createdAt,value
2019-02-22T00:01:20.125Z,6.72
2019-02-22T00:03:49.857Z,8.53
2019-02-22T00:06:19.501Z,7.45
2019-02-22T00:08:50.368Z,3.75
2019-02-22T00:11:20.027Z,5.33
2019-02-22T00:13:49.812Z,4.87
2019-02-22T00:16:19.593Z,3.85
2019-02-22T00:18:49.241Z,2.47
2019-02-22T00:21:18.846Z,4.67
2019-02-22T00:23:48.443Z,3.90
2019-02-22T00:26:18.016Z,7.08
2019-02-22T00:28:47.543Z,3.45
2019-02-22T00:31:16.943Z,5.97
2019-02-22T00:33:46.629Z,3.58
2019-02-22T00:36:16.123Z,5.47
2019-02-22T00:38:45.956Z,4.45
2019-02-22T00:41:15.398Z,4.42
2019-02-22T00:43:45.037Z,3.10
2019-02-22T00:46:14.645Z,5.10
2019-02-22T00:48:44.232Z,3.60
2019-02-22T00:51:13.797Z,4.45
2019-02-22T00:53:43.236Z,5.58
2019-02-22T00:56:12.749Z,5.87
2019-02-22T00:58:42.310Z,6.37
2019-02-22T01:01:11.907Z,6.28
2019-02-22T01:03:41.347Z,7.15
2019-02-22T01:06:10.859Z,4.55
2019-02-22T01:08:40.440Z,3.65
2019-02-22T01:11:10.044Z,4.40
2019-02-22T01:13:39.491Z,3.15
2019-02-22T01:16:09.101Z,5.78
2019-02-22T01:18:38.678Z,4.53
2019-02-22T01:21:08.081Z,4.25
2019-02-22T01:23:37.611Z,4.87
2019-02-22T01:26:07.120Z,5.37
2019-02-22T01:28:36.575Z,3.80
2019-02-22T01:31:06.412Z,6.92
2019-02-22T01:33:36.616Z,4.03
2019-02-22T01:36:06.065Z,4.95
2019-02-22T01:38:35.494Z,3.72
2019-02-22T01:41:04.978Z,4.22
2019-02-22T01:43:34.373Z,2.90
2019-02-22T01:46:03.950Z,5.62
2019-02-22T01:48:33.856Z,3.25
2019-02-22T01:51:03.305Z,3.55
2019-02-22T01:53:32.902Z,4.17
2019-02-22T01:56:02.501Z,4.00
2019-02-22T01:58:31.998Z,4.97
2019-02-22T02:01:01.501Z,3.35
2019-02-22T02:03:31.234Z,3.08
2019-02-22T02:06:00.748Z,2.55
2019-02-22T02:08:30.298Z,7.65
2019-02-22T02:10:59.750Z,3.77
2019-02-22T02:13:29.148Z,2.95
2019-02-22T02:15:58.729Z,4.20
2019-02-22T02:18:28.236Z,3.75
2019-02-22T02:20:57.669Z,2.40
2019-02-22T02:23:27.431Z,3.65
2019-02-22T02:25:57.057Z,4.12
2019-02-22T02:28:26.977Z,3.42
2019-02-22T02:30:56.520Z,3.52
2019-02-22T02:33:25.907Z,3.80
2019-02-22T02:35:55.597Z,3.92
2019-02-22T02:38:25.117Z,2.08
2019-02-22T02:41:06.786Z,4.78
2019-02-22T02:43:26.178Z,3.67
2019-02-22T02:45:55.697Z,2.83
2019-02-22T02:48:25.431Z,3.35
2019-02-22T02:50:54.881Z,3.45
2019-02-22T02:53:24.379Z,3.42
2019-02-22T02:55:54.003Z,2.33
2019-02-22T02:58:23.418Z,2.65
2019-02-22T03:00:53.118Z,2.40
2019-02-22T03:03:22.710Z,3.27
2019-02-22T03:05:56.718Z,4.03
2019-02-22T03:08:27.944Z,2.83
2019-02-22T03:10:57.304Z,3.00
2019-02-22T03:13:26.879Z,3.40
2019-02-22T03:15:56.580Z,3.20
2019-02-22T03:18:26.118Z,1.30
2019-02-22T03:20:55.539Z,3.12
2019-02-22T03:23:24.992Z,3.90
2019-02-22T03:25:54.393Z,4.12
2019-02-22T03:28:24.206Z,4.17
2019-02-22T03:30:54.038Z,3.98
2019-02-22T03:33:23.442Z,2.92
2019-02-22T03:35:52.838Z,4.97
2019-02-22T03:38:22.268Z,4.70
2019-02-22T03:40:51.891Z,3.10
2019-02-22T03:43:21.303Z,3.17
2019-02-22T03:45:50.734Z,2.95
2019-02-22T03:48:20.463Z,2.95
2019-02-22T03:50:49.899Z,2.87
2019-02-22T03:53:21.004Z,2.33
2019-02-22T03:55:50.475Z,3.80
2019-02-22T03:58:20.252Z,5.35
2019-02-22T04:00:49.768Z,2.72
2019-02-22T04:03:19.250Z,5.47
2019-02-22T04:05:48.880Z,3.10
2019-02-22T04:08:18.464Z,3.92
2019-02-22T04:10:48.069Z,4.20
2019-02-22T04:13:17.570Z,3.60
2019-02-22T04:15:47.388Z,5.12
2019-02-22T04:18:17.226Z,1.80
2019-02-22T04:20:46.652Z,3.17
2019-02-22T04:23:16.191Z,3.67
2019-02-22T04:25:45.600Z,1.82
2019-02-22T04:28:15.197Z,2.85
2019-02-22T04:30:44.828Z,2.95
2019-02-22T04:33:14.430Z,1.60
2019-02-22T04:35:44.031Z,2.67
2019-02-22T04:38:13.465Z,2.72
2019-02-22T04:40:43.070Z,2.00
2019-02-22T04:43:13.061Z,5.45
2019-02-22T04:45:42.510Z,4.35
2019-02-22T04:48:11.954Z,2.45
2019-02-22T04:50:41.736Z,3.98
2019-02-22T04:53:11.203Z,3.00
2019-02-22T04:55:41.208Z,2.67
2019-02-22T04:58:10.834Z,2.75
2019-02-22T05:00:40.348Z,3.17
2019-02-22T05:03:09.992Z,1.70
2019-02-22T05:05:39.591Z,2.95
2019-02-22T05:08:08.983Z,2.70
2019-02-22T05:10:38.578Z,3.02
2019-02-22T05:13:08.142Z,2.98
2019-02-22T05:15:37.649Z,4.10
2019-02-22T05:18:07.278Z,2.25
2019-02-22T05:20:36.838Z,1.98
2019-02-22T05:23:07.579Z,4.05
2019-02-22T05:25:37.220Z,2.10
2019-02-22T05:28:06.759Z,4.87
2019-02-22T05:30:36.674Z,3.35
2019-02-22T05:33:06.150Z,1.85
2019-02-22T05:35:35.803Z,3.87
2019-02-22T05:38:05.232Z,2.37
2019-02-22T05:40:34.662Z,3.08
2019-02-22T05:43:04.121Z,4.08
2019-02-22T05:45:33.561Z,2.50
2019-02-22T05:48:03.020Z,3.77
2019-02-22T05:50:32.621Z,5.12
2019-02-22T05:53:02.056Z,2.70
2019-02-22T05:55:32.319Z,3.55
2019-02-22T05:58:01.963Z,1.82
2019-02-22T06:00:31.371Z,6.00
2019-02-22T06:03:01.070Z,2.90
2019-02-22T06:05:30.529Z,3.15
2019-02-22T06:08:00.060Z,3.35
2019-02-22T06:10:29.546Z,3.62
2019-02-22T06:12:58.993Z,4.25
2019-02-22T06:15:31.395Z,2.72
2019-02-22T06:18:00.039Z,1.92
2019-02-22T06:20:30.280Z,2.40
2019-02-22T06:22:59.686Z,2.95
2019-02-22T06:25:29.117Z,4.60
2019-02-22T06:27:58.598Z,3.77
2019-02-22T06:30:28.218Z,1.85
2019-02-22T06:32:57.916Z,3.65
2019-02-22T06:35:27.352Z,3.02
2019-02-22T06:37:56.957Z,2.95
2019-02-22T06:40:26.504Z,3.17
2019-02-22T06:42:56.041Z,2.85
2019-02-22T06:45:25.505Z,4.80
2019-02-22T06:47:55.050Z,2.22
2019-02-22T06:52:55.646Z,4.20
2019-02-22T06:55:25.410Z,3.05
2019-02-22T06:57:54.809Z,2.22
2019-02-22T07:00:25.135Z,4.85
2019-02-22T07:02:54.788Z,2.92
2019-02-22T07:05:24.374Z,1.95
2019-02-22T07:07:53.815Z,2.75
2019-02-22T07:10:23.279Z,5.70
2019-02-22T07:12:57.566Z,3.55
2019-02-22T07:15:27.130Z,3.05
2019-02-22T07:17:56.621Z,3.83
2019-02-22T07:20:26.202Z,4.75
2019-02-22T07:22:55.619Z,4.42
2019-02-22T07:25:25.071Z,2.85
2019-02-22T07:27:54.626Z,4.08
2019-02-22T07:30:24.044Z,3.30
2019-02-22T07:32:53.527Z,2.87
2019-02-22T07:35:22.883Z,3.00
2019-02-22T07:37:52.349Z,2.90
2019-02-22T07:40:22.017Z,3.47
2019-02-22T07:42:51.559Z,4.37
2019-02-22T07:45:20.952Z,2.67
2019-02-22T07:47:50.534Z,2.12
2019-02-22T07:50:20.127Z,5.30
2019-02-22T07:52:49.621Z,2.67
2019-02-22T07:55:19.206Z,3.05
2019-02-22T07:57:48.819Z,6.47
2019-02-22T08:00:18.289Z,4.10
2019-02-22T08:02:47.695Z,4.40
2019-02-22T08:05:19.038Z,3.25
2019-02-22T08:07:48.479Z,2.72
2019-02-22T08:10:18.197Z,3.15
2019-02-22T08:12:47.699Z,3.70
2019-02-22T08:15:17.542Z,4.10
2019-02-22T08:17:47.068Z,2.95
2019-02-22T08:20:16.482Z,3.52
2019-02-22T08:22:46.089Z,4.35
2019-02-22T08:25:15.694Z,3.83
2019-02-22T08:27:53.141Z,3.47
2019-02-22T08:30:16.558Z,3.87
2019-02-22T08:32:45.968Z,4.90
2019-02-22T08:35:15.511Z,3.12
2019-02-22T08:37:45.038Z,4.33
2019-02-22T08:40:14.501Z,3.80
2019-02-22T08:42:43.976Z,4.10
2019-02-22T08:45:13.465Z,4.10
2019-02-22T08:47:42.943Z,3.22
2019-02-22T08:50:14.420Z,8.40
2019-02-22T08:52:43.576Z,4.50
2019-02-22T08:55:13.091Z,2.98
2019-02-22T08:57:42.512Z,2.87
2019-02-22T09:00:13.192Z,5.15
2019-02-22T09:02:42.681Z,5.22
2019-02-22T09:05:12.162Z,3.85
2019-02-22T09:07:41.833Z,3.60
2019-02-22T09:10:12.038Z,2.98
2019-02-22T09:12:41.556Z,2.92
2019-02-22T09:15:11.289Z,4.92
2019-02-22T09:17:40.960Z,3.77
2019-02-22T09:20:12.340Z,3.00
2019-02-22T09:22:41.736Z,2.42
2019-02-22T09:25:11.521Z,2.33
2019-02-22T09:27:41.300Z,1.95
2019-02-22T09:30:11.954Z,1.95
2019-02-22T09:32:41.348Z,2.15
2019-02-22T09:35:11.533Z,3.52
2019-02-22T09:37:40.930Z,2.17
2019-02-22T09:40:14.523Z,2.42
2019-02-22T09:42:43.468Z,3.25
2019-02-22T09:45:13.302Z,3.22
2019-02-22T09:47:42.910Z,2.60
2019-02-22T09:50:14.672Z,4.22
2019-02-22T09:52:44.611Z,4.40
2019-02-22T09:55:14.904Z,3.35
2019-02-22T09:57:44.359Z,3.12
2019-02-22T10:00:14.573Z,2.55
2019-02-22T10:02:44.994Z,2.27
2019-02-22T10:05:14.500Z,2.00
2019-02-22T10:07:45.029Z,2.33
2019-02-22T10:10:14.443Z,2.65
2019-02-22T10:12:44.093Z,4.17
2019-02-22T10:15:13.487Z,2.42
2019-02-22T10:17:42.933Z,2.45
2019-02-22T10:20:12.531Z,2.02
2019-02-22T10:22:41.994Z,2.75
2019-02-22T10:25:11.652Z,2.00
2019-02-22T10:27:41.748Z,3.20
2019-02-22T10:30:12.663Z,3.77
2019-02-22T10:32:42.304Z,2.55
2019-02-22T10:35:11.754Z,3.35
2019-02-22T10:37:41.186Z,2.55
2019-02-22T10:40:10.900Z,4.20
2019-02-22T10:42:40.352Z,2.52
2019-02-22T10:45:10.789Z,5.53
2019-02-22T10:47:40.244Z,3.58
2019-02-22T10:50:10.061Z,2.92
2019-02-22T10:52:39.553Z,2.12
2019-02-22T10:55:11.418Z,3.75
2019-02-22T10:57:41.154Z,5.60
2019-02-22T11:00:13.414Z,2.65
2019-02-22T11:02:43.043Z,2.55
2019-02-22T11:05:12.672Z,5.47
2019-02-22T11:07:42.295Z,3.25
2019-02-22T11:10:13.185Z,2.98
2019-02-22T11:12:42.784Z,2.65
2019-02-22T11:15:13.386Z,3.10
2019-02-22T11:17:43.008Z,4.33
2019-02-22T11:20:12.816Z,2.75
2019-02-22T11:22:42.567Z,1.82
2019-02-22T11:25:17.751Z,3.20
2019-02-22T11:27:47.380Z,4.30
2019-02-22T11:30:16.837Z,1.98
2019-02-22T11:32:46.375Z,4.83
2019-02-22T11:35:16.001Z,3.65
2019-02-22T11:37:45.645Z,2.47
2019-02-22T11:40:15.042Z,2.72
2019-02-22T11:42:44.714Z,2.30
2019-02-22T11:45:14.469Z,3.22
2019-02-22T11:47:44.507Z,1.82
2019-02-22T11:50:14.098Z,3.47
2019-02-22T11:52:43.514Z,3.60
2019-02-22T11:55:13.131Z,1.47
2019-02-22T11:57:43.126Z,2.33
2019-02-22T12:00:15.813Z,15.93
2019-02-22T12:02:45.886Z,2.35
2019-02-22T12:05:15.376Z,4.12
2019-02-22T12:07:45.382Z,2.25
2019-02-22T12:10:14.913Z,2.50
2019-02-22T12:12:44.419Z,1.67
2019-02-22T12:15:14.766Z,1.55
2019-02-22T12:17:44.314Z,1.95
2019-02-22T12:20:13.782Z,3.33
2019-02-22T12:22:43.248Z,2.95
2019-02-22T12:25:13.426Z,3.55
2019-02-22T12:27:42.974Z,4.58
2019-02-22T12:30:18.375Z,3.98
2019-02-22T12:32:48.072Z,2.58
2019-02-22T12:35:17.897Z,3.15
2019-02-22T12:37:47.483Z,2.70
2019-02-22T12:40:17.166Z,4.62
2019-02-22T12:42:46.593Z,2.58
2019-02-22T12:45:16.036Z,2.50
2019-02-22T12:47:45.455Z,4.08
2019-02-22T12:50:15.070Z,4.95
2019-02-22T12:52:44.524Z,3.77
2019-02-22T12:55:13.934Z,5.58
2019-02-22T12:57:43.552Z,2.47
2019-02-22T13:00:16.302Z,5.87
2019-02-22T13:02:45.752Z,2.77
2019-02-22T13:05:24.286Z,3.47
2019-02-22T13:07:53.857Z,3.47
2019-02-22T13:10:23.520Z,4.58
2019-02-22T13:12:53.285Z,3.35
2019-02-22T13:15:22.704Z,4.55
2019-02-22T13:17:52.248Z,2.80
2019-02-22T13:20:22.022Z,2.15
2019-02-22T13:22:51.722Z,5.15
2019-02-22T13:25:21.243Z,2.85
2019-02-22T13:27:51.044Z,4.22
2019-02-22T13:30:20.536Z,2.27
2019-02-22T13:32:49.975Z,4.25
2019-02-22T13:35:19.476Z,3.15
2019-02-22T13:37:48.987Z,2.80
2019-02-22T13:40:19.162Z,4.53
2019-02-22T13:42:48.646Z,5.67
2019-02-22T13:45:26.677Z,2.33
2019-02-22T13:47:49.730Z,2.90
2019-02-22T13:50:19.848Z,3.95
2019-02-22T13:52:49.676Z,3.90
2019-02-22T13:55:19.152Z,3.80
2019-02-22T13:57:49.072Z,3.37
2019-02-22T14:00:19.586Z,4.40
2019-02-22T14:02:49.152Z,2.27
2019-02-22T14:05:18.749Z,3.67
2019-02-22T14:07:55.542Z,2.77
2019-02-22T14:10:25.706Z,4.08
2019-02-22T14:12:55.382Z,2.80
2019-02-22T14:15:24.978Z,4.55
2019-02-22T14:17:54.468Z,3.45
2019-02-22T14:20:24.010Z,3.85
2019-02-22T14:22:53.447Z,3.17
2019-02-22T14:25:22.920Z,3.80
2019-02-22T14:27:52.370Z,3.20
2019-02-22T14:30:22.007Z,2.50
2019-02-22T14:32:51.530Z,4.30
2019-02-22T14:35:21.294Z,4.40
2019-02-22T14:37:50.810Z,4.53
2019-02-22T14:40:20.408Z,3.95
2019-02-22T14:42:50.235Z,4.62
2019-02-22T14:45:19.739Z,2.70
2019-02-22T14:47:49.552Z,2.62
2019-02-22T14:50:19.261Z,3.58
2019-02-22T14:52:48.761Z,3.27
2019-02-22T14:55:18.381Z,4.30
2019-02-22T14:57:48.251Z,3.45
2019-02-22T15:00:21.233Z,2.87
2019-02-22T15:02:50.831Z,3.50
2019-02-22T15:05:20.387Z,3.85
2019-02-22T15:07:50.031Z,4.28
2019-02-22T15:10:19.716Z,6.33
2019-02-22T15:12:49.381Z,4.08
2019-02-22T15:15:21.378Z,1.30
2019-02-22T15:18:01.931Z,2.02
2019-02-22T15:20:31.454Z,5.00
2019-02-22T15:23:02.628Z,2.77
2019-02-22T15:25:32.425Z,5.12
2019-02-22T15:28:02.141Z,3.35
2019-02-22T15:30:31.752Z,2.47
2019-02-22T15:33:01.319Z,4.92
2019-02-22T15:35:31.051Z,1.77
2019-02-22T15:38:00.616Z,4.37
2019-02-22T15:40:30.266Z,2.77
2019-02-22T15:42:59.940Z,3.20
2019-02-22T15:45:29.391Z,4.53
2019-02-22T15:47:59.095Z,5.08
2019-02-22T15:50:28.661Z,2.95
2019-02-22T15:52:58.134Z,3.50
2019-02-22T15:55:27.776Z,3.58
2019-02-22T15:57:57.430Z,3.33
2019-02-22T16:00:34.882Z,3.22
2019-02-22T16:03:04.337Z,3.67
2019-02-22T16:05:35.518Z,2.60
2019-02-22T16:08:07.407Z,2.45
2019-02-22T16:10:36.097Z,2.67
2019-02-22T16:13:05.697Z,6.35
2019-02-22T16:15:36.310Z,4.35
2019-02-22T16:18:06.048Z,3.58
2019-02-22T16:20:35.514Z,3.10
2019-02-22T16:23:05.058Z,5.25
2019-02-22T16:25:35.197Z,3.62
2019-02-22T16:28:04.788Z,2.92
2019-02-22T16:30:35.418Z,2.95
2019-02-22T16:33:04.959Z,2.50
2019-02-22T16:35:34.674Z,2.67
2019-02-22T16:38:04.432Z,3.22
2019-02-22T16:40:34.101Z,4.00
2019-02-22T16:43:03.617Z,6.22
2019-02-22T16:45:33.030Z,3.98
2019-02-22T16:48:02.529Z,6.78
2019-02-22T16:50:31.981Z,5.20
2019-02-22T16:53:01.716Z,4.17
2019-02-22T16:55:31.162Z,5.20
2019-02-22T16:58:02.034Z,6.25
2019-02-22T17:00:31.681Z,4.03
2019-02-22T17:03:01.206Z,4.33
2019-02-22T17:05:30.965Z,5.42
2019-02-22T17:08:00.420Z,7.58
2019-02-22T17:10:29.960Z,5.65
2019-02-22T17:12:59.527Z,5.03
2019-02-22T17:15:29.111Z,6.42
2019-02-22T17:17:58.509Z,6.75
2019-02-22T17:20:27.994Z,3.98
2019-02-22T17:22:57.423Z,5.05
2019-02-22T17:25:26.960Z,5.83
2019-02-22T17:27:56.607Z,4.22
2019-02-22T17:30:26.052Z,4.45
2019-02-22T17:32:56.619Z,4.95
2019-02-22T17:35:26.094Z,7.03
2019-02-22T17:37:55.879Z,8.90
2019-02-22T17:40:27.880Z,6.35
2019-02-22T17:42:57.556Z,12.37
2019-02-22T17:45:26.959Z,19.02
2019-02-22T17:47:56.440Z,17.30
2019-02-22T17:50:25.915Z,19.50
2019-02-22T17:52:55.422Z,17.50
2019-02-22T17:55:24.976Z,12.55
2019-02-22T17:57:54.431Z,11.88
2019-02-22T18:00:25.560Z,6.12
2019-02-22T18:02:55.239Z,8.75
2019-02-22T18:05:24.659Z,7.25
2019-02-22T18:07:54.108Z,4.53
2019-02-22T18:10:23.744Z,7.22
2019-02-22T18:12:53.490Z,7.35
2019-02-22T18:15:23.129Z,9.35
2019-02-22T18:17:52.616Z,10.18
2019-02-22T18:20:22.058Z,7.65
2019-02-22T18:22:51.509Z,7.92
2019-02-22T18:25:21.087Z,9.70
2019-02-22T18:27:50.772Z,9.08
2019-02-22T18:30:22.340Z,12.28
2019-02-22T18:32:51.940Z,14.63
2019-02-22T18:35:21.989Z,14.40
2019-02-22T18:37:51.706Z,17.67
2019-02-22T18:40:22.820Z,10.80
2019-02-22T18:42:52.288Z,11.33
2019-02-22T18:45:21.868Z,11.45
2019-02-22T18:47:51.453Z,7.47
2019-02-22T18:50:21.001Z,9.33
2019-02-22T18:52:50.610Z,7.67
2019-02-22T18:55:20.212Z,9.25
2019-02-22T18:57:49.864Z,7.70
2019-02-22T19:00:22.482Z,15.65
2019-02-22T19:02:51.968Z,9.65
2019-02-22T19:05:21.595Z,11.25
2019-02-22T19:07:51.630Z,8.05
2019-02-22T19:10:21.568Z,14.43
2019-02-22T19:12:51.047Z,13.45
2019-02-22T19:15:21.061Z,9.05
2019-02-22T19:17:50.558Z,14.38
2019-02-22T19:20:21.373Z,16.37
2019-02-22T19:22:51.221Z,15.28
2019-02-22T19:25:21.008Z,12.45
2019-02-22T19:27:50.482Z,13.68
2019-02-22T19:30:22.983Z,15.55
2019-02-22T19:32:53.125Z,13.95
2019-02-22T19:35:22.736Z,16.75
2019-02-22T19:37:52.439Z,15.13
2019-02-22T19:40:27.376Z,15.15
2019-02-22T19:42:56.853Z,15.43
2019-02-22T19:45:26.532Z,15.85
2019-02-22T19:47:56.302Z,18.07
2019-02-22T19:50:27.858Z,18.60
2019-02-22T19:52:57.344Z,16.85
2019-02-22T19:55:26.767Z,11.57
2019-02-22T19:57:56.243Z,17.37
2019-02-22T20:00:25.911Z,19.92
2019-02-22T20:02:55.504Z,21.70
2019-02-22T20:05:25.095Z,21.23
2019-02-22T20:07:54.683Z,17.32
2019-02-22T20:10:24.464Z,26.02
2019-02-22T20:12:54.037Z,19.80
2019-02-22T20:15:23.812Z,20.02
2019-02-22T20:17:54.990Z,21.97
2019-02-22T20:20:24.670Z,18.65
2019-02-22T20:22:54.271Z,20.00
2019-02-22T20:25:24.007Z,19.10
2019-02-22T20:27:53.747Z,21.90
2019-02-22T20:30:23.223Z,23.38
2019-02-22T20:32:53.016Z,19.73
2019-02-22T20:35:25.093Z,20.05
2019-02-22T20:37:54.649Z,18.70
2019-02-22T20:40:24.430Z,13.18
2019-02-22T20:42:53.933Z,13.55
2019-02-22T20:45:23.660Z,15.20
2019-02-22T20:48:04.265Z,11.60
2019-02-22T20:50:24.539Z,12.18
2019-02-22T20:52:54.305Z,10.70
2019-02-22T20:55:24.732Z,14.60
2019-02-22T20:57:54.586Z,10.95
2019-02-22T21:00:27.583Z,13.48
2019-02-22T21:02:57.025Z,13.38
2019-02-22T21:05:28.394Z,11.80
2019-02-22T21:07:58.052Z,17.15
2019-02-22T21:10:27.813Z,16.25
2019-02-22T21:12:57.609Z,11.40
2019-02-22T21:15:28.996Z,26.97
2019-02-22T21:17:58.722Z,26.42
2019-02-22T21:20:28.464Z,27.77
2019-02-22T21:22:58.046Z,40.73
2019-02-22T21:25:27.713Z,49.63
2019-02-22T21:27:58.173Z,46.23
2019-02-22T21:30:27.608Z,54.08
2019-02-22T21:32:57.344Z,62.00
2019-02-22T21:35:26.979Z,59.50
2019-02-22T21:37:56.518Z,55.17
2019-02-22T21:40:26.125Z,59.80
2019-02-22T21:42:55.654Z,46.85
2019-02-22T21:45:25.491Z,24.40
2019-02-22T21:47:55.825Z,24.55
2019-02-22T21:50:25.632Z,24.52
2019-02-22T21:52:55.204Z,31.97
2019-02-22T21:55:24.737Z,32.90
2019-02-22T21:57:55.388Z,28.20
2019-02-22T22:00:31.463Z,38.88
2019-02-22T22:03:01.079Z,219.05
2019-02-22T22:05:30.785Z,65.15
2019-02-22T22:08:00.409Z,42.15
2019-02-22T22:10:30.031Z,47.95
2019-02-22T22:12:59.903Z,62.88
2019-02-22T22:15:29.811Z,116.42
2019-02-22T22:17:59.254Z,108.25
2019-02-22T22:20:28.814Z,83.37
2019-02-22T22:22:58.548Z,68.12
2019-02-22T22:25:27.969Z,64.07
2019-02-22T22:27:57.595Z,57.40
2019-02-22T22:30:27.213Z,50.35
2019-02-22T22:32:56.680Z,45.80
2019-02-22T22:35:26.200Z,44.48
2019-02-22T22:37:55.703Z,47.70
2019-02-22T22:40:25.755Z,41.95
2019-02-22T22:42:55.216Z,33.67
2019-02-22T22:45:24.774Z,31.57
2019-02-22T22:47:54.645Z,38.53
2019-02-22T22:50:24.334Z,36.03
2019-02-22T22:52:53.981Z,34.10
2019-02-22T22:55:23.466Z,29.72
2019-02-22T22:57:53.232Z,20.32
2019-02-22T23:00:51.559Z,20.32
2019-02-22T23:03:21.587Z,16.37
2019-02-22T23:05:51.766Z,26.48
2019-02-22T23:08:21.448Z,21.57
2019-02-22T23:10:51.317Z,23.32
2019-02-22T23:13:21.019Z,20.17
2019-02-22T23:15:50.675Z,18.48
2019-02-22T23:18:20.423Z,17.67
2019-02-22T23:20:50.031Z,19.82
2019-02-22T23:23:19.582Z,23.40
2019-02-22T23:25:48.990Z,24.98
2019-02-22T23:28:18.666Z,27.67
2019-02-22T23:30:48.365Z,52.48
2019-02-22T23:33:18.005Z,33.20
2019-02-22T23:35:47.691Z,37.40
2019-02-22T23:38:17.291Z,34.33
2019-02-22T23:40:47.106Z,44.80
2019-02-22T23:43:16.665Z,50.52
2019-02-22T23:45:46.099Z,54.42
2019-02-22T23:48:15.524Z,47.75
2019-02-22T23:50:45.230Z,44.65
2019-02-22T23:53:14.687Z,49.58
2019-02-22T23:55:44.318Z,48.75
2019-02-22T23:58:13.949Z,43.05
