createdAt,value
2019-02-24T00:00:47.198Z,981.62
2019-02-24T00:01:47.126Z,981.62
2019-02-24T00:02:47.055Z,981.54
2019-02-24T00:03:46.992Z,981.60
2019-02-24T00:04:46.917Z,981.61
2019-02-24T00:05:46.849Z,981.60
2019-02-24T00:06:46.779Z,981.52
2019-02-24T00:07:46.710Z,981.55
2019-02-24T00:08:46.640Z,981.57
2019-02-24T00:09:46.571Z,981.52
2019-02-24T00:10:46.503Z,981.52
2019-02-24T00:11:46.431Z,981.51
2019-02-24T00:12:46.370Z,981.52
2019-02-24T00:13:46.293Z,981.53
2019-02-24T00:14:46.241Z,981.49
2019-02-24T00:15:46.154Z,981.48
2019-02-24T00:16:46.090Z,981.50
2019-02-24T00:17:46.016Z,981.45
2019-02-24T00:18:45.956Z,981.47
2019-02-24T00:19:45.884Z,981.48
2019-02-24T00:20:45.805Z,981.47
2019-02-24T00:21:45.739Z,981.44
2019-02-24T00:22:45.668Z,981.39
2019-02-24T00:23:45.595Z,981.38
2019-02-24T00:24:45.531Z,981.35
2019-02-24T00:25:45.469Z,981.33
2019-02-24T00:26:45.387Z,981.29
2019-02-24T00:27:45.317Z,981.26
2019-02-24T00:28:45.343Z,981.25
2019-02-24T00:29:45.298Z,981.23
2019-02-24T00:30:45.154Z,981.22
2019-02-24T00:31:45.196Z,981.18
2019-02-24T00:32:44.994Z,981.20
2019-02-24T00:33:44.924Z,981.21
2019-02-24T00:34:44.921Z,981.19
2019-02-24T00:35:44.761Z,981.19
2019-02-24T00:36:44.713Z,981.16
2019-02-24T00:37:44.633Z,981.10
2019-02-24T00:38:44.569Z,981.11
2019-02-24T00:39:44.495Z,981.09
2019-02-24T00:40:44.452Z,981.12
2019-02-24T00:41:44.358Z,981.11
2019-02-24T00:42:44.284Z,981.13
2019-02-24T00:43:44.204Z,981.14
2019-02-24T00:44:44.151Z,981.14
2019-02-24T00:45:44.123Z,981.16
2019-02-24T00:46:44.019Z,981.14
2019-02-24T00:47:43.924Z,981.16
2019-02-24T00:48:43.901Z,981.18
2019-02-24T00:49:43.837Z,981.18
2019-02-24T00:50:43.736Z,981.21
2019-02-24T00:51:43.680Z,981.26
2019-02-24T00:52:43.580Z,981.24
2019-02-24T00:53:43.654Z,981.23
2019-02-24T00:54:43.499Z,981.19
2019-02-24T00:55:43.366Z,981.19
2019-02-24T00:56:43.302Z,981.14
2019-02-24T00:57:43.272Z,981.19
2019-02-24T00:58:43.168Z,981.17
2019-02-24T00:59:43.092Z,981.20
2019-02-24T01:00:43.058Z,981.26
2019-02-24T01:01:43.014Z,981.22
2019-02-24T01:02:42.915Z,981.25
2019-02-24T01:03:42.843Z,981.21
2019-02-24T01:04:42.863Z,981.21
2019-02-24T01:05:42.804Z,981.18
2019-02-24T01:06:42.716Z,981.18
2019-02-24T01:07:42.540Z,981.16
2019-02-24T01:08:42.472Z,981.15
2019-02-24T01:09:42.426Z,981.16
2019-02-24T01:10:42.349Z,981.14
2019-02-24T01:11:42.309Z,981.13
2019-02-24T01:12:42.217Z,981.11
2019-02-24T01:13:42.117Z,981.14
2019-02-24T01:14:42.058Z,981.13
2019-02-24T01:15:41.984Z,981.10
2019-02-24T01:16:41.973Z,981.13
2019-02-24T01:17:41.940Z,981.14
2019-02-24T01:18:41.814Z,981.09
2019-02-24T01:19:41.700Z,981.06
2019-02-24T01:20:41.728Z,981.02
2019-02-24T01:21:41.593Z,981.00
2019-02-24T01:22:41.537Z,981.01
2019-02-24T01:23:41.423Z,980.96
2019-02-24T01:24:41.349Z,980.94
2019-02-24T01:25:41.395Z,980.96
2019-02-24T01:26:41.226Z,980.97
2019-02-24T01:27:41.165Z,981.00
2019-02-24T01:28:41.071Z,980.97
2019-02-24T01:29:41.012Z,980.95
2019-02-24T01:30:40.984Z,980.94
2019-02-24T01:31:40.911Z,980.89
2019-02-24T01:32:40.817Z,980.91
2019-02-24T01:33:40.782Z,980.93
2019-02-24T01:34:40.668Z,980.94
2019-02-24T01:35:40.837Z,980.83
2019-02-24T01:36:40.739Z,980.82
2019-02-24T01:37:40.523Z,980.86
2019-02-24T01:38:40.470Z,980.83
2019-02-24T01:39:40.563Z,980.81
2019-02-24T01:40:40.468Z,980.83
2019-02-24T01:41:40.510Z,980.82
2019-02-24T01:42:40.225Z,980.80
2019-02-24T01:43:40.127Z,980.85
2019-02-24T01:44:40.227Z,980.81
2019-02-24T01:45:40.153Z,980.85
2019-02-24T01:46:40.037Z,980.84
2019-02-24T01:47:39.960Z,980.82
2019-02-24T01:48:39.963Z,980.81
2019-02-24T01:49:39.645Z,980.82
2019-02-24T01:50:39.836Z,980.83
2019-02-24T01:51:39.596Z,980.79
2019-02-24T01:52:39.622Z,980.83
2019-02-24T01:53:39.598Z,980.82
2019-02-24T01:54:39.404Z,980.85
2019-02-24T01:55:39.328Z,980.84
2019-02-24T01:56:39.336Z,980.82
2019-02-24T01:57:39.188Z,980.82
2019-02-24T01:58:39.339Z,980.76
2019-02-24T01:59:39.129Z,980.76
2019-02-24T02:00:39.100Z,980.76
2019-02-24T02:01:38.930Z,980.75
2019-02-24T02:02:38.997Z,980.73
2019-02-24T02:03:38.823Z,980.75
2019-02-24T02:04:38.831Z,980.77
2019-02-24T02:05:38.822Z,980.74
2019-02-24T02:06:38.640Z,980.74
2019-02-24T02:07:38.601Z,980.71
2019-02-24T02:08:38.379Z,980.72
2019-02-24T02:09:38.359Z,980.71
2019-02-24T02:10:38.221Z,980.71
2019-02-24T02:11:38.097Z,980.68
2019-02-24T02:12:38.196Z,980.66
2019-02-24T02:13:38.198Z,980.69
2019-02-24T02:14:38.071Z,980.67
2019-02-24T02:15:37.919Z,980.63
2019-02-24T02:16:37.901Z,980.63
2019-02-24T02:17:37.935Z,980.63
2019-02-24T02:18:37.743Z,980.54
2019-02-24T02:19:37.536Z,980.53
2019-02-24T02:20:37.594Z,980.56
2019-02-24T02:21:37.560Z,980.51
2019-02-24T02:22:37.557Z,980.55
2019-02-24T02:23:37.367Z,980.56
2019-02-24T02:24:37.224Z,980.54
2019-02-24T02:25:37.208Z,980.49
2019-02-24T02:26:37.293Z,980.51
2019-02-24T02:27:37.156Z,980.54
2019-02-24T02:28:43.751Z,980.49
2019-02-24T02:29:37.111Z,980.52
2019-02-24T02:30:36.957Z,980.53
2019-02-24T02:31:36.762Z,980.54
2019-02-24T02:32:36.847Z,980.52
2019-02-24T02:33:36.714Z,980.56
2019-02-24T02:34:36.592Z,980.58
2019-02-24T02:35:36.539Z,980.57
2019-02-24T02:36:36.478Z,980.56
2019-02-24T02:37:36.479Z,980.54
2019-02-24T02:38:36.266Z,980.60
2019-02-24T02:39:36.364Z,980.58
2019-02-24T02:40:36.230Z,980.59
2019-02-24T02:41:36.122Z,980.60
2019-02-24T02:42:36.107Z,980.63
2019-02-24T02:43:35.994Z,980.60
2019-02-24T02:44:35.921Z,980.61
2019-02-24T02:45:35.829Z,980.63
2019-02-24T02:46:35.698Z,980.60
2019-02-24T02:47:35.664Z,980.60
2019-02-24T02:48:35.765Z,980.62
2019-02-24T02:49:35.626Z,980.59
2019-02-24T02:50:35.549Z,980.58
2019-02-24T02:51:35.434Z,980.57
2019-02-24T02:52:35.338Z,980.57
2019-02-24T02:53:35.330Z,980.57
2019-02-24T02:54:35.199Z,980.54
2019-02-24T02:55:35.128Z,980.56
2019-02-24T02:56:35.098Z,980.51
2019-02-24T02:57:34.937Z,980.58
2019-02-24T02:58:34.930Z,980.58
2019-02-24T02:59:34.960Z,980.58
2019-02-24T03:00:34.765Z,980.53
2019-02-24T03:01:34.766Z,980.55
2019-02-24T03:02:34.612Z,980.58
2019-02-24T03:03:34.519Z,980.50
2019-02-24T03:04:34.576Z,980.48
2019-02-24T03:05:34.430Z,980.46
2019-02-24T03:06:34.361Z,980.43
2019-02-24T03:07:34.313Z,980.45
2019-02-24T03:08:34.441Z,980.38
2019-02-24T03:09:34.213Z,980.40
2019-02-24T03:10:34.114Z,980.40
2019-02-24T03:11:34.190Z,980.45
2019-02-24T03:12:33.824Z,980.43
2019-02-24T03:13:33.753Z,980.36
2019-02-24T03:14:33.754Z,980.40
2019-02-24T03:15:33.737Z,980.40
2019-02-24T03:16:33.540Z,980.40
2019-02-24T03:17:33.595Z,980.40
2019-02-24T03:18:33.535Z,980.40
2019-02-24T03:19:33.411Z,980.44
2019-02-24T03:20:33.323Z,980.43
2019-02-24T03:21:33.278Z,980.45
2019-02-24T03:22:33.233Z,980.45
2019-02-24T03:23:33.258Z,980.46
2019-02-24T03:24:33.429Z,980.49
2019-02-24T03:25:33.038Z,980.51
2019-02-24T03:26:33.041Z,980.44
2019-02-24T03:27:33.081Z,980.43
2019-02-24T03:28:33.000Z,980.42
2019-02-24T03:29:32.807Z,980.39
2019-02-24T03:30:32.676Z,980.41
2019-02-24T03:31:32.685Z,980.41
2019-02-24T03:32:32.519Z,980.46
2019-02-24T03:33:32.523Z,980.41
2019-02-24T03:34:32.438Z,980.42
2019-02-24T03:35:32.295Z,980.37
2019-02-24T03:36:32.345Z,980.35
2019-02-24T03:37:32.171Z,980.36
2019-02-24T03:38:32.120Z,980.36
2019-02-24T03:39:32.063Z,980.43
2019-02-24T03:40:32.048Z,980.42
2019-02-24T03:41:31.874Z,980.36
2019-02-24T03:42:31.842Z,980.41
2019-02-24T03:43:31.767Z,980.43
2019-02-24T03:44:31.600Z,980.41
2019-02-24T03:45:31.608Z,980.41
2019-02-24T03:46:31.603Z,980.43
2019-02-24T03:47:31.496Z,980.40
2019-02-24T03:48:31.477Z,980.38
2019-02-24T03:49:31.312Z,980.37
2019-02-24T03:50:31.338Z,980.38
2019-02-24T03:51:31.201Z,980.36
2019-02-24T03:52:31.300Z,980.36
2019-02-24T03:53:31.169Z,980.47
2019-02-24T03:54:30.969Z,980.39
2019-02-24T03:55:30.834Z,980.40
2019-02-24T03:56:30.986Z,980.42
2019-02-24T03:57:30.921Z,980.41
2019-02-24T03:58:30.783Z,980.42
2019-02-24T03:59:30.669Z,980.47
2019-02-24T04:00:30.565Z,980.46
2019-02-24T04:01:30.494Z,980.44
2019-02-24T04:02:30.474Z,980.46
2019-02-24T04:03:30.308Z,980.45
2019-02-24T04:04:30.486Z,980.48
2019-02-24T04:05:30.253Z,980.50
2019-02-24T04:06:30.196Z,980.53
2019-02-24T04:07:30.063Z,980.55
2019-02-24T04:08:30.106Z,980.54
2019-02-24T04:09:29.981Z,980.52
2019-02-24T04:10:29.946Z,980.52
2019-02-24T04:11:29.907Z,980.48
2019-02-24T04:12:29.785Z,980.49
2019-02-24T04:13:29.673Z,980.45
2019-02-24T04:14:29.686Z,980.45
2019-02-24T04:15:29.607Z,980.46
2019-02-24T04:16:29.428Z,980.53
2019-02-24T04:17:29.597Z,980.50
2019-02-24T04:18:29.235Z,980.51
2019-02-24T04:19:29.365Z,980.47
2019-02-24T04:20:29.135Z,980.44
2019-02-24T04:21:29.078Z,980.46
2019-02-24T04:22:29.042Z,980.48
2019-02-24T04:23:28.975Z,980.46
2019-02-24T04:24:28.949Z,980.49
2019-02-24T04:25:28.960Z,980.44
2019-02-24T04:26:28.798Z,980.44
2019-02-24T04:27:28.826Z,980.43
2019-02-24T04:28:28.631Z,980.47
2019-02-24T04:29:28.678Z,980.45
2019-02-24T04:30:28.577Z,980.44
2019-02-24T04:31:28.383Z,980.45
2019-02-24T04:32:28.445Z,980.44
2019-02-24T04:33:28.239Z,980.44
2019-02-24T04:34:28.162Z,980.49
2019-02-24T04:35:28.105Z,980.48
2019-02-24T04:36:28.116Z,980.48
2019-02-24T04:37:28.109Z,980.51
2019-02-24T04:38:28.002Z,980.55
2019-02-24T04:39:27.964Z,980.51
2019-02-24T04:40:27.747Z,980.52
2019-02-24T04:41:27.835Z,980.55
2019-02-24T04:42:27.569Z,980.55
2019-02-24T04:43:27.478Z,980.54
2019-02-24T04:44:27.461Z,980.52
2019-02-24T04:45:27.422Z,980.53
2019-02-24T04:46:27.256Z,980.52
2019-02-24T04:47:27.238Z,980.54
2019-02-24T04:48:27.227Z,980.55
2019-02-24T04:49:27.237Z,980.54
2019-02-24T04:50:27.103Z,980.57
2019-02-24T04:51:27.137Z,980.57
2019-02-24T04:52:26.833Z,980.56
2019-02-24T04:53:26.945Z,980.61
2019-02-24T04:54:26.730Z,980.59
2019-02-24T04:55:26.752Z,980.55
2019-02-24T04:56:26.698Z,980.55
2019-02-24T04:57:26.713Z,980.56
2019-02-24T04:58:26.520Z,980.56
2019-02-24T04:59:34.783Z,980.53
2019-02-24T05:00:26.361Z,980.55
2019-02-24T05:01:26.304Z,980.50
2019-02-24T05:02:26.287Z,980.50
2019-02-24T05:03:26.291Z,980.53
2019-02-24T05:04:26.107Z,980.50
2019-02-24T05:05:26.255Z,980.57
2019-02-24T05:06:25.929Z,980.52
2019-02-24T05:07:25.898Z,980.49
2019-02-24T05:08:25.973Z,980.55
2019-02-24T05:09:25.813Z,980.58
2019-02-24T05:10:25.590Z,980.54
2019-02-24T05:11:25.634Z,980.58
2019-02-24T05:12:25.524Z,980.60
2019-02-24T05:13:25.449Z,980.66
2019-02-24T05:14:25.415Z,980.62
2019-02-24T05:15:25.472Z,980.66
2019-02-24T05:16:25.359Z,980.69
2019-02-24T05:17:25.249Z,980.62
2019-02-24T05:18:25.009Z,980.63
2019-02-24T05:19:25.067Z,980.63
2019-02-24T05:20:25.024Z,980.61
2019-02-24T05:21:25.059Z,980.63
2019-02-24T05:22:24.811Z,980.66
2019-02-24T05:23:24.752Z,980.64
2019-02-24T05:24:24.630Z,980.64
2019-02-24T05:25:24.578Z,980.65
2019-02-24T05:26:24.531Z,980.67
2019-02-24T05:27:24.505Z,980.63
2019-02-24T05:28:24.373Z,980.66
2019-02-24T05:29:24.339Z,980.65
2019-02-24T05:30:24.198Z,980.68
2019-02-24T05:31:24.217Z,980.67
2019-02-24T05:32:24.117Z,980.64
2019-02-24T05:33:24.065Z,980.63
2019-02-24T05:34:23.988Z,980.63
2019-02-24T05:35:24.060Z,980.64
2019-02-24T05:36:23.726Z,980.70
2019-02-24T05:37:23.769Z,980.68
2019-02-24T05:38:23.605Z,980.68
2019-02-24T05:39:23.653Z,980.68
2019-02-24T05:40:23.485Z,980.68
2019-02-24T05:41:23.477Z,980.69
2019-02-24T05:42:23.575Z,980.66
2019-02-24T05:43:23.290Z,980.66
2019-02-24T05:44:23.409Z,980.66
2019-02-24T05:45:23.251Z,980.65
2019-02-24T05:46:23.150Z,980.69
2019-02-24T05:47:23.135Z,980.67
2019-02-24T05:48:23.087Z,980.63
2019-02-24T05:49:22.810Z,980.72
2019-02-24T05:50:22.810Z,980.72
2019-02-24T05:51:22.757Z,980.73
2019-02-24T05:52:22.737Z,980.74
2019-02-24T05:53:22.675Z,980.72
2019-02-24T05:54:22.589Z,980.73
2019-02-24T05:55:22.451Z,980.76
2019-02-24T05:56:22.454Z,980.81
2019-02-24T05:57:22.372Z,980.79
2019-02-24T05:58:22.197Z,980.80
2019-02-24T05:59:22.190Z,980.82
2019-02-24T06:00:22.184Z,980.86
2019-02-24T06:01:22.047Z,980.88
2019-02-24T06:02:21.977Z,980.90
2019-02-24T06:03:21.992Z,980.91
2019-02-24T06:04:21.890Z,980.95
2019-02-24T06:05:21.758Z,980.93
2019-02-24T06:06:21.662Z,980.96
2019-02-24T06:07:21.691Z,980.99
2019-02-24T06:08:21.597Z,980.97
2019-02-24T06:09:21.516Z,980.98
2019-02-24T06:10:21.374Z,980.99
2019-02-24T06:11:21.298Z,981.05
2019-02-24T06:12:21.256Z,981.04
2019-02-24T06:13:21.309Z,981.08
2019-02-24T06:14:21.172Z,981.08
2019-02-24T06:15:21.114Z,981.09
2019-02-24T06:16:21.005Z,981.10
2019-02-24T06:17:20.981Z,981.11
2019-02-24T06:18:20.809Z,981.10
2019-02-24T06:19:20.840Z,981.08
2019-02-24T06:20:20.689Z,981.12
2019-02-24T06:21:20.732Z,981.10
2019-02-24T06:22:20.636Z,981.10
2019-02-24T06:23:20.503Z,981.11
2019-02-24T06:24:20.452Z,981.13
2019-02-24T06:25:20.390Z,981.14
2019-02-24T06:26:20.299Z,981.12
2019-02-24T06:27:20.180Z,981.15
2019-02-24T06:28:20.152Z,981.15
2019-02-24T06:29:20.001Z,981.16
2019-02-24T06:30:20.028Z,981.13
2019-02-24T06:31:19.920Z,981.14
2019-02-24T06:32:19.901Z,981.15
2019-02-24T06:33:19.846Z,981.18
2019-02-24T06:34:19.641Z,981.21
2019-02-24T06:35:19.600Z,981.22
2019-02-24T06:36:19.547Z,981.18
2019-02-24T06:37:19.591Z,981.24
2019-02-24T06:38:19.440Z,981.26
2019-02-24T06:39:19.302Z,981.24
2019-02-24T06:40:19.299Z,981.24
2019-02-24T06:41:19.177Z,981.26
2019-02-24T06:42:19.116Z,981.28
2019-02-24T06:43:19.023Z,981.28
2019-02-24T06:44:19.105Z,981.28
2019-02-24T06:45:18.924Z,981.32
2019-02-24T06:46:18.834Z,981.33
2019-02-24T06:47:18.892Z,981.30
2019-02-24T06:48:18.715Z,981.34
2019-02-24T06:49:18.651Z,981.29
2019-02-24T06:50:18.546Z,981.36
2019-02-24T06:51:18.517Z,981.38
2019-02-24T06:52:18.472Z,981.36
2019-02-24T06:53:18.423Z,981.39
2019-02-24T06:54:18.336Z,981.41
2019-02-24T06:55:18.211Z,981.45
2019-02-24T06:56:18.376Z,981.44
2019-02-24T06:57:18.170Z,981.47
2019-02-24T06:58:18.485Z,981.50
2019-02-24T06:59:17.989Z,981.51
2019-02-24T07:00:17.815Z,981.52
2019-02-24T07:01:17.806Z,981.57
2019-02-24T07:02:17.673Z,981.50
2019-02-24T07:03:17.654Z,981.56
2019-02-24T07:04:17.550Z,981.58
2019-02-24T07:05:17.515Z,981.58
2019-02-24T07:06:17.417Z,981.61
2019-02-24T07:07:17.320Z,981.63
2019-02-24T07:08:17.282Z,981.66
2019-02-24T07:09:19.084Z,981.63
2019-02-24T07:10:17.125Z,981.64
2019-02-24T07:11:17.154Z,981.69
2019-02-24T07:12:17.030Z,981.70
2019-02-24T07:13:16.937Z,981.70
2019-02-24T07:14:16.837Z,981.78
2019-02-24T07:15:16.805Z,981.77
2019-02-24T07:16:16.765Z,981.83
2019-02-24T07:17:16.673Z,981.82
2019-02-24T07:18:16.549Z,981.83
2019-02-24T07:19:16.561Z,981.83
2019-02-24T07:20:16.478Z,981.88
2019-02-24T07:21:16.460Z,981.89
2019-02-24T07:22:16.276Z,981.89
2019-02-24T07:23:16.198Z,981.91
2019-02-24T07:24:16.152Z,981.91
2019-02-24T07:25:16.113Z,981.93
2019-02-24T07:26:16.028Z,981.92
2019-02-24T07:27:15.912Z,981.93
2019-02-24T07:28:15.870Z,981.89
2019-02-24T07:29:15.815Z,981.95
2019-02-24T07:30:23.119Z,981.95
2019-02-24T07:31:15.663Z,981.94
2019-02-24T07:32:15.572Z,981.94
2019-02-24T07:33:15.527Z,981.95
2019-02-24T07:34:15.426Z,981.95
2019-02-24T07:35:15.396Z,981.98
2019-02-24T07:36:15.297Z,982.00
2019-02-24T07:37:15.290Z,982.00
2019-02-24T07:38:15.245Z,982.06
2019-02-24T07:39:15.093Z,982.01
2019-02-24T07:40:15.010Z,982.04
2019-02-24T07:41:14.953Z,982.06
2019-02-24T07:42:14.890Z,982.04
2019-02-24T07:43:14.793Z,982.08
2019-02-24T07:44:14.729Z,982.07
2019-02-24T07:45:14.667Z,982.03
2019-02-24T07:46:14.630Z,982.04
2019-02-24T07:47:14.517Z,982.00
2019-02-24T07:48:14.445Z,982.04
2019-02-24T07:49:14.379Z,982.02
2019-02-24T07:50:14.307Z,982.04
2019-02-24T07:51:14.236Z,982.06
2019-02-24T07:52:14.205Z,982.02
2019-02-24T07:53:14.102Z,982.02
2019-02-24T07:54:14.027Z,982.01
2019-02-24T07:55:13.959Z,981.95
2019-02-24T07:56:13.961Z,981.97
2019-02-24T07:57:13.863Z,981.96
2019-02-24T07:58:13.738Z,981.93
2019-02-24T07:59:13.730Z,981.93
2019-02-24T08:00:13.602Z,981.97
2019-02-24T08:01:13.558Z,981.96
2019-02-24T08:02:13.512Z,981.92
2019-02-24T08:03:13.440Z,981.93
2019-02-24T08:04:13.429Z,981.90
2019-02-24T08:05:13.287Z,981.92
2019-02-24T08:06:13.214Z,981.84
2019-02-24T08:07:13.120Z,981.87
2019-02-24T08:08:16.524Z,981.88
2019-02-24T08:09:13.040Z,981.91
2019-02-24T08:10:12.956Z,981.92
2019-02-24T08:11:12.838Z,981.94
2019-02-24T08:12:12.817Z,981.91
2019-02-24T08:13:12.763Z,981.94
2019-02-24T08:14:12.676Z,981.93
2019-02-24T08:15:12.556Z,981.96
2019-02-24T08:16:12.505Z,981.98
2019-02-24T08:17:12.418Z,981.94
2019-02-24T08:18:12.343Z,981.94
2019-02-24T08:19:12.281Z,981.95
2019-02-24T08:20:12.280Z,981.96
2019-02-24T08:21:12.141Z,981.96
2019-02-24T08:22:12.113Z,981.99
2019-02-24T08:23:12.032Z,981.90
2019-02-24T08:24:11.934Z,981.94
2019-02-24T08:25:11.938Z,981.96
2019-02-24T08:26:11.795Z,981.94
2019-02-24T08:27:11.720Z,981.93
2019-02-24T08:28:11.653Z,981.90
2019-02-24T08:29:11.651Z,981.88
2019-02-24T08:30:11.509Z,981.88
2019-02-24T08:31:11.439Z,981.90
2019-02-24T08:32:11.449Z,981.90
2019-02-24T08:33:11.378Z,981.87
2019-02-24T08:34:11.234Z,981.88
2019-02-24T08:35:11.160Z,981.85
2019-02-24T08:36:11.134Z,981.81
2019-02-24T08:37:11.077Z,981.85
2019-02-24T08:38:11.039Z,981.86
2019-02-24T08:39:10.884Z,981.91
2019-02-24T08:40:10.828Z,981.84
2019-02-24T08:41:10.755Z,981.89
2019-02-24T08:42:10.723Z,981.84
2019-02-24T08:43:10.614Z,981.74
2019-02-24T08:44:10.541Z,981.75
2019-02-24T08:45:10.470Z,981.70
2019-02-24T08:46:10.400Z,981.68
2019-02-24T08:47:10.428Z,981.72
2019-02-24T08:48:10.368Z,981.72
2019-02-24T08:49:10.212Z,981.63
2019-02-24T08:50:10.132Z,981.58
2019-02-24T08:51:10.059Z,981.59
2019-02-24T08:52:10.023Z,981.56
2019-02-24T08:53:09.995Z,981.55
2019-02-24T08:54:09.854Z,981.55
2019-02-24T08:55:09.778Z,981.57
2019-02-24T08:56:09.739Z,981.56
2019-02-24T08:57:09.649Z,981.54
2019-02-24T08:58:09.617Z,981.54
2019-02-24T08:59:09.531Z,981.51
2019-02-24T09:00:09.441Z,981.49
2019-02-24T09:01:09.366Z,981.45
2019-02-24T09:02:09.310Z,981.46
2019-02-24T09:03:09.298Z,981.48
2019-02-24T09:04:09.192Z,981.39
2019-02-24T09:05:09.148Z,981.37
2019-02-24T09:06:09.022Z,981.34
2019-02-24T09:07:08.994Z,981.33
2019-02-24T09:08:08.919Z,981.35
2019-02-24T09:09:08.821Z,981.34
2019-02-24T09:10:08.774Z,981.41
2019-02-24T09:11:08.758Z,981.40
2019-02-24T09:12:08.623Z,981.39
2019-02-24T09:13:08.546Z,981.38
2019-02-24T09:14:08.509Z,981.37
2019-02-24T09:15:08.469Z,981.38
2019-02-24T09:16:08.339Z,981.37
2019-02-24T09:17:08.280Z,981.39
2019-02-24T09:18:08.237Z,981.42
2019-02-24T09:19:08.223Z,981.36
2019-02-24T09:20:08.065Z,981.36
2019-02-24T09:21:08.018Z,981.33
2019-02-24T09:22:07.934Z,981.39
2019-02-24T09:23:07.914Z,981.38
2019-02-24T09:24:07.839Z,981.45
2019-02-24T09:25:07.766Z,981.49
2019-02-24T09:26:07.652Z,981.51
2019-02-24T09:27:07.620Z,981.51
2019-02-24T09:28:07.516Z,981.51
2019-02-24T09:29:07.448Z,981.51
2019-02-24T09:30:07.402Z,981.47
2019-02-24T09:31:07.345Z,981.41
2019-02-24T09:32:07.248Z,981.37
2019-02-24T09:33:07.174Z,981.31
2019-02-24T09:34:07.112Z,981.29
2019-02-24T09:35:07.119Z,981.22
2019-02-24T09:36:06.987Z,981.20
2019-02-24T09:37:06.911Z,981.20
2019-02-24T09:38:06.833Z,981.15
2019-02-24T09:39:06.764Z,981.13
2019-02-24T09:40:06.702Z,981.15
2019-02-24T09:41:06.652Z,981.10
2019-02-24T09:42:06.650Z,981.10
2019-02-24T09:43:06.493Z,981.09
2019-02-24T09:44:06.427Z,981.16
2019-02-24T09:45:06.437Z,981.24
2019-02-24T09:46:06.332Z,981.28
2019-02-24T09:47:06.230Z,981.40
2019-02-24T09:48:06.153Z,981.48
2019-02-24T09:49:06.088Z,981.54
2019-02-24T09:50:06.024Z,981.56
2019-02-24T09:51:05.961Z,981.62
2019-02-24T09:52:05.916Z,981.66
2019-02-24T09:53:05.864Z,981.74
2019-02-24T09:54:05.756Z,981.76
2019-02-24T09:55:05.747Z,981.72
2019-02-24T09:56:05.615Z,981.73
2019-02-24T09:57:05.564Z,981.70
2019-02-24T09:58:05.545Z,981.68
2019-02-24T09:59:05.467Z,981.76
2019-02-24T10:00:05.445Z,981.72
2019-02-24T10:01:10.725Z,981.72
2019-02-24T10:02:05.257Z,981.64
2019-02-24T10:03:05.157Z,981.58
2019-02-24T10:04:05.200Z,981.47
2019-02-24T10:05:05.025Z,981.38
2019-02-24T10:06:04.949Z,981.34
2019-02-24T10:07:04.885Z,981.29
2019-02-24T10:08:04.884Z,981.28
2019-02-24T10:09:04.787Z,981.30
2019-02-24T10:10:04.740Z,981.33
2019-02-24T10:11:04.685Z,981.35
2019-02-24T10:12:04.599Z,981.36
2019-02-24T10:13:04.475Z,981.36
2019-02-24T10:14:04.482Z,981.43
2019-02-24T10:15:04.347Z,981.53
2019-02-24T10:16:04.326Z,981.61
2019-02-24T10:17:04.256Z,981.61
2019-02-24T10:18:04.225Z,981.63
2019-02-24T10:19:04.109Z,981.66
2019-02-24T10:20:04.058Z,981.76
2019-02-24T10:21:03.949Z,981.87
2019-02-24T10:22:03.910Z,981.86
2019-02-24T10:23:03.810Z,981.86
2019-02-24T10:24:03.749Z,981.86
2019-02-24T10:25:05.825Z,981.83
2019-02-24T10:26:03.613Z,981.86
2019-02-24T10:27:03.546Z,981.88
2019-02-24T10:28:03.558Z,981.96
2019-02-24T10:29:03.450Z,981.95
2019-02-24T10:30:03.342Z,981.89
2019-02-24T10:31:03.356Z,981.83
2019-02-24T10:32:03.289Z,981.84
2019-02-24T10:33:03.153Z,981.84
2019-02-24T10:34:03.156Z,981.84
2019-02-24T10:35:03.015Z,981.81
2019-02-24T10:36:03.034Z,981.78
2019-02-24T10:37:02.955Z,981.81
2019-02-24T10:38:02.866Z,981.89
2019-02-24T10:39:02.843Z,981.84
2019-02-24T10:40:02.802Z,981.89
2019-02-24T10:41:02.623Z,981.88
2019-02-24T10:42:02.637Z,981.89
2019-02-24T10:43:02.493Z,981.85
2019-02-24T10:44:02.422Z,981.92
2019-02-24T10:45:02.359Z,981.92
2019-02-24T10:46:02.365Z,981.93
2019-02-24T10:47:02.469Z,981.90
2019-02-24T10:48:02.155Z,981.86
2019-02-24T10:49:03.663Z,981.85
2019-02-24T10:50:02.036Z,981.85
2019-02-24T10:51:01.960Z,981.86
2019-02-24T10:52:01.952Z,981.82
2019-02-24T10:53:01.880Z,981.80
2019-02-24T10:54:01.783Z,981.83
2019-02-24T10:55:01.744Z,981.83
2019-02-24T10:56:01.653Z,981.76
2019-02-24T10:57:01.659Z,981.75
2019-02-24T10:58:01.515Z,981.76
2019-02-24T10:59:01.478Z,981.79
2019-02-24T11:00:01.439Z,981.79
2019-02-24T11:01:01.344Z,981.81
2019-02-24T11:02:01.228Z,981.74
2019-02-24T11:03:01.172Z,981.68
2019-02-24T11:04:01.126Z,981.70
2019-02-24T11:05:01.042Z,981.74
2019-02-24T11:06:00.977Z,981.77
2019-02-24T11:07:00.939Z,981.73
2019-02-24T11:08:00.917Z,981.72
2019-02-24T11:09:00.770Z,981.72
2019-02-24T11:10:00.738Z,981.72
2019-02-24T11:11:00.641Z,981.68
2019-02-24T11:12:00.620Z,981.69
2019-02-24T11:13:00.572Z,981.60
2019-02-24T11:14:00.446Z,981.57
2019-02-24T11:15:00.387Z,981.63
2019-02-24T11:16:00.323Z,981.69
2019-02-24T11:17:00.240Z,981.70
2019-02-24T11:18:01.513Z,981.69
2019-02-24T11:19:00.190Z,981.66
2019-02-24T11:20:00.057Z,981.61
2019-02-24T11:21:00.018Z,981.60
2019-02-24T11:21:59.989Z,981.64
2019-02-24T11:22:59.866Z,981.64
2019-02-24T11:23:59.811Z,981.65
2019-02-24T11:24:59.784Z,981.64
2019-02-24T11:25:59.656Z,981.65
2019-02-24T11:26:59.636Z,981.58
2019-02-24T11:27:59.526Z,981.58
2019-02-24T11:28:59.462Z,981.52
2019-02-24T11:29:59.437Z,981.56
2019-02-24T11:30:59.369Z,981.53
2019-02-24T11:31:59.308Z,981.51
2019-02-24T11:32:59.298Z,981.43
2019-02-24T11:33:59.162Z,981.43
2019-02-24T11:34:59.108Z,981.37
2019-02-24T11:35:59.010Z,981.43
2019-02-24T11:36:58.936Z,981.46
2019-02-24T11:37:58.911Z,981.49
2019-02-24T11:38:58.856Z,981.56
2019-02-24T11:39:58.742Z,981.49
2019-02-24T11:40:58.689Z,981.49
2019-02-24T11:41:58.663Z,981.49
2019-02-24T11:42:58.640Z,981.39
2019-02-24T11:43:58.535Z,981.42
2019-02-24T11:44:58.490Z,981.41
2019-02-24T11:45:58.389Z,981.43
2019-02-24T11:46:58.322Z,981.36
2019-02-24T11:47:58.242Z,981.37
2019-02-24T11:48:58.199Z,981.38
2019-02-24T11:49:58.096Z,981.39
2019-02-24T11:50:58.080Z,981.37
2019-02-24T11:52:03.938Z,981.38
2019-02-24T11:52:57.926Z,981.42
2019-02-24T11:53:57.863Z,981.43
2019-02-24T11:54:57.795Z,981.40
2019-02-24T11:55:57.729Z,981.36
2019-02-24T11:56:57.658Z,981.30
2019-02-24T11:57:57.654Z,981.30
2019-02-24T11:58:57.504Z,981.31
2019-02-24T11:59:57.445Z,981.31
2019-02-24T12:00:57.389Z,981.34
2019-02-24T12:01:57.406Z,981.33
2019-02-24T12:02:57.269Z,981.33
2019-02-24T12:03:57.181Z,981.36
2019-02-24T12:04:57.139Z,981.35
2019-02-24T12:05:57.137Z,981.33
2019-02-24T12:06:57.014Z,981.35
2019-02-24T12:07:56.927Z,981.40
2019-02-24T12:09:04.903Z,981.45
2019-02-24T12:09:56.820Z,981.45
2019-02-24T12:10:56.763Z,981.51
2019-02-24T12:11:56.693Z,981.51
2019-02-24T12:12:56.604Z,981.47
2019-02-24T12:13:56.566Z,981.51
2019-02-24T12:14:56.491Z,981.54
2019-02-24T12:15:56.476Z,981.51
2019-02-24T12:16:56.412Z,981.51
2019-02-24T12:17:56.279Z,981.49
2019-02-24T12:18:56.235Z,981.49
2019-02-24T12:19:56.142Z,981.50
2019-02-24T12:20:56.077Z,981.54
2019-02-24T12:21:56.079Z,981.50
2019-02-24T12:22:55.959Z,981.48
2019-02-24T12:23:55.980Z,981.48
2019-02-24T12:24:55.820Z,981.45
2019-02-24T12:25:55.805Z,981.41
2019-02-24T12:26:55.696Z,981.37
2019-02-24T12:27:55.698Z,981.35