createdAt,value
2022-12-18T00:01:44.464Z,75.87
2022-12-18T00:04:24.047Z,75.86
2022-12-18T00:06:52.364Z,75.69
2022-12-18T00:09:20.165Z,75.57
2022-12-18T00:11:47.686Z,75.90
2022-12-18T00:14:15.570Z,76.45
2022-12-18T00:16:46.451Z,76.44
2022-12-18T00:19:15.359Z,75.80
2022-12-18T00:21:44.075Z,75.84
2022-12-18T00:24:12.247Z,76.08
2022-12-18T00:26:40.602Z,76.91
2022-12-18T00:29:12.832Z,76.74
2022-12-18T00:31:42.186Z,76.60
2022-12-18T00:34:14.881Z,76.78
2022-12-18T00:36:42.844Z,76.42
2022-12-18T00:39:12.909Z,75.92
2022-12-18T00:41:59.282Z,75.95
2022-12-18T00:44:26.833Z,75.69
2022-12-18T00:46:54.230Z,75.63
2022-12-18T00:49:22.017Z,75.97
2022-12-18T00:51:49.875Z,75.97
2022-12-18T00:54:17.891Z,76.17
2022-12-18T00:56:49.073Z,75.88
2022-12-18T00:59:19.739Z,75.75
2022-12-18T01:01:48.123Z,76.29
2022-12-18T01:04:16.592Z,76.31
2022-12-18T01:06:46.751Z,75.68
2022-12-18T01:09:15.011Z,76.38
2022-12-18T01:11:42.564Z,76.26
2022-12-18T01:14:11.900Z,75.99
2022-12-18T01:16:39.295Z,76.34
2022-12-18T01:19:06.971Z,76.11
2022-12-18T01:21:34.497Z,76.69
2022-12-18T01:24:05.961Z,75.86
2022-12-18T01:26:33.505Z,76.20
2022-12-18T01:29:01.091Z,76.60
2022-12-18T01:31:33.177Z,76.38
2022-12-18T01:34:05.302Z,76.24
2022-12-18T01:36:37.891Z,75.70
2022-12-18T01:39:12.224Z,76.01
2022-12-18T01:42:02.271Z,76.23
2022-12-18T01:44:49.829Z,76.58
2022-12-18T01:47:25.510Z,76.45
2022-12-18T01:49:54.236Z,76.41
2022-12-18T01:52:23.730Z,76.11
2022-12-18T01:54:53.476Z,76.03
2022-12-18T01:57:21.768Z,75.89
2022-12-18T01:59:52.174Z,75.75
2022-12-18T02:02:21.436Z,75.54
2022-12-18T02:04:49.728Z,75.25
2022-12-18T02:07:37.358Z,75.18
2022-12-18T02:10:16.782Z,75.32
2022-12-18T02:13:43.395Z,75.61
2022-12-18T02:17:03.566Z,75.51
2022-12-18T02:19:50.128Z,75.19
2022-12-18T02:22:55.917Z,75.79
2022-12-18T02:25:47.797Z,75.49
2022-12-18T02:28:20.378Z,75.80
2022-12-18T02:30:52.196Z,75.95
2022-12-18T02:33:22.323Z,75.86
2022-12-18T02:35:52.036Z,75.66
2022-12-18T02:38:20.882Z,75.52
2022-12-18T02:40:53.293Z,75.75
2022-12-18T02:43:21.264Z,75.71
2022-12-18T02:46:01.642Z,76.01
2022-12-18T02:48:35.196Z,75.98
2022-12-18T02:51:19.476Z,75.97
2022-12-18T02:53:57.702Z,75.56
2022-12-18T02:56:55.421Z,75.54
2022-12-18T02:59:48.325Z,75.87
2022-12-18T03:02:27.677Z,76.04
2022-12-18T03:05:03.861Z,75.62
2022-12-18T03:07:54.646Z,75.70
2022-12-18T03:10:28.748Z,75.43
2022-12-18T03:13:03.549Z,75.98
2022-12-18T03:15:49.210Z,75.95
2022-12-18T03:18:24.988Z,75.88
2022-12-18T03:20:57.613Z,75.92
2022-12-18T03:23:32.551Z,76.16
2022-12-18T03:26:07.698Z,76.07
2022-12-18T03:28:43.530Z,75.50
2022-12-18T03:31:14.153Z,75.62
2022-12-18T03:34:01.112Z,75.46
2022-12-18T03:36:38.641Z,75.56
2022-12-18T03:39:07.118Z,75.42
2022-12-18T03:41:58.671Z,75.48
2022-12-18T03:45:09.464Z,75.41
2022-12-18T03:47:52.204Z,75.28
2022-12-18T03:50:31.988Z,75.32
2022-12-18T03:53:34.285Z,74.89
2022-12-18T03:56:03.410Z,75.47
2022-12-18T03:58:38.785Z,75.34
2022-12-18T04:01:28.035Z,75.24
2022-12-18T04:03:58.022Z,75.35
2022-12-18T04:06:26.344Z,74.72
2022-12-18T04:08:54.426Z,75.50
2022-12-18T04:11:25.279Z,75.13
2022-12-18T04:13:58.564Z,75.54
2022-12-18T04:16:27.906Z,75.84
2022-12-18T04:19:00.418Z,75.58
2022-12-18T04:21:31.222Z,75.78
2022-12-18T04:23:59.060Z,76.30
2022-12-18T04:26:26.668Z,76.46
2022-12-18T04:29:04.911Z,75.72
2022-12-18T04:31:32.927Z,75.74
2022-12-18T04:34:00.457Z,75.22
2022-12-18T04:36:28.771Z,74.90
2022-12-18T04:38:57.186Z,75.12
2022-12-18T04:41:24.850Z,75.37
2022-12-18T04:43:54.188Z,75.28
2022-12-18T04:46:21.857Z,75.26
2022-12-18T04:48:49.695Z,76.08
2022-12-18T04:51:20.848Z,75.41
2022-12-18T04:53:51.953Z,75.08
2022-12-18T04:56:19.279Z,75.35
2022-12-18T04:58:47.024Z,75.63
2022-12-18T05:01:16.141Z,75.59
2022-12-18T05:03:44.502Z,75.29
2022-12-18T05:06:12.208Z,74.78
2022-12-18T05:08:39.690Z,75.24
2022-12-18T05:11:09.527Z,74.84
2022-12-18T05:16:32.804Z,75.67
2022-12-18T05:19:00.258Z,75.54
2022-12-18T05:21:27.870Z,75.98
2022-12-18T05:23:55.411Z,75.51
2022-12-18T05:26:23.109Z,75.61
2022-12-18T05:28:50.512Z,75.40
2022-12-18T05:31:18.344Z,75.34
2022-12-18T05:33:45.884Z,75.26
2022-12-18T05:36:13.701Z,75.31
2022-12-18T05:38:41.650Z,75.42
2022-12-18T05:41:10.280Z,75.96
2022-12-18T05:43:40.185Z,75.72
2022-12-18T05:46:16.974Z,75.75
2022-12-18T05:48:45.252Z,75.80
2022-12-18T05:51:16.017Z,76.03
2022-12-18T05:53:44.854Z,75.84
2022-12-18T05:56:15.997Z,75.04
2022-12-18T05:58:44.165Z,75.03
2022-12-18T06:01:15.272Z,75.31
2022-12-18T06:03:43.148Z,74.84
2022-12-18T06:06:23.420Z,74.82
2022-12-18T06:09:10.914Z,74.64
2022-12-18T06:11:38.698Z,74.35
2022-12-18T06:14:07.259Z,74.57
2022-12-18T06:16:34.906Z,74.73
2022-12-18T06:19:04.682Z,74.58
2022-12-18T06:21:33.241Z,75.07
2022-12-18T06:24:01.749Z,74.84
2022-12-18T06:26:29.337Z,75.00
2022-12-18T06:28:57.051Z,75.45
2022-12-18T06:31:25.559Z,75.03
2022-12-18T06:33:53.303Z,75.64
2022-12-18T06:36:22.235Z,75.26
2022-12-18T06:38:50.252Z,75.19
2022-12-18T06:41:33.989Z,74.71
2022-12-18T06:44:02.197Z,75.03
2022-12-18T06:46:29.644Z,75.28
2022-12-18T06:48:57.126Z,74.94
2022-12-18T06:51:25.688Z,75.52
2022-12-18T06:53:53.296Z,74.84
2022-12-18T06:56:20.718Z,74.74
2022-12-18T06:58:48.296Z,74.40
2022-12-18T07:01:15.859Z,74.02
2022-12-18T07:03:44.568Z,74.51
2022-12-18T07:06:20.434Z,74.39
2022-12-18T07:08:49.482Z,74.50
2022-12-18T07:11:18.012Z,74.99
2022-12-18T07:13:46.822Z,74.84
2022-12-18T07:16:24.907Z,74.55
2022-12-18T07:18:54.112Z,74.77
2022-12-18T07:21:22.568Z,74.39
2022-12-18T07:23:50.034Z,74.88
2022-12-18T07:26:19.824Z,74.88
2022-12-18T07:28:47.987Z,74.95
2022-12-18T07:31:21.613Z,75.17
2022-12-18T07:33:50.126Z,75.02
2022-12-18T07:36:18.019Z,75.61
2022-12-18T07:38:49.324Z,74.86
2022-12-18T07:41:17.310Z,74.83
2022-12-18T07:43:45.122Z,74.68
2022-12-18T07:46:17.030Z,74.40
2022-12-18T07:48:46.298Z,74.75
2022-12-18T07:51:18.483Z,75.02
2022-12-18T07:53:52.218Z,73.95
2022-12-18T07:56:30.455Z,74.24
2022-12-18T07:58:59.638Z,74.67
2022-12-18T08:01:27.016Z,74.67
2022-12-18T08:03:54.685Z,74.63
2022-12-18T08:09:03.960Z,74.87
2022-12-18T08:11:31.430Z,74.68
2022-12-18T08:13:59.255Z,74.55
2022-12-18T08:16:27.148Z,74.52
2022-12-18T08:18:55.404Z,74.94
2022-12-18T08:21:26.528Z,74.85
2022-12-18T08:23:56.008Z,74.98
2022-12-18T08:26:24.756Z,74.95
2022-12-18T08:28:53.237Z,74.67
2022-12-18T08:31:21.021Z,74.15
2022-12-18T08:33:53.804Z,74.15
2022-12-18T08:36:23.159Z,74.06
2022-12-18T08:38:51.950Z,74.38
2022-12-18T08:41:19.954Z,74.55
2022-12-18T08:44:06.633Z,74.32
2022-12-18T08:46:40.454Z,74.76
2022-12-18T08:49:08.899Z,74.60
2022-12-18T08:51:37.287Z,74.44
2022-12-18T08:54:06.419Z,74.67
2022-12-18T08:56:35.411Z,75.08
2022-12-18T08:59:03.480Z,74.78
2022-12-18T09:01:31.168Z,74.72
2022-12-18T09:03:59.427Z,75.11
2022-12-18T09:06:27.763Z,74.88
2022-12-18T09:08:55.250Z,74.48
2022-12-18T09:11:25.476Z,74.88
2022-12-18T09:13:54.095Z,74.58
2022-12-18T09:16:26.129Z,75.07
2022-12-18T09:19:00.922Z,74.98
2022-12-18T09:21:36.048Z,74.76
2022-12-18T09:24:08.686Z,74.15
2022-12-18T09:26:37.275Z,74.29
2022-12-18T09:29:05.891Z,74.55
2022-12-18T09:31:33.248Z,74.16
2022-12-18T09:34:01.078Z,74.40
2022-12-18T09:36:28.531Z,74.22
2022-12-18T09:38:55.973Z,74.73
2022-12-18T09:41:52.182Z,74.11
2022-12-18T09:44:22.764Z,73.65
2022-12-18T09:47:04.915Z,74.25
2022-12-18T09:49:39.110Z,74.11
2022-12-18T09:52:10.965Z,73.98
2022-12-18T09:54:54.853Z,74.28
2022-12-18T09:57:24.573Z,74.19
2022-12-18T09:59:58.134Z,74.94
2022-12-18T10:02:28.013Z,75.11
2022-12-18T10:05:17.107Z,74.43
2022-12-18T10:08:11.830Z,74.21
2022-12-18T10:10:43.587Z,74.00
2022-12-18T10:13:36.985Z,74.74
2022-12-18T10:16:10.472Z,74.46
2022-12-18T10:19:02.458Z,74.35
2022-12-18T10:21:54.403Z,74.62
2022-12-18T10:24:57.183Z,74.57
2022-12-18T10:27:30.032Z,75.03
2022-12-18T10:29:58.957Z,75.50
2022-12-18T10:32:29.326Z,75.49
2022-12-18T10:35:00.689Z,75.51
2022-12-18T10:37:31.268Z,74.65
2022-12-18T10:40:10.096Z,74.49
2022-12-18T10:42:37.754Z,75.35
2022-12-18T10:45:11.847Z,75.40
2022-12-18T10:47:45.229Z,74.72
2022-12-18T10:50:53.949Z,74.93
2022-12-18T10:53:23.048Z,74.70
2022-12-18T10:55:53.385Z,75.08
2022-12-18T10:58:30.228Z,75.02
2022-12-18T11:01:05.606Z,75.36
2022-12-18T11:03:45.146Z,74.57
2022-12-18T11:06:17.543Z,74.30
2022-12-18T11:09:13.869Z,74.52
2022-12-18T11:11:49.387Z,74.35
2022-12-18T11:14:27.865Z,74.13
2022-12-18T11:17:24.458Z,74.74
2022-12-18T11:19:53.448Z,74.58
2022-12-18T11:22:24.595Z,74.32
2022-12-18T11:27:50.756Z,73.99
2022-12-18T11:30:21.174Z,74.42
2022-12-18T11:32:52.305Z,74.20
2022-12-18T11:35:36.220Z,74.03
2022-12-18T11:38:24.083Z,74.63
2022-12-18T11:41:01.500Z,75.27
2022-12-18T11:43:35.224Z,75.32
2022-12-18T11:49:05.186Z,74.65
2022-12-18T11:51:46.391Z,74.83
2022-12-18T11:54:15.516Z,74.75
2022-12-18T11:57:12.958Z,74.71
2022-12-18T12:00:02.665Z,74.45
2022-12-18T12:03:17.832Z,74.93
2022-12-18T12:06:07.105Z,75.02
2022-12-18T12:08:34.801Z,75.35
2022-12-18T12:11:10.886Z,75.05
2022-12-18T12:13:41.749Z,74.80
2022-12-18T12:16:30.352Z,75.02
2022-12-18T12:19:27.810Z,75.40
2022-12-18T12:22:11.129Z,74.95
2022-12-18T12:24:59.868Z,75.44
2022-12-18T12:27:49.034Z,76.01
2022-12-18T12:31:04.085Z,75.61
2022-12-18T12:33:50.091Z,76.10
2022-12-18T12:36:44.432Z,75.78
2022-12-18T12:39:19.077Z,75.48
2022-12-18T12:42:08.286Z,75.70
2022-12-18T12:44:56.429Z,76.34
2022-12-18T12:47:29.844Z,76.29
2022-12-18T12:49:59.567Z,75.61
2022-12-18T12:52:41.317Z,75.61
2022-12-18T12:55:22.746Z,76.61
2022-12-18T12:58:04.520Z,75.52
2022-12-18T13:00:41.986Z,75.88
2022-12-18T13:03:33.831Z,75.96
2022-12-18T13:06:18.145Z,76.53
2022-12-18T13:09:01.281Z,75.81
2022-12-18T13:11:57.859Z,75.55
2022-12-18T13:14:45.939Z,76.14
2022-12-18T13:17:25.099Z,75.89
2022-12-18T13:20:05.179Z,75.87
2022-12-18T13:22:39.303Z,75.67
2022-12-18T13:25:39.157Z,75.52
2022-12-18T13:28:10.546Z,75.70
2022-12-18T13:30:44.773Z,75.66
2022-12-18T13:33:15.416Z,75.99
2022-12-18T13:35:54.964Z,75.54
2022-12-18T13:38:36.425Z,75.69
2022-12-18T13:41:16.058Z,75.52
2022-12-18T13:43:48.178Z,75.60
2022-12-18T13:46:50.943Z,75.52
2022-12-18T13:49:25.206Z,75.50
2022-12-18T13:51:56.717Z,75.91
2022-12-18T13:54:44.231Z,75.46
2022-12-18T13:57:30.099Z,75.82
2022-12-18T13:59:58.973Z,75.64
2022-12-18T14:02:29.222Z,76.06
2022-12-18T14:04:56.930Z,76.02
2022-12-18T14:07:26.721Z,76.09
2022-12-18T14:10:18.607Z,75.93
2022-12-18T14:13:03.758Z,75.51
2022-12-18T14:15:45.651Z,75.79
2022-12-18T14:18:19.071Z,75.23
2022-12-18T14:20:52.631Z,75.39
2022-12-18T14:23:37.381Z,75.04
2022-12-18T14:26:30.484Z,75.32
2022-12-18T14:29:02.961Z,75.38
2022-12-18T14:31:32.974Z,75.17
2022-12-18T14:34:00.551Z,75.41
2022-12-18T14:36:30.019Z,75.05
2022-12-18T14:39:00.752Z,75.14
2022-12-18T14:41:29.803Z,75.19
2022-12-18T14:44:08.199Z,74.74
2022-12-18T14:46:41.439Z,74.97
2022-12-18T14:49:35.190Z,75.59
2022-12-18T14:52:06.098Z,75.41
2022-12-18T14:54:38.369Z,75.51
2022-12-18T14:59:51.226Z,74.98
2022-12-18T15:02:22.011Z,75.42
2022-12-18T15:05:17.974Z,75.49
2022-12-18T15:07:51.396Z,75.17
2022-12-18T15:10:27.610Z,75.26
2022-12-18T15:12:58.555Z,74.93
2022-12-18T15:15:38.117Z,75.16
2022-12-18T15:18:08.756Z,74.85
2022-12-18T15:20:46.104Z,75.28
2022-12-18T15:23:25.627Z,74.94
2022-12-18T15:26:02.541Z,75.02
2022-12-18T15:28:38.020Z,74.66
2022-12-18T15:31:16.570Z,75.03
2022-12-18T15:33:53.599Z,74.98
2022-12-18T15:36:26.888Z,75.36
2022-12-18T15:39:05.147Z,74.88
2022-12-18T15:44:28.068Z,75.76
2022-12-18T15:46:59.802Z,76.18
2022-12-18T15:49:27.411Z,75.42
2022-12-18T15:51:59.654Z,75.97
2022-12-18T15:54:46.336Z,75.62
2022-12-18T15:57:26.871Z,75.92
2022-12-18T16:00:00.176Z,76.00
2022-12-18T16:02:29.690Z,75.93
2022-12-18T16:04:57.753Z,75.97
2022-12-18T16:07:28.189Z,75.87
2022-12-18T16:10:00.369Z,75.39
2022-12-18T16:12:31.010Z,76.00
2022-12-18T16:14:58.693Z,75.91
2022-12-18T16:17:26.323Z,75.79
2022-12-18T16:19:53.776Z,75.72
2022-12-18T16:22:24.761Z,75.87
2022-12-18T16:24:53.674Z,75.42
2022-12-18T16:27:21.928Z,75.17
2022-12-18T16:29:49.814Z,75.31
2022-12-18T16:32:20.103Z,75.36
2022-12-18T16:34:48.234Z,75.16
2022-12-18T16:37:17.313Z,75.47
2022-12-18T16:39:45.434Z,75.32
2022-12-18T16:42:20.651Z,74.96
2022-12-18T16:44:49.751Z,75.36
2022-12-18T16:47:18.343Z,75.13
2022-12-18T16:49:46.585Z,75.58
2022-12-18T16:52:14.935Z,75.30
2022-12-18T16:54:42.418Z,75.10
2022-12-18T16:57:14.521Z,75.35
2022-12-18T16:59:42.470Z,75.47
2022-12-18T17:02:23.773Z,75.17
2022-12-18T17:04:56.121Z,75.32
2022-12-18T17:07:25.608Z,75.26
2022-12-18T17:09:54.483Z,75.15
2022-12-18T17:12:23.140Z,75.82
2022-12-18T17:14:50.521Z,75.53
2022-12-18T17:17:21.468Z,75.43
2022-12-18T17:19:49.849Z,74.92
2022-12-18T17:22:17.591Z,74.87
2022-12-18T17:24:45.381Z,74.91
2022-12-18T17:27:13.098Z,74.97
2022-12-18T17:29:46.861Z,74.51
2022-12-18T17:32:17.191Z,74.88
2022-12-18T17:34:45.014Z,74.35
2022-12-18T17:37:12.646Z,74.36
2022-12-18T17:39:40.197Z,74.19
2022-12-18T17:42:10.601Z,74.13
2022-12-18T17:44:43.071Z,74.29
2022-12-18T17:47:12.399Z,74.50
2022-12-18T17:49:40.340Z,74.16
2022-12-18T17:52:08.354Z,74.11
2022-12-18T17:54:39.934Z,74.38
2022-12-18T17:57:07.806Z,74.46
2022-12-18T17:59:35.268Z,74.11
2022-12-18T18:02:03.218Z,74.39
2022-12-18T18:04:30.825Z,74.33
2022-12-18T18:06:58.494Z,74.40
2022-12-18T18:09:26.709Z,74.14
2022-12-18T18:12:12.669Z,74.04
2022-12-18T18:14:40.596Z,73.80
2022-12-18T18:17:08.032Z,73.87
2022-12-18T18:19:36.031Z,73.91
2022-12-18T18:22:03.823Z,73.88
2022-12-18T18:24:33.818Z,74.06
2022-12-18T18:27:01.330Z,74.40
2022-12-18T18:29:32.597Z,73.72
2022-12-18T18:32:00.397Z,74.32
2022-12-18T18:34:31.829Z,74.29
2022-12-18T18:37:02.153Z,74.28
2022-12-18T18:39:30.600Z,74.50
2022-12-18T18:41:58.556Z,74.55
2022-12-18T18:44:26.553Z,74.80
2022-12-18T18:46:58.406Z,74.25
2022-12-18T18:49:28.079Z,74.80
2022-12-18T18:51:57.755Z,74.82
2022-12-18T18:54:26.708Z,74.81
2022-12-18T18:59:41.847Z,74.41
2022-12-18T19:02:13.792Z,74.65
2022-12-18T19:04:46.136Z,74.85
2022-12-18T19:07:22.550Z,74.87
2022-12-18T19:09:57.900Z,74.91
2022-12-18T19:12:49.228Z,74.79
2022-12-18T19:15:17.226Z,74.61
2022-12-18T19:17:46.977Z,74.15
2022-12-18T19:20:15.456Z,74.02
2022-12-18T19:22:42.942Z,74.14
2022-12-18T19:25:11.283Z,74.47
2022-12-18T19:27:40.289Z,74.70
2022-12-18T19:30:08.514Z,74.67
2022-12-18T19:32:35.934Z,74.17
2022-12-18T19:35:03.446Z,74.00
2022-12-18T19:37:31.891Z,73.91
2022-12-18T19:39:59.308Z,73.88
2022-12-18T19:42:35.335Z,74.20
2022-12-18T19:45:03.212Z,74.69
2022-12-18T19:47:31.625Z,74.20
2022-12-18T19:49:59.130Z,74.09
2022-12-18T19:52:26.609Z,74.32
2022-12-18T19:54:54.372Z,74.34
2022-12-18T19:57:21.772Z,74.62
2022-12-18T19:59:49.426Z,74.70
2022-12-18T20:02:19.781Z,74.49
2022-12-18T20:04:47.471Z,75.18
2022-12-18T20:07:15.022Z,75.39
2022-12-18T20:09:42.563Z,75.28
2022-12-18T20:12:10.817Z,74.94
2022-12-18T20:14:38.501Z,74.70
2022-12-18T20:17:06.781Z,75.11
2022-12-18T20:19:35.108Z,75.27
2022-12-18T20:22:02.860Z,74.65
2022-12-18T20:24:30.510Z,75.05
2022-12-18T20:26:57.941Z,74.86
2022-12-18T20:29:25.543Z,75.07
2022-12-18T20:31:53.443Z,74.42
2022-12-18T20:34:20.838Z,74.46
2022-12-18T20:36:49.155Z,74.44
2022-12-18T20:39:18.136Z,74.21
2022-12-18T20:41:46.568Z,74.47
2022-12-18T20:44:21.415Z,74.48
2022-12-18T20:46:58.294Z,74.16
2022-12-18T20:49:27.078Z,74.36
2022-12-18T20:51:56.594Z,73.96
2022-12-18T20:54:26.977Z,73.98
2022-12-18T20:56:55.047Z,73.92
2022-12-18T20:59:23.447Z,74.05
2022-12-18T21:01:52.458Z,74.26
2022-12-18T21:04:20.789Z,73.81
2022-12-18T21:06:53.392Z,73.58
2022-12-18T21:09:28.287Z,73.80
2022-12-18T21:12:21.640Z,73.61
2022-12-18T21:14:49.360Z,74.21
2022-12-18T21:17:18.060Z,74.04
2022-12-18T21:19:45.548Z,73.98
2022-12-18T21:22:18.458Z,73.98
2022-12-18T21:24:46.182Z,74.19
2022-12-18T21:27:14.215Z,74.58
2022-12-18T21:29:45.530Z,74.61
2022-12-18T21:32:14.320Z,74.33
2022-12-18T21:34:47.493Z,73.97
2022-12-18T21:37:15.998Z,74.08
2022-12-18T21:39:43.406Z,74.79
2022-12-18T21:42:31.120Z,74.45
2022-12-18T21:44:58.713Z,74.16
2022-12-18T21:47:26.157Z,74.50
2022-12-18T21:49:54.188Z,74.91
2022-12-18T21:52:31.378Z,74.57
2022-12-18T21:55:08.555Z,73.80
2022-12-18T21:57:40.036Z,74.08
2022-12-18T22:00:18.610Z,72.57
2022-12-18T22:02:48.006Z,72.30
2022-12-18T22:05:15.753Z,71.91
2022-12-18T22:07:43.181Z,72.36
2022-12-18T22:10:10.658Z,72.10
2022-12-18T22:12:43.677Z,71.56
2022-12-18T22:15:21.441Z,71.91
2022-12-18T22:17:58.727Z,71.63
2022-12-18T22:20:30.207Z,72.35
2022-12-18T22:22:58.242Z,71.07
2022-12-18T22:25:25.937Z,71.84
2022-12-18T22:28:11.702Z,71.25
2022-12-18T22:30:39.261Z,71.35
2022-12-18T22:33:06.740Z,71.28
2022-12-18T22:35:34.277Z,70.71
2022-12-18T22:38:02.038Z,70.87
2022-12-18T22:40:30.019Z,70.65
2022-12-18T22:42:57.770Z,70.59
2022-12-18T22:45:26.744Z,71.10
2022-12-18T22:47:54.328Z,70.90
2022-12-18T22:50:22.017Z,70.80
2022-12-18T22:52:49.378Z,70.97
2022-12-18T22:55:16.894Z,70.55
2022-12-18T22:57:48.820Z,70.95
2022-12-18T23:00:18.681Z,71.42
2022-12-18T23:02:57.866Z,71.39
2022-12-18T23:05:28.636Z,72.01
2022-12-18T23:08:07.326Z,71.63
2022-12-18T23:10:38.346Z,71.33
2022-12-18T23:13:05.724Z,71.31
2022-12-18T23:15:33.140Z,71.38
2022-12-18T23:18:00.915Z,70.63
2022-12-18T23:20:28.511Z,70.68
2022-12-18T23:22:55.960Z,69.44
2022-12-18T23:25:23.693Z,69.57
2022-12-18T23:27:51.373Z,68.98
2022-12-18T23:30:19.023Z,68.20
2022-12-18T23:32:46.473Z,67.92
2022-12-18T23:35:15.527Z,68.08
2022-12-18T23:38:00.180Z,67.75
2022-12-18T23:40:29.706Z,68.02
2022-12-18T23:42:57.150Z,68.37
2022-12-18T23:45:24.525Z,67.96
2022-12-18T23:47:51.944Z,67.00
2022-12-18T23:50:19.545Z,67.76
2022-12-18T23:52:51.149Z,67.86
2022-12-18T23:55:19.236Z,67.85
2022-12-18T23:57:46.569Z,67.04
