createdAt,value
2023-05-19T00:02:33.744Z,10.31
2023-05-19T00:05:20.094Z,10.28
2023-05-19T00:08:06.498Z,8.96
2023-05-19T00:10:52.659Z,9.00
2023-05-19T00:13:38.457Z,9.73
2023-05-19T00:16:26.361Z,9.12
2023-05-19T00:19:12.388Z,8.98
2023-05-19T00:21:58.811Z,8.99
2023-05-19T00:24:44.239Z,9.02
2023-05-19T00:27:29.518Z,9.87
2023-05-19T00:30:15.352Z,10.06
2023-05-19T00:33:01.047Z,9.11
2023-05-19T00:35:47.225Z,8.94
2023-05-19T00:38:35.555Z,10.08
2023-05-19T00:41:21.338Z,10.08
2023-05-19T00:44:07.578Z,9.87
2023-05-19T00:46:53.420Z,10.12
2023-05-19T00:49:38.683Z,10.10
2023-05-19T00:52:24.131Z,10.07
2023-05-19T00:55:11.597Z,9.56
2023-05-19T00:57:57.246Z,8.98
2023-05-19T01:00:43.346Z,10.04
2023-05-19T01:03:35.218Z,9.58
2023-05-19T01:06:22.172Z,8.90
2023-05-19T01:09:07.705Z,10.12
2023-05-19T01:11:53.556Z,9.26
2023-05-19T01:14:39.329Z,9.14
2023-05-19T01:17:40.428Z,10.07
2023-05-19T01:20:41.555Z,9.05
2023-05-19T01:23:49.412Z,10.23
2023-05-19T01:26:37.726Z,10.21
2023-05-19T01:29:29.454Z,10.20
2023-05-19T01:32:19.576Z,10.18
2023-05-19T01:35:07.151Z,10.04
2023-05-19T01:37:55.961Z,8.92
2023-05-19T01:40:43.744Z,10.19
2023-05-19T01:43:29.515Z,9.20
2023-05-19T01:46:16.308Z,10.12
2023-05-19T01:49:02.177Z,9.41
2023-05-19T01:51:49.837Z,10.01
2023-05-19T01:54:35.703Z,10.01
2023-05-19T01:57:46.025Z,10.04
2023-05-19T02:00:37.600Z,10.06
2023-05-19T02:03:42.284Z,9.01
2023-05-19T02:06:41.119Z,9.22
2023-05-19T02:09:31.187Z,10.25
2023-05-19T02:12:27.066Z,10.27
2023-05-19T02:15:24.655Z,10.36
2023-05-19T02:18:11.880Z,9.93
2023-05-19T02:20:57.485Z,9.47
2023-05-19T02:23:43.039Z,9.33
2023-05-19T02:26:28.385Z,9.90
2023-05-19T02:29:13.904Z,10.52
2023-05-19T02:32:02.120Z,10.43
2023-05-19T02:34:48.361Z,9.50
2023-05-19T02:37:34.056Z,10.20
2023-05-19T02:40:19.826Z,9.23
2023-05-19T02:43:05.054Z,9.09
2023-05-19T02:45:50.976Z,10.26
2023-05-19T02:48:36.241Z,9.31
2023-05-19T02:51:22.111Z,10.33
2023-05-19T02:54:07.456Z,9.13
2023-05-19T02:56:52.807Z,9.33
2023-05-19T02:59:38.460Z,9.95
2023-05-19T03:02:23.737Z,10.34
2023-05-19T03:05:10.367Z,10.29
2023-05-19T03:07:55.988Z,10.39
2023-05-19T03:10:42.370Z,10.41
2023-05-19T03:13:27.691Z,9.36
2023-05-19T03:16:14.138Z,10.22
2023-05-19T03:19:00.152Z,9.19
2023-05-19T03:21:46.374Z,10.22
2023-05-19T03:24:31.643Z,10.22
2023-05-19T03:27:17.749Z,9.54
2023-05-19T03:30:06.334Z,10.20
2023-05-19T03:32:55.514Z,10.19
2023-05-19T03:35:40.955Z,8.76
2023-05-19T03:38:26.881Z,9.04
2023-05-19T03:41:16.245Z,10.19
2023-05-19T03:44:02.641Z,10.01
2023-05-19T03:46:48.718Z,8.97
2023-05-19T03:49:54.995Z,10.20
2023-05-19T03:53:18.956Z,9.93
2023-05-19T03:56:04.665Z,9.88
2023-05-19T03:58:51.299Z,10.32
2023-05-19T04:01:37.725Z,10.40
2023-05-19T04:04:23.872Z,9.94
2023-05-19T04:07:09.601Z,10.17
2023-05-19T04:09:55.061Z,10.21
2023-05-19T04:12:41.344Z,9.37
2023-05-19T04:15:27.667Z,9.21
2023-05-19T04:18:13.936Z,9.90
2023-05-19T04:20:59.564Z,9.63
2023-05-19T04:23:44.981Z,10.20
2023-05-19T04:26:31.222Z,10.28
2023-05-19T04:29:18.177Z,10.05
2023-05-19T04:32:07.818Z,10.27
2023-05-19T04:34:54.203Z,10.32
2023-05-19T04:37:48.511Z,10.10
2023-05-19T04:40:37.160Z,9.29
2023-05-19T04:43:23.104Z,9.25
2023-05-19T04:46:13.455Z,9.31
2023-05-19T04:49:03.052Z,9.39
2023-05-19T04:51:50.562Z,9.58
2023-05-19T04:54:41.930Z,9.46
2023-05-19T04:57:30.536Z,10.42
2023-05-19T05:00:16.915Z,10.61
2023-05-19T05:03:14.527Z,10.58
2023-05-19T05:06:00.287Z,10.65
2023-05-19T05:08:46.185Z,9.66
2023-05-19T05:11:32.946Z,10.57
2023-05-19T05:14:19.969Z,9.73
2023-05-19T05:17:06.437Z,10.92
2023-05-19T05:19:52.200Z,9.79
2023-05-19T05:22:39.711Z,11.05
2023-05-19T05:25:26.722Z,11.09
2023-05-19T05:28:12.211Z,11.10
2023-05-19T05:30:58.038Z,10.80
2023-05-19T05:33:43.828Z,10.72
2023-05-19T05:36:30.768Z,10.16
2023-05-19T05:39:16.537Z,11.06
2023-05-19T05:42:03.927Z,9.88
2023-05-19T05:44:49.301Z,10.91
2023-05-19T05:47:39.860Z,11.08
2023-05-19T05:50:26.364Z,11.05
2023-05-19T05:53:18.909Z,10.90
2023-05-19T05:56:06.095Z,10.27
2023-05-19T05:59:00.266Z,10.27
2023-05-19T06:01:45.575Z,10.65
2023-05-19T06:04:31.120Z,10.18
2023-05-19T06:07:16.788Z,9.92
2023-05-19T06:10:03.438Z,11.16
2023-05-19T06:12:49.142Z,10.85
2023-05-19T06:15:34.331Z,9.91
2023-05-19T06:18:29.368Z,10.82
2023-05-19T06:21:15.003Z,10.53
2023-05-19T06:24:01.150Z,9.95
2023-05-19T06:26:46.451Z,10.31
2023-05-19T06:29:31.851Z,10.65
2023-05-19T06:32:21.134Z,10.34
2023-05-19T06:35:08.603Z,10.12
2023-05-19T06:37:55.771Z,11.33
2023-05-19T06:40:41.055Z,10.46
2023-05-19T06:43:26.881Z,11.08
2023-05-19T06:46:14.587Z,10.64
2023-05-19T06:49:02.698Z,11.09
2023-05-19T06:51:52.902Z,11.61
2023-05-19T06:54:39.736Z,11.59
2023-05-19T06:57:25.808Z,11.36
2023-05-19T07:00:13.966Z,11.40
2023-05-19T07:03:05.152Z,11.40
2023-05-19T07:05:50.467Z,10.70
2023-05-19T07:08:37.415Z,10.82
2023-05-19T07:11:24.732Z,11.05
2023-05-19T07:14:09.953Z,12.07
2023-05-19T07:16:55.463Z,11.64
2023-05-19T07:19:41.163Z,11.36
2023-05-19T07:22:27.187Z,12.17
2023-05-19T07:25:14.308Z,12.22
2023-05-19T07:27:59.933Z,11.51
2023-05-19T07:30:46.668Z,12.07
2023-05-19T07:33:31.931Z,11.41
2023-05-19T07:36:17.258Z,12.09
2023-05-19T07:39:02.751Z,12.30
2023-05-19T07:41:52.715Z,12.36
2023-05-19T07:44:38.349Z,11.30
2023-05-19T07:47:23.690Z,12.17
2023-05-19T07:50:09.116Z,12.47
2023-05-19T07:52:54.474Z,12.50
2023-05-19T07:55:40.007Z,11.27
2023-05-19T07:58:25.671Z,11.38
2023-05-19T08:01:11.039Z,12.05
2023-05-19T08:03:56.765Z,11.72
2023-05-19T08:06:44.422Z,12.66
2023-05-19T08:09:30.122Z,11.79
2023-05-19T08:12:15.348Z,11.69
2023-05-19T08:15:01.975Z,12.45
2023-05-19T08:17:47.995Z,12.75
2023-05-19T08:20:34.139Z,12.79
2023-05-19T08:23:19.816Z,12.37
2023-05-19T08:26:05.537Z,11.75
2023-05-19T08:28:51.271Z,12.88
2023-05-19T08:31:36.678Z,11.91
2023-05-19T08:34:22.433Z,12.92
2023-05-19T08:37:08.339Z,11.90
2023-05-19T08:39:53.567Z,12.88
2023-05-19T08:42:38.978Z,11.95
2023-05-19T08:45:24.522Z,12.90
2023-05-19T08:48:10.074Z,12.34
2023-05-19T08:51:03.387Z,12.40
2023-05-19T08:53:51.817Z,12.91
2023-05-19T08:56:37.985Z,12.85
2023-05-19T08:59:23.514Z,13.20
2023-05-19T09:02:13.049Z,12.36
2023-05-19T09:04:58.622Z,13.28
2023-05-19T09:07:45.202Z,12.28
2023-05-19T09:10:30.852Z,12.30
2023-05-19T09:13:16.514Z,13.36
2023-05-19T09:16:03.539Z,13.19
2023-05-19T09:18:57.042Z,12.63
2023-05-19T09:21:44.043Z,13.24
2023-05-19T09:24:30.627Z,12.12
2023-05-19T09:27:23.502Z,12.92
2023-05-19T09:30:10.378Z,12.80
2023-05-19T09:32:56.265Z,13.74
2023-05-19T09:35:47.281Z,13.72
2023-05-19T09:38:33.059Z,12.78
2023-05-19T09:41:18.896Z,13.47
2023-05-19T09:44:05.344Z,12.67
2023-05-19T09:46:52.901Z,12.89
2023-05-19T09:49:46.843Z,13.82
2023-05-19T09:52:44.044Z,13.84
2023-05-19T09:55:29.771Z,12.76
2023-05-19T09:58:21.702Z,13.87
2023-05-19T10:01:07.853Z,13.86
2023-05-19T10:03:53.801Z,13.05
2023-05-19T10:06:39.478Z,12.81
2023-05-19T10:09:26.083Z,13.72
2023-05-19T10:12:13.341Z,13.32
2023-05-19T10:14:59.559Z,13.79
2023-05-19T10:17:45.569Z,13.11
2023-05-19T10:20:31.767Z,13.39
2023-05-19T10:23:17.736Z,14.27
2023-05-19T10:26:06.634Z,13.92
2023-05-19T10:28:52.695Z,13.56
2023-05-19T10:31:40.409Z,13.22
2023-05-19T10:34:37.473Z,14.38
2023-05-19T10:37:45.193Z,13.31
2023-05-19T10:40:36.833Z,13.42
2023-05-19T10:43:35.100Z,14.50
2023-05-19T10:46:40.848Z,13.43
2023-05-19T10:49:36.612Z,14.54
2023-05-19T10:52:25.795Z,14.54
2023-05-19T10:55:17.665Z,14.60
2023-05-19T10:58:45.771Z,14.71
2023-05-19T11:01:33.324Z,14.75
2023-05-19T11:04:51.777Z,14.84
2023-05-19T11:07:41.383Z,14.88
2023-05-19T11:10:27.331Z,13.93
2023-05-19T11:13:23.154Z,14.95
2023-05-19T11:16:09.308Z,14.15
2023-05-19T11:18:56.650Z,14.49
2023-05-19T11:22:13.907Z,14.04
2023-05-19T11:24:59.334Z,15.13
2023-05-19T11:27:46.695Z,14.99
2023-05-19T11:30:32.623Z,14.18
2023-05-19T11:33:27.509Z,14.50
2023-05-19T11:36:13.635Z,15.42
2023-05-19T11:39:00.033Z,15.02
2023-05-19T11:41:45.630Z,15.55
2023-05-19T11:44:31.909Z,15.56
2023-05-19T11:47:17.438Z,15.09
2023-05-19T11:50:02.945Z,14.70
2023-05-19T11:52:48.882Z,14.69
2023-05-19T11:55:34.390Z,14.66
2023-05-19T11:58:27.847Z,15.55
2023-05-19T12:01:13.939Z,15.39
2023-05-19T12:03:59.611Z,14.67
2023-05-19T12:06:49.259Z,14.55
2023-05-19T12:09:34.880Z,14.96
2023-05-19T12:12:21.547Z,15.28
2023-05-19T12:15:08.349Z,14.65
2023-05-19T12:17:59.699Z,14.86
2023-05-19T12:20:47.366Z,15.73
2023-05-19T12:23:34.201Z,15.73
2023-05-19T12:26:22.368Z,15.67
2023-05-19T12:29:08.206Z,15.81
2023-05-19T12:32:08.131Z,14.99
2023-05-19T12:34:56.413Z,15.68
2023-05-19T12:37:49.242Z,15.96
2023-05-19T12:40:36.276Z,14.92
2023-05-19T12:43:25.292Z,16.00
2023-05-19T12:46:11.987Z,16.11
2023-05-19T12:49:01.060Z,16.11
2023-05-19T12:51:54.218Z,15.85
2023-05-19T12:54:40.494Z,15.90
2023-05-19T12:57:27.656Z,16.14
2023-05-19T13:00:14.065Z,16.18
2023-05-19T13:03:00.261Z,16.19
2023-05-19T13:05:47.833Z,15.70
2023-05-19T13:08:33.918Z,15.23
2023-05-19T13:11:19.472Z,16.03
2023-05-19T13:14:04.906Z,15.66
2023-05-19T13:16:50.441Z,16.46
2023-05-19T13:19:35.700Z,15.74
2023-05-19T13:22:21.024Z,15.60
2023-05-19T13:25:07.578Z,16.22
2023-05-19T13:27:54.520Z,15.64
2023-05-19T13:30:41.509Z,16.56
2023-05-19T13:33:27.472Z,15.74
2023-05-19T13:36:12.742Z,16.67
2023-05-19T13:38:58.508Z,16.76
2023-05-19T13:41:44.091Z,15.98
2023-05-19T13:44:29.372Z,16.72
2023-05-19T13:47:15.309Z,16.74
2023-05-19T13:50:00.771Z,15.43
2023-05-19T13:52:46.089Z,16.80
2023-05-19T13:55:32.441Z,16.83
2023-05-19T13:58:18.018Z,16.87
2023-05-19T14:01:03.878Z,15.91
2023-05-19T14:03:49.483Z,16.92
2023-05-19T14:06:35.299Z,16.95
2023-05-19T14:09:20.876Z,15.93
2023-05-19T14:12:07.226Z,17.01
2023-05-19T14:14:52.643Z,16.68
2023-05-19T14:17:38.238Z,17.01
2023-05-19T14:20:23.443Z,17.08
2023-05-19T14:23:08.769Z,17.09
2023-05-19T14:25:54.140Z,16.36
2023-05-19T14:28:39.558Z,16.35
2023-05-19T14:31:24.799Z,16.63
2023-05-19T14:34:11.960Z,17.21
2023-05-19T14:36:57.849Z,17.29
2023-05-19T14:39:43.956Z,16.95
2023-05-19T14:42:29.471Z,16.46
2023-05-19T14:45:15.456Z,16.88
2023-05-19T14:48:01.515Z,17.30
2023-05-19T14:50:48.439Z,17.06
2023-05-19T14:53:34.405Z,17.58
2023-05-19T14:56:19.740Z,17.44
2023-05-19T14:59:05.211Z,17.65
2023-05-19T15:01:50.561Z,17.68
2023-05-19T15:04:36.051Z,17.73
2023-05-19T15:07:21.630Z,16.77
2023-05-19T15:10:07.915Z,17.66
2023-05-19T15:12:53.682Z,17.38
2023-05-19T15:15:39.250Z,17.81
2023-05-19T15:18:26.042Z,17.05
2023-05-19T15:21:11.897Z,17.92
2023-05-19T15:23:57.241Z,17.02
2023-05-19T15:26:42.573Z,16.97
2023-05-19T15:29:28.128Z,17.77
2023-05-19T15:32:14.263Z,17.96
2023-05-19T15:34:59.512Z,17.05
2023-05-19T15:37:44.779Z,18.10
2023-05-19T15:40:30.193Z,18.11
2023-05-19T15:43:16.148Z,18.09
2023-05-19T15:46:01.642Z,17.14
2023-05-19T15:48:47.413Z,17.95
2023-05-19T15:51:32.819Z,17.21
2023-05-19T15:54:18.087Z,18.18
2023-05-19T15:57:03.861Z,17.18
2023-05-19T15:59:49.235Z,18.01
2023-05-19T16:02:34.770Z,18.15
2023-05-19T16:05:20.524Z,17.43
2023-05-19T16:08:08.386Z,17.86
2023-05-19T16:10:55.206Z,18.27
2023-05-19T16:13:40.677Z,17.28
2023-05-19T16:16:26.084Z,17.25
2023-05-19T16:19:11.351Z,18.01
2023-05-19T16:21:57.684Z,18.20
2023-05-19T16:24:43.868Z,18.17
2023-05-19T16:27:29.367Z,17.26
2023-05-19T16:30:15.137Z,18.04
2023-05-19T16:33:00.838Z,17.87
2023-05-19T16:35:46.479Z,17.68
2023-05-19T16:38:32.658Z,17.50
2023-05-19T16:41:18.151Z,17.92
2023-05-19T16:44:03.563Z,18.02
2023-05-19T16:46:49.055Z,18.02
2023-05-19T16:49:34.611Z,17.76
2023-05-19T16:52:20.185Z,18.04
2023-05-19T16:55:07.089Z,18.03
2023-05-19T16:57:53.680Z,17.97
2023-05-19T17:00:38.941Z,17.97
2023-05-19T17:03:24.499Z,17.16
2023-05-19T17:06:10.302Z,17.90
2023-05-19T17:08:55.651Z,17.14
2023-05-19T17:11:41.536Z,17.82
2023-05-19T17:14:27.043Z,17.80
2023-05-19T17:17:12.701Z,17.78
2023-05-19T17:19:58.205Z,17.71
2023-05-19T17:22:43.602Z,17.69
2023-05-19T17:25:29.131Z,17.57
2023-05-19T17:28:14.323Z,16.68
2023-05-19T17:30:59.649Z,17.42
2023-05-19T17:33:45.153Z,17.39
2023-05-19T17:36:30.988Z,17.21
2023-05-19T17:39:16.681Z,16.37
2023-05-19T17:42:02.251Z,17.36
2023-05-19T17:44:47.678Z,17.04
2023-05-19T17:47:34.033Z,16.57
2023-05-19T17:50:19.434Z,16.86
2023-05-19T17:53:05.255Z,15.99
2023-05-19T17:55:55.931Z,16.96
2023-05-19T17:58:42.283Z,16.89
2023-05-19T18:01:28.130Z,16.79
2023-05-19T18:04:16.065Z,16.77
2023-05-19T18:07:03.641Z,16.56
2023-05-19T18:09:51.364Z,16.71
2023-05-19T18:12:36.817Z,15.67
2023-05-19T18:15:22.290Z,15.77
2023-05-19T18:18:10.397Z,15.49
2023-05-19T18:20:55.661Z,16.48
2023-05-19T18:23:41.535Z,15.44
2023-05-19T18:26:27.089Z,16.41
2023-05-19T18:29:14.944Z,16.03
2023-05-19T18:32:01.233Z,15.96
2023-05-19T18:34:46.837Z,16.20
2023-05-19T18:37:32.724Z,16.56
2023-05-19T18:40:18.667Z,15.54
2023-05-19T18:43:08.146Z,16.58
2023-05-19T18:45:54.238Z,15.57
2023-05-19T18:48:39.622Z,15.75
2023-05-19T18:51:25.232Z,16.49
2023-05-19T18:54:12.428Z,16.43
2023-05-19T18:56:58.629Z,15.77
2023-05-19T18:59:44.256Z,16.33
2023-05-19T19:02:29.661Z,16.18
2023-05-19T19:05:15.520Z,16.18
2023-05-19T19:08:01.194Z,16.40
2023-05-19T19:10:50.397Z,15.35
2023-05-19T19:13:36.254Z,16.28
2023-05-19T19:16:23.692Z,16.28
2023-05-19T19:19:09.958Z,15.24
2023-05-19T19:21:55.444Z,15.23
2023-05-19T19:24:43.102Z,15.93
2023-05-19T19:27:31.071Z,16.13
2023-05-19T19:30:16.574Z,15.98
2023-05-19T19:33:02.699Z,15.06
2023-05-19T19:35:49.365Z,14.98
2023-05-19T19:38:34.743Z,15.58
2023-05-19T19:41:20.119Z,15.65
2023-05-19T19:44:05.596Z,14.89
2023-05-19T19:46:51.993Z,15.23
2023-05-19T19:49:37.744Z,15.93
2023-05-19T19:52:23.203Z,14.84
2023-05-19T19:55:09.265Z,15.86
2023-05-19T19:57:55.901Z,15.83
2023-05-19T20:00:41.358Z,14.14
2023-05-19T20:03:27.063Z,15.77
2023-05-19T20:06:13.401Z,14.72
2023-05-19T20:08:59.182Z,14.90
2023-05-19T20:11:44.858Z,15.74
2023-05-19T20:14:30.596Z,14.96
2023-05-19T20:17:16.211Z,14.88
2023-05-19T20:20:04.726Z,14.69
2023-05-19T20:22:50.338Z,15.70
2023-05-19T20:25:54.761Z,15.66
2023-05-19T20:28:48.171Z,15.60
2023-05-19T20:31:34.241Z,14.60
2023-05-19T20:34:19.856Z,15.48
2023-05-19T20:37:05.872Z,15.49
2023-05-19T20:39:51.172Z,14.99
2023-05-19T20:42:39.074Z,15.48
2023-05-19T20:45:24.448Z,15.47
2023-05-19T20:48:11.158Z,14.84
2023-05-19T20:50:57.605Z,14.39
2023-05-19T20:53:42.963Z,15.36
2023-05-19T20:56:28.277Z,15.42
2023-05-19T20:59:13.856Z,14.54
2023-05-19T21:01:59.281Z,15.34
2023-05-19T21:04:46.025Z,15.32
2023-05-19T21:07:31.360Z,15.24
2023-05-19T21:10:17.925Z,14.17
2023-05-19T21:13:03.198Z,14.19
2023-05-19T21:15:48.877Z,14.25
2023-05-19T21:18:34.924Z,14.04
2023-05-19T21:21:20.301Z,14.05
2023-05-19T21:24:05.916Z,15.00
2023-05-19T21:26:52.064Z,14.62
2023-05-19T21:29:37.480Z,15.13
2023-05-19T21:32:22.982Z,15.18
2023-05-19T21:35:08.887Z,15.23
2023-05-19T21:37:54.624Z,14.27
2023-05-19T21:40:40.346Z,14.49
2023-05-19T21:43:26.716Z,15.43
2023-05-19T21:46:12.017Z,14.36
2023-05-19T21:48:57.327Z,15.49
2023-05-19T21:51:42.580Z,15.03
2023-05-19T21:54:27.998Z,14.44
2023-05-19T21:57:13.214Z,14.66
2023-05-19T21:59:58.664Z,14.44
2023-05-19T22:02:45.007Z,14.31
2023-05-19T22:05:32.387Z,15.24
2023-05-19T22:08:19.420Z,15.21
2023-05-19T22:11:05.206Z,14.28
2023-05-19T22:13:50.630Z,15.13
2023-05-19T22:16:36.350Z,14.29
2023-05-19T22:19:21.863Z,14.11
2023-05-19T22:22:13.834Z,14.12
2023-05-19T22:25:00.255Z,14.90
2023-05-19T22:27:45.624Z,14.11
2023-05-19T22:30:32.544Z,13.79
2023-05-19T22:33:19.480Z,13.80
2023-05-19T22:36:05.605Z,14.15
2023-05-19T22:38:51.515Z,14.46
2023-05-19T22:41:37.331Z,14.38
2023-05-19T22:44:22.529Z,14.60
2023-05-19T22:47:13.349Z,13.71
2023-05-19T22:49:59.320Z,14.45
2023-05-19T22:52:44.970Z,14.68
2023-05-19T22:55:30.399Z,13.92
2023-05-19T22:58:16.292Z,14.74
2023-05-19T23:01:01.595Z,14.81
2023-05-19T23:03:47.268Z,14.82
2023-05-19T23:06:32.508Z,13.74
2023-05-19T23:09:18.105Z,14.76
2023-05-19T23:12:03.658Z,14.42
2023-05-19T23:14:49.118Z,14.62
2023-05-19T23:17:34.532Z,14.41
2023-05-19T23:20:20.100Z,14.32
2023-05-19T23:23:05.798Z,13.96
2023-05-19T23:25:51.478Z,14.15
2023-05-19T23:28:36.659Z,14.29
2023-05-19T23:31:21.995Z,14.21
2023-05-19T23:34:08.634Z,13.95
2023-05-19T23:36:54.081Z,14.03
2023-05-19T23:39:39.522Z,13.71
2023-05-19T23:42:24.778Z,14.10
2023-05-19T23:45:10.618Z,13.93
2023-05-19T23:47:56.258Z,13.03
2023-05-19T23:50:41.616Z,13.03
2023-05-19T23:53:27.163Z,14.09
2023-05-19T23:56:12.421Z,13.00
2023-05-19T23:58:57.790Z,14.03
