createdAt,value
2018-11-06T00:00:44.463Z,991.2
2018-11-06T00:01:45.198Z,991.2
2018-11-06T00:02:46.174Z,991.2
2018-11-06T00:03:46.885Z,991.2
2018-11-06T00:04:47.607Z,991.3
2018-11-06T00:05:48.342Z,991.2
2018-11-06T00:06:49.062Z,991.3
2018-11-06T00:07:49.784Z,991.2
2018-11-06T00:08:50.511Z,991.2
2018-11-06T00:09:51.223Z,991.2
2018-11-06T00:10:51.934Z,991.2
2018-11-06T00:11:52.655Z,991.2
2018-11-06T00:12:53.375Z,991.2
2018-11-06T00:13:54.105Z,991.2
2018-11-06T00:14:54.879Z,991.2
2018-11-06T00:15:55.609Z,991.2
2018-11-06T00:16:56.328Z,991.3
2018-11-06T00:17:57.052Z,991.3
2018-11-06T00:18:57.783Z,991.3
2018-11-06T00:19:58.510Z,991.3
2018-11-06T00:20:59.230Z,991.3
2018-11-06T00:21:59.950Z,991.3
2018-11-06T00:23:00.767Z,991.2
2018-11-06T00:24:01.493Z,991.3
2018-11-06T00:25:02.475Z,991.2
2018-11-06T00:26:03.200Z,991.2
2018-11-06T00:27:03.932Z,991.2
2018-11-06T00:28:04.743Z,991.2
2018-11-06T00:29:05.475Z,991.2
2018-11-06T00:30:06.209Z,991.2
2018-11-06T00:31:06.926Z,991.2
2018-11-06T00:32:07.645Z,991.2
2018-11-06T00:33:08.430Z,991.3
2018-11-06T00:34:09.477Z,991.3
2018-11-06T00:35:10.144Z,991.3
2018-11-06T00:36:11.125Z,991.3
2018-11-06T00:37:11.935Z,991.3
2018-11-06T00:38:12.679Z,991.3
2018-11-06T00:39:13.408Z,991.3
2018-11-06T00:40:14.138Z,991.3
2018-11-06T00:41:14.862Z,991.3
2018-11-06T00:42:15.931Z,991.3
2018-11-06T00:43:16.659Z,991.3
2018-11-06T00:44:17.754Z,991.3
2018-11-06T00:45:18.511Z,991.2
2018-11-06T00:46:19.482Z,991.2
2018-11-06T00:47:21.138Z,991.2
2018-11-06T00:48:22.083Z,991.2
2018-11-06T00:49:22.810Z,991.2
2018-11-06T00:50:23.536Z,991.2
2018-11-06T00:51:24.522Z,991.2
2018-11-06T00:52:25.257Z,991.2
2018-11-06T00:53:25.987Z,991.2
2018-11-06T00:54:26.707Z,991.2
2018-11-06T00:55:27.826Z,991.2
2018-11-06T00:56:28.543Z,991.1
2018-11-06T00:57:29.299Z,991.1
2018-11-06T00:58:30.447Z,991.1
2018-11-06T00:59:31.226Z,991.0
2018-11-06T01:00:32.446Z,991.1
2018-11-06T01:01:33.372Z,991.1
2018-11-06T01:02:34.246Z,991.1
2018-11-06T01:03:35.027Z,991.1
2018-11-06T01:04:35.783Z,991.1
2018-11-06T01:05:36.807Z,991.1
2018-11-06T01:06:37.737Z,991.1
2018-11-06T01:07:38.523Z,991.1
2018-11-06T01:08:39.288Z,991.1
2018-11-06T01:09:40.340Z,991.1
2018-11-06T01:10:41.413Z,991.1
2018-11-06T01:11:42.308Z,991.1
2018-11-06T01:12:43.396Z,991.1
2018-11-06T01:13:44.520Z,991.1
2018-11-06T01:14:45.301Z,991.2
2018-11-06T01:15:46.345Z,991.2
2018-11-06T01:16:47.500Z,991.2
2018-11-06T01:17:48.291Z,991.2
2018-11-06T01:18:49.449Z,991.2
2018-11-06T01:19:50.302Z,991.2
2018-11-06T01:20:51.528Z,991.3
2018-11-06T01:21:52.486Z,991.3
2018-11-06T01:22:53.449Z,991.3
2018-11-06T01:23:54.285Z,991.2
2018-11-06T01:24:55.528Z,991.2
2018-11-06T01:25:56.372Z,991.2
2018-11-06T01:26:57.341Z,991.2
2018-11-06T01:27:58.552Z,991.2
2018-11-06T01:28:59.498Z,991.2
2018-11-06T01:30:00.319Z,991.3
2018-11-06T01:31:01.235Z,991.3
2018-11-06T01:32:02.469Z,991.2
2018-11-06T01:33:03.410Z,991.2
2018-11-06T01:34:04.248Z,991.2
2018-11-06T01:35:05.326Z,991.2
2018-11-06T01:36:06.569Z,991.3
2018-11-06T01:37:07.440Z,991.2
2018-11-06T01:38:08.291Z,991.3
2018-11-06T01:39:09.505Z,991.3
2018-11-06T01:40:10.452Z,991.3
2018-11-06T01:41:11.386Z,991.4
2018-11-06T01:42:12.251Z,991.4
2018-11-06T01:43:13.438Z,991.5
2018-11-06T01:44:14.503Z,991.4
2018-11-06T01:45:15.590Z,991.4
2018-11-06T01:46:16.758Z,991.3
2018-11-06T01:47:17.972Z,991.3
2018-11-06T01:48:18.811Z,991.3
2018-11-06T01:49:19.885Z,991.4
2018-11-06T01:50:20.757Z,991.3
2018-11-06T01:51:22.010Z,991.3
2018-11-06T01:52:22.850Z,991.2
2018-11-06T01:53:24.074Z,991.3
2018-11-06T01:54:25.014Z,991.4
2018-11-06T01:55:25.840Z,991.5
2018-11-06T01:56:27.068Z,991.5
2018-11-06T01:57:28.018Z,991.5
2018-11-06T01:58:28.856Z,991.5
2018-11-06T01:59:29.743Z,991.4
2018-11-06T02:00:30.895Z,991.4
2018-11-06T02:01:31.766Z,991.4
2018-11-06T02:02:32.738Z,991.4
2018-11-06T02:03:33.966Z,991.3
2018-11-06T02:04:34.805Z,991.3
2018-11-06T02:05:35.995Z,991.4
2018-11-06T02:06:36.839Z,991.4
2018-11-06T02:07:37.775Z,991.4
2018-11-06T02:08:38.994Z,991.4
2018-11-06T02:09:39.822Z,991.4
2018-11-06T02:10:40.800Z,991.4
2018-11-06T02:11:41.971Z,991.4
2018-11-06T02:12:42.805Z,991.4
2018-11-06T02:13:43.790Z,991.4
2018-11-06T02:14:45.008Z,991.4
2018-11-06T02:15:45.847Z,991.4
2018-11-06T02:16:47.075Z,991.4
2018-11-06T02:17:47.909Z,991.4
2018-11-06T02:18:48.979Z,991.4
2018-11-06T02:19:49.816Z,991.4
2018-11-06T02:20:51.063Z,991.3
2018-11-06T02:21:51.894Z,991.4
2018-11-06T02:22:52.752Z,991.4
2018-11-06T02:23:54.076Z,991.3
2018-11-06T02:24:54.939Z,991.3
2018-11-06T02:25:55.777Z,991.3
2018-11-06T02:26:57.016Z,991.3
2018-11-06T02:27:57.868Z,991.3
2018-11-06T02:28:58.824Z,991.3
2018-11-06T02:29:59.783Z,991.3
2018-11-06T02:31:00.750Z,991.3
2018-11-06T02:32:02.004Z,991.3
2018-11-06T02:33:02.815Z,991.3
2018-11-06T02:34:03.914Z,991.3
2018-11-06T02:35:04.759Z,991.2
2018-11-06T02:36:05.852Z,991.2
2018-11-06T02:37:06.949Z,991.2
2018-11-06T02:38:07.730Z,991.2
2018-11-06T02:39:08.504Z,991.1
2018-11-06T02:40:09.264Z,991.1
2018-11-06T02:41:10.395Z,991.2
2018-11-06T02:42:11.229Z,991.2
2018-11-06T02:43:11.997Z,991.3
2018-11-06T02:44:12.769Z,991.2
2018-11-06T02:45:13.898Z,991.2
2018-11-06T02:46:15.000Z,991.2
2018-11-06T02:47:15.824Z,991.3
2018-11-06T02:48:16.908Z,991.2
2018-11-06T02:49:18.004Z,991.3
2018-11-06T02:50:18.807Z,991.2
2018-11-06T02:51:20.028Z,991.2
2018-11-06T02:52:20.976Z,991.2
2018-11-06T02:53:21.828Z,991.3
2018-11-06T02:54:23.065Z,991.3
2018-11-06T02:55:23.891Z,991.3
2018-11-06T02:56:24.754Z,991.3
2018-11-06T02:57:25.994Z,991.3
2018-11-06T02:58:26.941Z,991.4
2018-11-06T02:59:27.777Z,991.4
2018-11-06T03:00:29.020Z,991.3
2018-11-06T03:01:29.863Z,991.4
2018-11-06T03:02:31.066Z,991.4
2018-11-06T03:03:31.968Z,991.4
2018-11-06T03:04:32.900Z,991.5
2018-11-06T03:05:33.766Z,991.5
2018-11-06T03:06:34.992Z,991.5
2018-11-06T03:07:35.819Z,991.5
2018-11-06T03:08:36.738Z,991.5
2018-11-06T03:09:37.966Z,991.4
2018-11-06T03:10:38.796Z,991.4
2018-11-06T03:11:40.031Z,991.4
2018-11-06T03:12:40.874Z,991.4
2018-11-06T03:13:42.442Z,991.4
2018-11-06T03:14:43.244Z,991.4
2018-11-06T03:15:44.386Z,991.4
2018-11-06T03:16:45.547Z,991.4
2018-11-06T03:17:46.274Z,991.4
2018-11-06T03:18:47.308Z,991.4
2018-11-06T03:19:48.479Z,991.4
2018-11-06T03:20:49.291Z,991.4
2018-11-06T03:21:50.388Z,991.5
2018-11-06T03:22:51.512Z,991.4
2018-11-06T03:23:52.283Z,991.4
2018-11-06T03:24:53.422Z,991.4
2018-11-06T03:25:54.246Z,991.4
2018-11-06T03:26:55.092Z,991.5
2018-11-06T03:27:55.774Z,991.5
2018-11-06T03:28:56.882Z,991.5
2018-11-06T03:29:57.977Z,991.6
2018-11-06T03:30:58.855Z,991.6
2018-11-06T03:31:59.924Z,991.6
2018-11-06T03:33:00.996Z,991.6
2018-11-06T03:34:01.777Z,991.7
2018-11-06T03:35:02.913Z,991.7
2018-11-06T03:36:03.731Z,991.7
2018-11-06T03:37:04.507Z,991.7
2018-11-06T03:38:05.259Z,991.7
2018-11-06T03:39:06.402Z,991.7
2018-11-06T03:40:07.233Z,991.7
2018-11-06T03:41:08.313Z,991.6
2018-11-06T03:42:09.559Z,991.7
2018-11-06T03:43:10.398Z,991.7
2018-11-06T03:44:11.268Z,991.7
2018-11-06T03:45:12.528Z,991.7
2018-11-06T03:46:13.466Z,991.7
2018-11-06T03:47:14.318Z,991.7
2018-11-06T03:48:15.560Z,991.7
2018-11-06T03:49:16.403Z,991.7
2018-11-06T03:50:17.271Z,991.7
2018-11-06T03:51:18.248Z,991.8
2018-11-06T03:52:19.218Z,991.8
2018-11-06T03:53:20.463Z,991.8
2018-11-06T03:54:21.316Z,991.9
2018-11-06T03:55:22.583Z,991.9
2018-11-06T03:56:23.431Z,991.9
2018-11-06T03:57:24.369Z,991.9
2018-11-06T03:58:25.255Z,991.9
2018-11-06T03:59:26.495Z,991.9
2018-11-06T04:00:27.497Z,991.9
2018-11-06T04:01:28.711Z,991.9
2018-11-06T04:02:29.889Z,991.9
2018-11-06T04:03:30.728Z,991.9
2018-11-06T04:04:31.944Z,991.9
2018-11-06T04:05:32.887Z,991.8
2018-11-06T04:06:33.729Z,991.8
2018-11-06T04:07:34.981Z,991.8
2018-11-06T04:08:35.821Z,991.8
2018-11-06T04:09:36.789Z,991.8
2018-11-06T04:10:38.443Z,991.8
2018-11-06T04:11:39.290Z,991.8
2018-11-06T04:12:40.971Z,991.8
2018-11-06T04:13:41.811Z,991.8
2018-11-06T04:14:43.041Z,991.8
2018-11-06T04:15:43.878Z,991.8
2018-11-06T04:16:44.755Z,991.8
2018-11-06T04:17:45.732Z,991.8
2018-11-06T04:18:46.803Z,991.9
2018-11-06T04:19:47.973Z,991.9
2018-11-06T04:20:48.822Z,991.9
2018-11-06T04:21:50.056Z,991.9
2018-11-06T04:22:50.893Z,991.9
2018-11-06T04:23:51.865Z,991.9
2018-11-06T04:24:52.833Z,991.9
2018-11-06T04:25:54.073Z,991.9
2018-11-06T04:26:54.928Z,991.9
2018-11-06T04:27:55.775Z,992.0
2018-11-06T04:28:57.005Z,992.0
2018-11-06T04:29:57.961Z,991.9
2018-11-06T04:30:58.812Z,991.9
2018-11-06T04:31:59.987Z,991.9
2018-11-06T04:33:00.832Z,991.9
2018-11-06T04:34:02.491Z,992.0
2018-11-06T04:35:03.333Z,991.9
2018-11-06T04:36:04.310Z,991.9
2018-11-06T04:37:05.528Z,991.9
2018-11-06T04:38:06.357Z,991.9
2018-11-06T04:39:07.235Z,991.9
2018-11-06T04:40:08.469Z,991.9
2018-11-06T04:41:09.403Z,991.9
2018-11-06T04:42:10.266Z,991.9
2018-11-06T04:43:11.512Z,991.8
2018-11-06T04:44:12.429Z,991.8
2018-11-06T04:45:13.265Z,991.8
2018-11-06T04:46:14.236Z,991.8
2018-11-06T04:47:15.471Z,991.8
2018-11-06T04:48:16.418Z,991.8
2018-11-06T04:49:17.825Z,991.8
2018-11-06T04:50:19.965Z,991.9
2018-11-06T04:51:20.800Z,991.9
2018-11-06T04:52:22.042Z,992.0
2018-11-06T04:53:22.999Z,992.0
2018-11-06T04:54:23.839Z,991.9
2018-11-06T04:55:24.722Z,991.9
2018-11-06T04:56:25.945Z,991.9
2018-11-06T04:57:26.885Z,991.9
2018-11-06T04:58:27.752Z,991.9
2018-11-06T04:59:28.980Z,991.9
2018-11-06T05:00:29.756Z,991.9
2018-11-06T05:01:30.531Z,991.9
2018-11-06T05:02:31.336Z,991.8
2018-11-06T05:03:32.415Z,991.9
2018-11-06T05:04:33.535Z,991.9
2018-11-06T05:05:34.374Z,991.9
2018-11-06T05:06:35.456Z,991.8
2018-11-06T05:07:36.235Z,991.9
2018-11-06T05:08:37.008Z,991.9
2018-11-06T05:09:37.759Z,991.9
2018-11-06T05:10:38.902Z,991.9
2018-11-06T05:11:39.996Z,992.0
2018-11-06T05:12:40.791Z,992.0
2018-11-06T05:13:41.885Z,992.0
2018-11-06T05:14:42.988Z,992.0
2018-11-06T05:15:43.820Z,992.0
2018-11-06T05:16:44.960Z,992.0
2018-11-06T05:17:45.765Z,992.0
2018-11-06T05:18:46.993Z,992.0
2018-11-06T05:19:47.814Z,992.0
2018-11-06T05:20:48.885Z,991.9
2018-11-06T05:21:49.767Z,991.9
2018-11-06T05:22:50.991Z,991.9
2018-11-06T05:23:51.815Z,991.9
2018-11-06T05:24:53.059Z,991.9
2018-11-06T05:25:53.954Z,991.9
2018-11-06T05:26:54.802Z,991.9
2018-11-06T05:27:55.986Z,991.9
2018-11-06T05:28:56.820Z,991.9
2018-11-06T05:29:58.090Z,991.9
2018-11-06T05:30:58.985Z,991.9
2018-11-06T05:31:59.876Z,991.9
2018-11-06T05:33:00.804Z,991.9
2018-11-06T05:34:01.956Z,991.9
2018-11-06T05:35:02.896Z,991.9
2018-11-06T05:36:04.533Z,991.9
2018-11-06T05:37:05.369Z,991.9
2018-11-06T05:38:06.231Z,991.9
2018-11-06T05:39:07.542Z,992.0
2018-11-06T05:40:08.301Z,991.9
2018-11-06T05:41:09.235Z,992.0
2018-11-06T05:42:10.454Z,992.0
2018-11-06T05:43:11.325Z,992.0
2018-11-06T05:44:12.410Z,992.0
2018-11-06T05:45:13.470Z,992.0
2018-11-06T05:46:14.293Z,992.0
2018-11-06T05:47:15.539Z,992.0
2018-11-06T05:48:16.442Z,992.0
2018-11-06T05:49:17.290Z,992.0
2018-11-06T05:50:18.519Z,992.0
2018-11-06T05:51:19.342Z,992.0
2018-11-06T05:52:20.571Z,992.0
2018-11-06T05:53:21.614Z,992.0
2018-11-06T05:54:22.351Z,992.0
2018-11-06T05:55:23.224Z,992.0
2018-11-06T05:56:24.533Z,991.9
2018-11-06T05:57:25.373Z,992.0
2018-11-06T05:58:27.007Z,992.0
2018-11-06T05:59:27.959Z,992.0
2018-11-06T06:00:28.992Z,992.0
2018-11-06T06:01:29.759Z,992.0
2018-11-06T06:02:30.991Z,992.0
2018-11-06T06:03:31.827Z,992.0
2018-11-06T06:04:33.033Z,992.0
2018-11-06T06:05:33.926Z,992.0
2018-11-06T06:06:34.784Z,992.0
2018-11-06T06:07:35.994Z,992.0
2018-11-06T06:08:36.827Z,992.0
2018-11-06T06:09:37.746Z,992.0
2018-11-06T06:10:39.077Z,992.1
2018-11-06T06:11:40.045Z,992.1
2018-11-06T06:12:40.891Z,992.1
2018-11-06T06:13:41.818Z,992.1
2018-11-06T06:14:42.793Z,992.1
2018-11-06T06:15:44.034Z,992.1
2018-11-06T06:16:44.867Z,992.2
2018-11-06T06:17:45.741Z,992.2
2018-11-06T06:18:46.956Z,992.2
2018-11-06T06:19:47.885Z,992.2
2018-11-06T06:20:48.871Z,992.2
2018-11-06T06:21:49.745Z,992.2
2018-11-06T06:22:51.002Z,992.2
2018-11-06T06:23:51.832Z,992.2
2018-11-06T06:24:53.082Z,992.3
2018-11-06T06:25:53.978Z,992.2
2018-11-06T06:26:54.823Z,992.3
2018-11-06T06:27:56.075Z,992.3
2018-11-06T06:28:56.903Z,992.3
2018-11-06T06:29:57.776Z,992.3
2018-11-06T06:30:58.751Z,992.3
2018-11-06T06:31:59.832Z,992.3
2018-11-06T06:33:00.823Z,992.4
2018-11-06T06:34:01.993Z,992.4
2018-11-06T06:35:02.925Z,992.4
2018-11-06T06:36:04.068Z,992.4
2018-11-06T06:37:04.940Z,992.3
2018-11-06T06:38:05.897Z,992.4
2018-11-06T06:39:06.787Z,992.4
2018-11-06T06:40:08.097Z,992.4
2018-11-06T06:41:08.865Z,992.4
2018-11-06T06:42:09.751Z,992.4
2018-11-06T06:43:10.837Z,992.5
2018-11-06T06:44:12.081Z,992.4
2018-11-06T06:45:12.905Z,992.4
2018-11-06T06:46:13.814Z,992.4
2018-11-06T06:47:15.004Z,992.5
2018-11-06T06:48:15.961Z,992.5
2018-11-06T06:49:16.813Z,992.5
2018-11-06T06:50:18.042Z,992.5
2018-11-06T06:51:18.883Z,992.5
2018-11-06T06:52:19.769Z,992.5
2018-11-06T06:53:21.043Z,992.5
2018-11-06T06:54:22.411Z,992.5
2018-11-06T06:55:23.409Z,992.5
2018-11-06T06:56:24.250Z,992.5
2018-11-06T06:57:25.474Z,992.5
2018-11-06T06:58:26.359Z,992.5
2018-11-06T06:59:27.229Z,992.6
2018-11-06T07:00:28.529Z,992.6
2018-11-06T07:01:29.367Z,992.6
2018-11-06T07:02:30.274Z,992.6
2018-11-06T07:03:31.490Z,992.7
2018-11-06T07:04:32.340Z,992.7
2018-11-06T07:05:33.906Z,992.7
2018-11-06T07:06:34.764Z,992.7
2018-11-06T07:07:35.974Z,992.8
2018-11-06T07:08:36.817Z,992.8
2018-11-06T07:09:38.051Z,992.7
2018-11-06T07:10:38.952Z,992.8
2018-11-06T07:11:40.460Z,992.8
2018-11-06T07:12:41.319Z,992.8
2018-11-06T07:13:42.533Z,992.8
2018-11-06T07:14:43.371Z,992.8
2018-11-06T07:15:45.049Z,992.8
2018-11-06T07:16:45.873Z,992.8
2018-11-06T07:17:46.743Z,992.8
2018-11-06T07:18:48.033Z,992.8
2018-11-06T07:19:48.830Z,992.8
2018-11-06T07:20:50.446Z,992.8
2018-11-06T07:21:51.275Z,992.8
2018-11-06T07:22:52.503Z,992.8
2018-11-06T07:23:53.336Z,992.8
2018-11-06T07:24:54.540Z,992.8
2018-11-06T07:25:55.909Z,992.8
2018-11-06T07:26:56.736Z,992.8
2018-11-06T07:27:57.965Z,992.8
2018-11-06T07:28:58.840Z,992.7
2018-11-06T07:30:00.030Z,992.8
2018-11-06T07:31:01.009Z,992.7
2018-11-06T07:32:01.851Z,992.8
2018-11-06T07:33:02.732Z,992.8
2018-11-06T07:34:03.935Z,992.8
2018-11-06T07:35:05.052Z,992.8
2018-11-06T07:36:06.042Z,992.8
2018-11-06T07:37:06.933Z,992.8
2018-11-06T07:38:07.778Z,992.9
2018-11-06T07:39:09.014Z,992.9
2018-11-06T07:40:09.901Z,992.9
2018-11-06T07:41:10.847Z,992.9
2018-11-06T07:42:12.013Z,992.9
2018-11-06T07:43:12.949Z,992.9
2018-11-06T07:44:13.800Z,992.9
2018-11-06T07:45:15.059Z,992.9
2018-11-06T07:46:15.898Z,992.9
2018-11-06T07:47:16.740Z,992.9
2018-11-06T07:48:18.012Z,992.9
2018-11-06T07:49:18.839Z,992.9
2018-11-06T07:50:19.876Z,993.0
2018-11-06T07:51:21.022Z,993.0
2018-11-06T07:52:21.852Z,993.0
2018-11-06T07:53:23.080Z,993.0
2018-11-06T07:54:23.898Z,993.0
2018-11-06T07:55:24.877Z,993.0
2018-11-06T07:56:25.883Z,993.0
2018-11-06T07:57:27.034Z,993.0
2018-11-06T07:58:27.867Z,993.0
2018-11-06T07:59:29.389Z,993.0
2018-11-06T08:00:30.273Z,993.0
2018-11-06T08:01:31.445Z,993.0
2018-11-06T08:02:32.704Z,993.1
2018-11-06T08:03:33.914Z,993.1
2018-11-06T08:04:34.757Z,993.1
2018-11-06T08:05:35.995Z,993.1
2018-11-06T08:06:36.893Z,993.1
2018-11-06T08:07:38.114Z,993.1
2018-11-06T08:08:38.962Z,993.1
2018-11-06T08:09:39.848Z,993.1
2018-11-06T08:10:41.074Z,993.1
2018-11-06T08:11:41.916Z,993.1
2018-11-06T08:12:42.862Z,993.1
2018-11-06T08:13:43.686Z,993.2
2018-11-06T08:14:44.487Z,993.2
2018-11-06T08:15:45.207Z,993.2
2018-11-06T08:16:45.932Z,993.2
2018-11-06T08:17:46.652Z,993.2
2018-11-06T08:18:47.376Z,993.2
2018-11-06T08:19:48.111Z,993.2
2018-11-06T08:20:48.911Z,993.3
2018-11-06T08:21:49.547Z,993.2
2018-11-06T08:22:50.337Z,993.3
2018-11-06T08:23:51.390Z,993.3
2018-11-06T08:24:52.297Z,993.2
2018-11-06T08:25:53.014Z,993.2
2018-11-06T08:26:53.732Z,993.2
2018-11-06T08:27:54.636Z,993.3
2018-11-06T08:28:55.177Z,993.3
2018-11-06T08:29:55.911Z,993.3
2018-11-06T08:30:56.842Z,993.3
2018-11-06T08:31:57.524Z,993.3
2018-11-06T08:32:58.101Z,993.3
2018-11-06T08:33:58.901Z,993.3
2018-11-06T08:34:59.622Z,993.3
2018-11-06T08:36:00.595Z,993.3
2018-11-06T08:37:01.362Z,993.2
2018-11-06T08:38:02.069Z,993.3
2018-11-06T08:39:02.809Z,993.3
2018-11-06T08:40:03.583Z,993.2
2018-11-06T08:41:04.310Z,993.3
2018-11-06T08:42:05.042Z,993.3
2018-11-06T08:43:05.759Z,993.2
2018-11-06T08:44:06.521Z,993.3
2018-11-06T08:45:07.245Z,993.3
2018-11-06T08:46:08.220Z,993.3
2018-11-06T08:47:08.944Z,993.3
2018-11-06T08:48:09.727Z,993.2
2018-11-06T08:49:10.388Z,993.3
2018-11-06T08:50:11.122Z,993.3
2018-11-06T08:51:11.853Z,993.3
2018-11-06T08:52:12.616Z,993.2
2018-11-06T08:53:13.353Z,993.2
2018-11-06T08:54:14.088Z,993.2
2018-11-06T08:55:14.805Z,993.2
2018-11-06T08:56:15.542Z,993.2
2018-11-06T08:57:16.304Z,993.1
2018-11-06T08:58:17.038Z,993.1
2018-11-06T08:59:17.755Z,993.1
2018-11-06T09:00:18.475Z,993.1
2018-11-06T09:01:19.201Z,993.1
2018-11-06T09:02:20.002Z,993.1
2018-11-06T09:03:20.670Z,993.1
2018-11-06T09:04:21.407Z,993.2
2018-11-06T09:05:22.114Z,993.1
2018-11-06T09:06:22.833Z,993.1
2018-11-06T09:07:23.574Z,993.1
2018-11-06T09:08:24.309Z,993.1
2018-11-06T09:09:25.315Z,993.1
2018-11-06T09:10:26.039Z,993.1
2018-11-06T09:11:26.768Z,993.1
2018-11-06T09:12:27.498Z,993.1
2018-11-06T09:13:28.223Z,993.1
2018-11-06T09:14:28.949Z,993.1
2018-11-06T09:15:29.672Z,993.1
2018-11-06T09:16:30.395Z,993.1
2018-11-06T09:17:31.378Z,993.1
2018-11-06T09:18:32.358Z,993.1
2018-11-06T09:19:33.328Z,993.2
2018-11-06T09:20:34.066Z,993.1
2018-11-06T09:21:34.807Z,993.1
2018-11-06T09:22:35.532Z,993.1
2018-11-06T09:23:36.519Z,993.1
2018-11-06T09:24:37.288Z,993.1
2018-11-06T09:25:38.026Z,993.1
2018-11-06T09:26:39.013Z,993.2
2018-11-06T09:27:40.072Z,993.2
2018-11-06T09:28:40.800Z,993.2
2018-11-06T09:29:41.676Z,993.3
2018-11-06T09:30:42.450Z,993.3
2018-11-06T09:31:43.145Z,993.3
2018-11-06T09:32:43.854Z,993.3
2018-11-06T09:33:44.589Z,993.3
2018-11-06T09:34:45.367Z,993.3
2018-11-06T09:35:46.098Z,993.3
2018-11-06T09:36:46.814Z,993.3
2018-11-06T09:37:47.556Z,993.3
2018-11-06T09:38:48.278Z,993.3
2018-11-06T09:39:49.188Z,993.3
2018-11-06T09:40:49.919Z,993.3
2018-11-06T09:41:50.644Z,993.4
2018-11-06T09:42:51.377Z,993.4
2018-11-06T09:43:52.109Z,993.4
2018-11-06T09:44:53.438Z,993.5
2018-11-06T09:45:54.436Z,993.4
2018-11-06T09:46:55.150Z,993.5
2018-11-06T09:47:55.897Z,993.5
2018-11-06T09:48:56.632Z,993.4
2018-11-06T09:49:58.983Z,993.4
2018-11-06T09:50:59.767Z,993.4
2018-11-06T09:52:00.514Z,993.5
2018-11-06T09:53:01.226Z,993.5
2018-11-06T09:54:01.967Z,993.5
2018-11-06T09:55:02.801Z,993.4
2018-11-06T09:56:03.528Z,993.4
2018-11-06T09:57:05.355Z,993.4
2018-11-06T09:58:06.120Z,993.4
2018-11-06T09:59:06.850Z,993.4
2018-11-06T10:00:07.853Z,993.4
2018-11-06T10:01:08.581Z,993.4
2018-11-06T10:02:09.303Z,993.4
2018-11-06T10:03:10.290Z,993.3
2018-11-06T10:04:11.016Z,993.3
2018-11-06T10:05:11.745Z,993.3
2018-11-06T10:06:12.867Z,993.3
2018-11-06T10:07:13.802Z,993.2
2018-11-06T10:08:14.246Z,993.2
2018-11-06T10:09:15.108Z,993.2
2018-11-06T10:10:15.774Z,993.2
2018-11-06T10:11:16.499Z,993.2
2018-11-06T10:12:17.226Z,993.1
2018-11-06T10:13:17.943Z,993.1
2018-11-06T10:14:19.181Z,993.1
2018-11-06T10:15:19.921Z,993.1
2018-11-06T10:16:20.689Z,993.1
2018-11-06T10:17:21.414Z,993.1
2018-11-06T10:18:22.142Z,993.0
2018-11-06T10:19:22.882Z,993.1
2018-11-06T10:20:23.855Z,993.0
2018-11-06T10:21:24.658Z,993.0
2018-11-06T10:22:25.545Z,993.0
2018-11-06T10:23:26.259Z,992.9
2018-11-06T10:24:27.286Z,992.9
2018-11-06T10:25:28.060Z,992.9
2018-11-06T10:26:28.806Z,992.9
2018-11-06T10:27:29.556Z,992.9
2018-11-06T10:28:30.393Z,992.9
2018-11-06T10:29:31.710Z,992.9
2018-11-06T10:30:32.838Z,992.9
2018-11-06T10:31:34.142Z,993.0
2018-11-06T10:32:34.860Z,993.0
2018-11-06T10:33:35.588Z,993.0
2018-11-06T10:34:36.311Z,993.0
2018-11-06T10:35:37.048Z,993.0
2018-11-06T10:36:37.790Z,993.0
2018-11-06T10:37:38.526Z,992.9
2018-11-06T10:38:39.278Z,993.0
2018-11-06T10:39:40.016Z,993.0
2018-11-06T10:40:41.049Z,993.0
2018-11-06T10:41:41.895Z,993.0
2018-11-06T10:42:42.632Z,992.9
2018-11-06T10:43:43.913Z,992.9
2018-11-06T10:44:45.052Z,993.0
2018-11-06T10:45:45.765Z,992.9
2018-11-06T10:46:47.025Z,992.9
2018-11-06T10:47:47.748Z,992.9
2018-11-06T10:48:48.504Z,992.9
2018-11-06T10:49:49.233Z,992.9
2018-11-06T10:50:49.965Z,992.9
2018-11-06T10:51:50.780Z,992.9
2018-11-06T10:52:51.445Z,992.9
2018-11-06T10:53:52.256Z,992.9
2018-11-06T10:56:08.517Z,992.9
2018-11-06T10:57:09.250Z,992.9
2018-11-06T10:58:10.048Z,992.8
2018-11-06T10:59:10.793Z,992.9
2018-11-06T11:00:11.697Z,992.9
2018-11-06T11:01:13.027Z,992.9
2018-11-06T11:02:13.743Z,992.8
2018-11-06T11:03:15.212Z,992.8
2018-11-06T11:04:15.939Z,992.8
2018-11-06T11:05:16.729Z,992.8
2018-11-06T11:06:17.474Z,992.8
2018-11-06T11:07:18.203Z,992.8
2018-11-06T11:08:18.939Z,992.8
2018-11-06T11:09:19.660Z,992.8
2018-11-06T11:10:20.387Z,992.8
2018-11-06T11:11:21.175Z,992.8
2018-11-06T11:12:21.921Z,992.8
2018-11-06T11:13:22.702Z,992.7
2018-11-06T11:14:23.373Z,992.8
2018-11-06T11:15:24.124Z,992.8
2018-11-06T11:16:26.396Z,992.8
2018-11-06T11:17:27.345Z,992.7
2018-11-06T11:18:28.092Z,992.7
2018-11-06T11:19:28.867Z,992.7
2018-11-06T11:20:29.601Z,992.7
2018-11-06T11:21:30.324Z,992.7
2018-11-06T11:22:31.091Z,992.7
2018-11-06T11:23:31.876Z,992.7
2018-11-06T11:24:32.628Z,992.7
2018-11-06T11:25:33.399Z,992.7
2018-11-06T11:26:34.088Z,992.7
2018-11-06T11:27:35.644Z,992.6
2018-11-06T11:28:36.634Z,992.6
2018-11-06T11:29:37.605Z,992.6
2018-11-06T11:30:38.505Z,992.6
2018-11-06T11:31:39.245Z,992.7
2018-11-06T11:32:40.008Z,992.7
2018-11-06T11:33:40.741Z,992.7
2018-11-06T11:34:41.819Z,992.7
2018-11-06T11:35:42.663Z,992.7
2018-11-06T11:36:43.394Z,992.7
2018-11-06T11:37:44.161Z,992.7
2018-11-06T11:38:44.860Z,992.7
2018-11-06T11:39:45.663Z,992.7
2018-11-06T11:40:46.388Z,992.7
2018-11-06T11:41:47.119Z,992.7
2018-11-06T11:42:48.121Z,992.7
2018-11-06T11:43:48.847Z,992.6
2018-11-06T11:44:49.824Z,992.6
2018-11-06T11:45:50.877Z,992.6
2018-11-06T11:46:51.541Z,992.6
2018-11-06T11:47:52.277Z,992.6
2018-11-06T11:48:53.005Z,992.6
2018-11-06T11:49:53.737Z,992.6
2018-11-06T11:50:54.480Z,992.6
2018-11-06T11:51:55.221Z,992.5
2018-11-06T11:52:55.947Z,992.5
2018-11-06T11:53:56.687Z,992.5
2018-11-06T11:54:57.894Z,992.5
2018-11-06T11:55:58.621Z,992.5
2018-11-06T11:56:59.348Z,992.5
2018-11-06T11:58:00.076Z,992.5
2018-11-06T11:59:01.479Z,992.6
2018-11-06T12:00:02.932Z,992.5
2018-11-06T12:01:03.852Z,992.5
2018-11-06T12:02:06.040Z,992.5
2018-11-06T12:03:07.014Z,992.5
2018-11-06T12:04:07.743Z,992.5
2018-11-06T12:05:08.726Z,992.4
2018-11-06T12:06:09.451Z,992.3
2018-11-06T12:07:10.182Z,992.3
2018-11-06T12:08:10.920Z,992.3
2018-11-06T12:09:11.725Z,992.2
2018-11-06T12:10:12.462Z,992.2
2018-11-06T12:11:13.203Z,992.2
2018-11-06T12:12:13.954Z,992.2
2018-11-06T12:13:14.833Z,992.2
2018-11-06T12:14:15.575Z,992.2
2018-11-06T12:15:16.546Z,992.2
2018-11-06T12:16:17.266Z,992.2
2018-11-06T12:17:18.047Z,992.2
2018-11-06T12:18:18.873Z,992.2
2018-11-06T12:19:19.576Z,992.2
2018-11-06T12:20:20.302Z,992.2
2018-11-06T12:21:21.044Z,992.2
2018-11-06T12:22:21.780Z,992.2
2018-11-06T12:23:22.618Z,992.2
2018-11-06T12:24:23.390Z,992.2
2018-11-06T12:25:24.414Z,992.2
2018-11-06T12:26:24.921Z,992.1
2018-11-06T12:27:25.740Z,992.2
2018-11-06T12:28:26.838Z,992.1
2018-11-06T12:29:27.605Z,992.1
2018-11-06T12:30:28.425Z,992.1
2018-11-06T12:31:29.771Z,992.1
2018-11-06T12:32:30.793Z,992.1
2018-11-06T12:33:31.896Z,992.1
2018-11-06T12:34:33.033Z,992.1
2018-11-06T12:35:33.831Z,992.1
2018-11-06T12:36:34.603Z,992.1
2018-11-06T12:37:35.297Z,992.1
2018-11-06T12:38:36.104Z,992.1
2018-11-06T12:39:36.827Z,992.1
2018-11-06T12:40:37.558Z,992.1
2018-11-06T12:41:38.553Z,992.1
2018-11-06T12:42:39.284Z,992.1
2018-11-06T12:43:40.145Z,992.1
2018-11-06T12:44:40.810Z,992.2
2018-11-06T12:45:41.817Z,992.2
2018-11-06T12:46:42.815Z,992.2
2018-11-06T12:47:43.552Z,992.2
2018-11-06T12:48:44.268Z,992.1
2018-11-06T12:49:45.260Z,992.1
2018-11-06T12:50:46.021Z,992.1
2018-11-06T12:51:46.755Z,992.1
2018-11-06T12:52:47.488Z,992.1
2018-11-06T12:53:48.217Z,992.1
2018-11-06T12:54:48.953Z,992.1
2018-11-06T12:55:49.939Z,992.1
2018-11-06T12:56:50.675Z,992.2
2018-11-06T12:57:51.423Z,992.2
2018-11-06T12:58:52.141Z,992.2
2018-11-06T12:59:52.872Z,992.2
2018-11-06T13:00:53.613Z,992.3
2018-11-06T13:01:54.641Z,992.3
2018-11-06T13:02:55.395Z,992.3
2018-11-06T13:03:56.142Z,992.3
2018-11-06T13:04:56.876Z,992.3
2018-11-06T13:05:57.601Z,992.3