createdAt,value
2023-04-12T00:05:35.173Z,100
2023-04-12T00:10:31.692Z,100
2023-04-12T00:15:28.270Z,100
2023-04-12T00:20:24.984Z,100
2023-04-12T00:26:35.544Z,100
2023-04-12T00:31:31.998Z,100
2023-04-12T00:36:28.538Z,100
2023-04-12T00:41:24.997Z,100
2023-04-12T00:47:35.760Z,100
2023-04-12T00:52:32.236Z,100
2023-04-12T00:57:28.876Z,100
2023-04-12T01:02:25.509Z,100
2023-04-12T01:08:35.992Z,100
2023-04-12T01:13:32.486Z,100
2023-04-12T01:18:29.115Z,100
2023-04-12T01:23:25.643Z,100
2023-04-12T01:29:36.244Z,100
2023-04-12T01:34:32.775Z,100
2023-04-12T01:39:29.282Z,100
2023-04-12T01:44:25.878Z,100
2023-04-12T01:50:36.567Z,100
2023-04-12T01:55:33.013Z,100
2023-04-12T02:00:29.564Z,100
2023-04-12T02:05:26.071Z,100
2023-04-12T02:11:36.737Z,100
2023-04-12T02:16:33.408Z,100
2023-04-12T02:21:29.904Z,100
2023-04-12T02:26:26.340Z,100
2023-04-12T02:37:33.581Z,100
2023-04-12T02:42:30.132Z,100
2023-04-12T02:47:26.648Z,100
2023-04-12T02:53:37.248Z,100
2023-04-12T02:58:33.803Z,100
2023-04-12T03:03:30.509Z,100
2023-04-12T03:08:26.878Z,100
2023-04-12T03:14:37.601Z,100
2023-04-12T03:19:34.085Z,100
2023-04-12T03:24:30.587Z,100
2023-04-12T03:29:27.135Z,100
2023-04-12T03:35:38.007Z,100
2023-04-12T03:40:34.431Z,100
2023-04-12T03:45:30.913Z,100
2023-04-12T03:50:27.512Z,100
2023-04-12T03:56:38.100Z,100
2023-04-12T04:01:34.639Z,100
2023-04-12T04:06:31.193Z,100
2023-04-12T04:11:27.742Z,100
2023-04-12T04:16:24.342Z,100
2023-04-12T04:22:34.899Z,100
2023-04-12T04:27:31.436Z,100
2023-04-12T04:32:28.002Z,100
2023-04-12T04:38:38.680Z,100
2023-04-12T04:43:35.230Z,100
2023-04-12T04:48:31.652Z,100
2023-04-12T04:53:28.221Z,100
2023-04-12T04:58:24.800Z,100
2023-04-12T05:04:35.411Z,100
2023-04-12T05:14:44.052Z,100
2023-04-12T05:19:25.041Z,100
2023-04-12T05:25:35.673Z,100
2023-04-12T05:30:32.203Z,100
2023-04-12T05:35:28.912Z,100
2023-04-12T05:40:25.268Z,100
2023-04-12T05:46:35.956Z,100
2023-04-12T05:51:40.929Z,100
2023-04-12T05:56:29.075Z,100
2023-04-12T06:01:25.530Z,100
2023-04-12T06:07:36.210Z,100
2023-04-12T06:12:32.748Z,100
2023-04-12T06:17:29.365Z,100
2023-04-12T06:22:25.787Z,100
2023-04-12T06:28:36.524Z,100
2023-04-12T06:33:32.999Z,100
2023-04-12T06:38:29.585Z,100
2023-04-12T06:43:26.115Z,100
2023-04-12T06:49:36.740Z,100
2023-04-12T06:54:33.345Z,100
2023-04-12T06:59:30.060Z,100
2023-04-12T07:04:26.332Z,100
2023-04-12T07:10:36.984Z,100
2023-04-12T07:15:33.571Z,100
2023-04-12T07:20:30.136Z,100
2023-04-12T07:25:26.589Z,100
2023-04-12T07:31:37.259Z,100
2023-04-12T07:36:33.837Z,100
2023-04-12T07:41:30.356Z,100
2023-04-12T07:46:26.961Z,100
2023-04-12T07:52:37.576Z,100
2023-04-12T07:57:34.271Z,100
2023-04-12T08:02:30.678Z,100
2023-04-12T08:07:27.137Z,100
2023-04-12T08:13:37.873Z,100
2023-04-12T08:18:34.445Z,100
2023-04-12T08:23:30.832Z,100
2023-04-12T08:28:27.418Z,100
2023-04-12T08:34:38.106Z,100
2023-04-12T08:39:34.582Z,100
2023-04-12T08:44:31.500Z,100
2023-04-12T08:49:27.654Z,100
2023-04-12T08:54:24.210Z,100
2023-04-12T09:00:34.855Z,100
2023-04-12T09:03:03.357Z,100
2023-04-12T09:05:39.567Z,100
2023-04-12T09:10:36.630Z,100
2023-04-12T09:15:32.745Z,100
2023-04-12T09:20:29.202Z,100
2023-04-12T09:25:25.718Z,100
2023-04-12T09:31:36.402Z,100
2023-04-12T09:36:33.042Z,100
2023-04-12T09:41:29.554Z,100
2023-04-12T09:46:26.067Z,100
2023-04-12T09:52:36.672Z,100
2023-04-12T09:57:33.200Z,100
2023-04-12T10:02:30.003Z,100
2023-04-12T10:07:26.244Z,100
2023-04-12T10:13:36.915Z,100
2023-04-12T10:18:33.518Z,100
2023-04-12T10:23:30.042Z,100
2023-04-12T10:28:26.508Z,100
2023-04-12T10:34:37.152Z,100
2023-04-12T10:39:33.712Z,100
2023-04-12T10:44:30.218Z,100
2023-04-12T10:49:26.816Z,100
2023-04-12T10:55:37.525Z,100
2023-04-12T11:00:34.084Z,100
2023-04-12T11:05:30.555Z,100
2023-04-12T11:10:27.082Z,100
2023-04-12T11:16:37.826Z,100
2023-04-12T11:21:34.269Z,100
2023-04-12T11:26:30.803Z,100
2023-04-12T11:31:27.298Z,100
2023-04-12T11:36:23.824Z,100
2023-04-12T11:42:34.578Z,100
2023-04-12T11:47:31.149Z,100
2023-04-12T11:52:27.579Z,100
2023-04-12T11:58:38.338Z,100
2023-04-12T12:03:34.951Z,100
2023-04-12T12:08:31.266Z,100
2023-04-12T12:13:27.914Z,100
2023-04-12T12:18:24.352Z,100
2023-04-12T12:24:37.541Z,100
2023-04-12T12:29:31.503Z,100
2023-04-12T12:34:28.108Z,100
2023-04-12T12:40:38.793Z,100
2023-04-12T12:45:35.261Z,100
2023-04-12T12:50:31.796Z,100
2023-04-12T12:55:28.343Z,100
2023-04-12T13:00:24.873Z,100
2023-04-12T13:06:35.525Z,100
2023-04-12T13:11:32.278Z,100
2023-04-12T13:16:36.860Z,100
2023-04-12T13:21:33.346Z,93.6
2023-04-12T13:26:29.862Z,100
2023-04-12T13:31:26.459Z,100
2023-04-12T13:37:37.247Z,100
2023-04-12T13:42:33.611Z,99.9
2023-04-12T13:47:30.241Z,85.3
2023-04-12T13:52:26.653Z,70
2023-04-12T13:58:37.533Z,56.8
2023-04-12T14:03:33.937Z,60.1
2023-04-12T14:08:30.457Z,53.5
2023-04-12T14:13:26.919Z,55.5
2023-04-12T14:19:37.588Z,71.9
2023-04-12T14:24:34.158Z,73.8
2023-04-12T14:29:30.621Z,76.5
2023-04-12T14:34:27.264Z,77.5
2023-04-12T14:40:37.936Z,69.7
2023-04-12T14:45:34.494Z,72.5
2023-04-12T14:50:30.869Z,67.5
2023-04-12T14:55:27.516Z,52
2023-04-12T15:01:38.191Z,66.2
2023-04-12T15:06:34.653Z,77.1
2023-04-12T15:11:31.144Z,75
2023-04-12T15:16:27.874Z,82.7
2023-04-12T15:21:24.273Z,80.5
2023-04-12T15:27:34.943Z,93.5
2023-04-12T15:32:32.137Z,94.2
2023-04-12T15:37:28.045Z,100
2023-04-12T15:42:24.525Z,100
2023-04-12T15:48:35.180Z,100
2023-04-12T15:53:31.730Z,100
2023-04-12T15:58:28.242Z,100
2023-04-12T16:03:24.918Z,100
2023-04-12T16:09:35.437Z,100
2023-04-12T16:14:31.985Z,100
2023-04-12T16:19:28.522Z,100
2023-04-12T16:24:25.042Z,100
2023-04-12T16:30:35.721Z,100
2023-04-12T16:35:32.255Z,100
2023-04-12T16:40:28.795Z,100
2023-04-12T16:45:25.324Z,100
2023-04-12T16:56:32.494Z,100
2023-04-12T17:01:29.126Z,100
2023-04-12T17:06:25.572Z,100
2023-04-12T17:12:36.492Z,100
2023-04-12T17:17:32.844Z,100
2023-04-12T17:22:29.402Z,100
2023-04-12T17:27:25.839Z,100
2023-04-12T17:33:36.484Z,100
2023-04-12T17:38:33.052Z,100
2023-04-12T17:43:29.599Z,93.3
2023-04-12T17:54:36.796Z,100
2023-04-12T17:59:33.368Z,100
2023-04-12T18:04:30.124Z,100
2023-04-12T18:09:26.483Z,100
2023-04-12T18:15:37.208Z,100
2023-04-12T18:20:33.757Z,100
2023-04-12T18:25:30.079Z,100
2023-04-12T18:30:26.612Z,100
2023-04-12T18:36:37.302Z,100
2023-04-12T18:41:33.867Z,100
2023-04-12T18:46:30.440Z,100
2023-04-12T18:51:26.956Z,100
2023-04-12T18:57:37.675Z,100
2023-04-12T19:02:34.384Z,100
2023-04-12T19:07:30.614Z,100
2023-04-12T19:12:27.212Z,100
2023-04-12T19:18:37.894Z,100
2023-04-12T19:23:34.463Z,100
2023-04-12T19:28:30.854Z,100
2023-04-12T19:33:27.408Z,100
2023-04-12T19:39:38.084Z,100
2023-04-12T19:44:34.677Z,100
2023-04-12T19:49:31.110Z,100
2023-04-12T19:54:27.697Z,100
2023-04-12T19:59:24.204Z,100
2023-04-12T20:05:34.887Z,100
2023-04-12T20:10:31.389Z,100
2023-04-12T20:15:28.008Z,100
2023-04-12T20:21:38.605Z,100
2023-04-12T20:26:35.179Z,100
2023-04-12T20:31:31.788Z,100
2023-04-12T20:36:28.244Z,100
2023-04-12T20:41:24.809Z,100
2023-04-12T20:47:35.427Z,100
2023-04-12T20:52:31.972Z,100
2023-04-12T20:57:28.505Z,100
2023-04-12T21:02:25.366Z,100
2023-04-12T21:08:35.675Z,100
2023-04-12T21:13:32.202Z,100
2023-04-12T21:18:28.721Z,100
2023-04-12T21:23:25.260Z,100
2023-04-12T21:29:35.922Z,100
2023-04-12T21:34:32.455Z,100
2023-04-12T21:39:29.146Z,100
2023-04-12T21:44:25.718Z,100
2023-04-12T21:50:36.209Z,100
2023-04-12T21:54:18.571Z,100
2023-04-12T21:55:32.796Z,100
2023-04-12T22:00:29.478Z,100
2023-04-12T22:05:25.788Z,100
2023-04-12T22:11:36.477Z,100
2023-04-12T22:16:33.181Z,100
2023-04-12T22:26:26.059Z,100
2023-04-12T22:32:36.768Z,100
2023-04-12T22:37:33.370Z,100
2023-04-12T22:42:30.023Z,100
2023-04-12T22:47:26.355Z,100
2023-04-12T22:53:37.025Z,100
2023-04-12T22:58:33.572Z,100
2023-04-12T23:03:30.106Z,100
2023-04-12T23:08:26.566Z,100
2023-04-12T23:14:37.269Z,100
2023-04-12T23:19:33.835Z,100
2023-04-12T23:24:30.327Z,100
2023-04-12T23:29:26.849Z,100
2023-04-12T23:35:37.615Z,100
2023-04-12T23:40:34.057Z,100
2023-04-12T23:45:30.533Z,100
2023-04-12T23:50:27.145Z,100
2023-04-12T23:56:37.866Z,100
