createdAt,value
2019-02-03T00:00:59.926Z,0.00
2019-02-03T00:02:00.004Z,0.00
2019-02-03T00:03:00.092Z,0.00
2019-02-03T00:04:00.189Z,0.00
2019-02-03T00:05:00.337Z,0.00
2019-02-03T00:06:00.358Z,0.00
2019-02-03T00:07:03.461Z,0.00
2019-02-03T00:08:00.528Z,0.00
2019-02-03T00:09:00.613Z,0.00
2019-02-03T00:10:00.718Z,0.00
2019-02-03T00:11:00.793Z,0.00
2019-02-03T00:12:00.889Z,0.00
2019-02-03T00:13:00.970Z,0.00
2019-02-03T00:14:01.054Z,0.00
2019-02-03T00:15:01.142Z,0.00
2019-02-03T00:16:01.231Z,0.00
2019-02-03T00:17:01.326Z,0.00
2019-02-03T00:18:01.404Z,0.00
2019-02-03T00:19:01.491Z,0.00
2019-02-03T00:20:01.583Z,0.00
2019-02-03T00:21:01.685Z,0.00
2019-02-03T00:22:01.774Z,0.00
2019-02-03T00:23:01.850Z,0.00
2019-02-03T00:24:01.937Z,0.00
2019-02-03T00:25:02.025Z,0.00
2019-02-03T00:26:02.105Z,0.00
2019-02-03T00:27:02.197Z,0.00
2019-02-03T00:28:02.284Z,0.00
2019-02-03T00:29:02.371Z,0.00
2019-02-03T00:30:02.459Z,0.00
2019-02-03T00:31:02.545Z,0.00
2019-02-03T00:32:02.632Z,0.00
2019-02-03T00:33:02.726Z,0.00
2019-02-03T00:34:02.817Z,0.00
2019-02-03T00:35:02.898Z,0.00
2019-02-03T00:36:02.991Z,0.00
2019-02-03T00:37:14.770Z,0.00
2019-02-03T00:38:03.248Z,0.00
2019-02-03T00:39:03.251Z,0.00
2019-02-03T00:40:03.408Z,0.00
2019-02-03T00:41:03.472Z,0.00
2019-02-03T00:42:03.510Z,0.00
2019-02-03T00:43:03.603Z,0.00
2019-02-03T00:44:03.691Z,0.00
2019-02-03T00:45:03.777Z,0.00
2019-02-03T00:46:03.864Z,0.00
2019-02-03T00:47:03.951Z,0.00
2019-02-03T00:48:04.042Z,0.00
2019-02-03T00:49:04.133Z,0.00
2019-02-03T00:50:04.215Z,0.00
2019-02-03T00:51:04.303Z,0.00
2019-02-03T00:52:04.386Z,0.00
2019-02-03T00:53:04.475Z,0.00
2019-02-03T00:54:04.563Z,0.00
2019-02-03T00:55:04.648Z,0.00
2019-02-03T00:56:04.738Z,0.00
2019-02-03T00:57:04.818Z,0.00
2019-02-03T00:58:04.894Z,0.00
2019-02-03T00:59:04.997Z,0.00
2019-02-03T01:00:05.084Z,0.00
2019-02-03T01:01:05.161Z,0.00
2019-02-03T01:02:05.261Z,0.00
2019-02-03T01:03:05.346Z,0.00
2019-02-03T01:04:05.450Z,0.00
2019-02-03T01:05:05.535Z,0.00
2019-02-03T01:06:05.632Z,0.00
2019-02-03T01:07:05.712Z,0.00
2019-02-03T01:08:05.802Z,0.00
2019-02-03T01:09:05.886Z,0.00
2019-02-03T01:10:05.982Z,0.00
2019-02-03T01:11:06.060Z,0.00
2019-02-03T01:12:06.147Z,0.00
2019-02-03T01:13:06.240Z,0.00
2019-02-03T01:14:06.325Z,0.00
2019-02-03T01:15:06.411Z,0.00
2019-02-03T01:16:06.498Z,0.00
2019-02-03T01:17:06.592Z,0.00
2019-02-03T01:18:06.679Z,0.00
2019-02-03T01:19:06.765Z,0.00
2019-02-03T01:20:06.856Z,0.00
2019-02-03T01:21:06.942Z,0.00
2019-02-03T01:22:07.030Z,0.00
2019-02-03T01:23:07.127Z,0.00
2019-02-03T01:24:07.202Z,0.00
2019-02-03T01:25:07.287Z,0.00
2019-02-03T01:26:07.372Z,0.00
2019-02-03T01:27:07.464Z,0.00
2019-02-03T01:28:07.549Z,0.00
2019-02-03T01:29:07.638Z,0.00
2019-02-03T01:30:07.737Z,0.00
2019-02-03T01:31:07.816Z,0.00
2019-02-03T01:32:07.902Z,0.00
2019-02-03T01:33:07.988Z,0.00
2019-02-03T01:34:08.077Z,0.00
2019-02-03T01:35:08.163Z,0.00
2019-02-03T01:36:08.250Z,0.00
2019-02-03T01:37:08.341Z,0.00
2019-02-03T01:38:08.426Z,0.00
2019-02-03T01:39:08.514Z,0.00
2019-02-03T01:40:08.602Z,0.00
2019-02-03T01:41:08.687Z,0.00
2019-02-03T01:42:08.773Z,0.00
2019-02-03T01:43:08.858Z,0.00
2019-02-03T01:44:08.945Z,0.00
2019-02-03T01:45:09.029Z,0.00
2019-02-03T01:46:09.121Z,0.00
2019-02-03T01:47:09.205Z,0.00
2019-02-03T01:48:09.290Z,0.00
2019-02-03T01:49:09.376Z,0.00
2019-02-03T01:50:09.471Z,0.00
2019-02-03T01:51:09.557Z,0.00
2019-02-03T01:52:09.647Z,0.00
2019-02-03T01:53:09.731Z,0.00
2019-02-03T01:54:09.821Z,0.00
2019-02-03T01:55:09.910Z,0.00
2019-02-03T01:56:09.989Z,0.00
2019-02-03T01:57:10.084Z,0.00
2019-02-03T01:58:10.181Z,0.00
2019-02-03T01:59:10.273Z,0.00
2019-02-03T02:00:10.357Z,0.00
2019-02-03T02:01:10.446Z,0.00
2019-02-03T02:02:10.534Z,0.00
2019-02-03T02:03:10.629Z,0.00
2019-02-03T02:04:10.715Z,0.00
2019-02-03T02:05:10.911Z,0.00
2019-02-03T02:06:10.886Z,0.00
2019-02-03T02:07:10.971Z,0.00
2019-02-03T02:08:11.059Z,0.00
2019-02-03T02:09:11.146Z,0.00
2019-02-03T02:10:11.234Z,0.00
2019-02-03T02:11:11.322Z,0.00
2019-02-03T02:12:11.401Z,0.00
2019-02-03T02:13:11.486Z,0.00
2019-02-03T02:14:11.570Z,0.00
2019-02-03T02:15:11.656Z,0.00
2019-02-03T02:16:11.755Z,0.00
2019-02-03T02:17:11.835Z,0.00
2019-02-03T02:18:11.919Z,0.00
2019-02-03T02:19:12.003Z,0.00
2019-02-03T02:20:12.092Z,0.00
2019-02-03T02:21:12.180Z,0.00
2019-02-03T02:22:12.270Z,0.00
2019-02-03T02:23:12.353Z,0.00
2019-02-03T02:24:12.444Z,0.00
2019-02-03T02:25:12.536Z,0.00
2019-02-03T02:26:12.616Z,0.00
2019-02-03T02:27:12.704Z,0.00
2019-02-03T02:28:12.785Z,0.00
2019-02-03T02:29:12.874Z,0.00
2019-02-03T02:30:12.963Z,0.00
2019-02-03T02:31:13.049Z,0.00
2019-02-03T02:32:13.150Z,0.00
2019-02-03T02:33:13.231Z,0.00
2019-02-03T02:34:13.313Z,0.00
2019-02-03T02:35:13.410Z,0.00
2019-02-03T02:36:13.483Z,0.00
2019-02-03T02:37:13.569Z,0.00
2019-02-03T02:38:13.657Z,0.00
2019-02-03T02:39:13.741Z,0.00
2019-02-03T02:40:13.830Z,0.00
2019-02-03T02:41:13.924Z,0.00
2019-02-03T02:42:14.004Z,0.00
2019-02-03T02:43:14.090Z,0.00
2019-02-03T02:44:14.175Z,0.00
2019-02-03T02:45:14.258Z,0.00
2019-02-03T02:46:14.344Z,0.00
2019-02-03T02:47:14.430Z,0.00
2019-02-03T02:48:14.530Z,0.00
2019-02-03T02:49:14.615Z,0.00
2019-02-03T02:50:14.695Z,0.00
2019-02-03T02:51:14.792Z,0.00
2019-02-03T02:52:14.872Z,0.00
2019-02-03T02:53:14.958Z,0.00
2019-02-03T02:54:15.049Z,0.00
2019-02-03T02:55:15.289Z,0.00
2019-02-03T02:56:15.237Z,0.00
2019-02-03T02:57:15.326Z,0.00
2019-02-03T02:58:15.414Z,0.00
2019-02-03T02:59:15.506Z,0.00
2019-02-03T03:00:17.434Z,0.00
2019-02-03T03:01:15.674Z,0.00
2019-02-03T03:02:15.766Z,0.00
2019-02-03T03:03:15.857Z,0.00
2019-02-03T03:04:15.939Z,0.00
2019-02-03T03:05:16.026Z,0.00
2019-02-03T03:06:16.120Z,0.00
2019-02-03T03:07:16.199Z,0.00
2019-02-03T03:08:19.201Z,0.00
2019-02-03T03:09:16.372Z,0.00
2019-02-03T03:10:16.460Z,0.00
2019-02-03T03:11:16.545Z,0.00
2019-02-03T03:12:16.628Z,0.00
2019-02-03T03:13:16.708Z,0.00
2019-02-03T03:14:16.799Z,0.00
2019-02-03T03:15:16.883Z,0.00
2019-02-03T03:16:16.969Z,0.00
2019-02-03T03:17:17.057Z,0.00
2019-02-03T03:18:17.143Z,0.00
2019-02-03T03:19:17.235Z,0.00
2019-02-03T03:20:17.321Z,0.00
2019-02-03T03:21:17.408Z,0.00
2019-02-03T03:22:17.494Z,0.00
2019-02-03T03:23:17.587Z,0.00
2019-02-03T03:24:17.676Z,0.00
2019-02-03T03:25:17.759Z,0.00
2019-02-03T03:26:17.846Z,0.00
2019-02-03T03:27:17.935Z,0.00
2019-02-03T03:28:18.021Z,0.00
2019-02-03T03:29:18.108Z,0.00
2019-02-03T03:30:18.209Z,0.00
2019-02-03T03:31:18.310Z,0.00
2019-02-03T03:32:18.395Z,0.00
2019-02-03T03:33:18.483Z,0.00
2019-02-03T03:34:18.565Z,0.00
2019-02-03T03:35:18.655Z,0.00
2019-02-03T03:36:18.747Z,0.00
2019-02-03T03:37:18.834Z,0.00
2019-02-03T03:38:31.324Z,0.00
2019-02-03T03:39:19.003Z,0.00
2019-02-03T03:40:19.095Z,0.00
2019-02-03T03:41:19.185Z,0.00
2019-02-03T03:42:19.273Z,0.00
2019-02-03T03:43:19.359Z,0.00
2019-02-03T03:44:19.445Z,0.00
2019-02-03T03:45:19.533Z,0.00
2019-02-03T03:46:19.620Z,0.00
2019-02-03T03:47:19.710Z,0.00
2019-02-03T03:48:19.806Z,0.00
2019-02-03T03:49:19.885Z,0.00
2019-02-03T03:50:19.962Z,0.00
2019-02-03T03:51:20.049Z,0.00
2019-02-03T03:52:20.137Z,0.00
2019-02-03T03:53:20.221Z,0.00
2019-02-03T03:54:20.306Z,0.00
2019-02-03T03:55:20.393Z,0.00
2019-02-03T03:56:20.476Z,0.00
2019-02-03T03:57:20.563Z,0.00
2019-02-03T03:58:20.656Z,0.00
2019-02-03T03:59:20.740Z,0.00
2019-02-03T04:00:20.821Z,0.00
2019-02-03T04:01:20.912Z,0.00
2019-02-03T04:02:20.997Z,0.00
2019-02-03T04:03:21.086Z,0.00
2019-02-03T04:04:21.174Z,0.00
2019-02-03T04:05:21.261Z,0.00
2019-02-03T04:06:21.347Z,4.00
2019-02-03T04:07:21.438Z,0.00
2019-02-03T04:08:21.520Z,0.00
2019-02-03T04:09:21.596Z,0.00
2019-02-03T04:10:21.684Z,0.00
2019-02-03T04:11:21.772Z,0.00
2019-02-03T04:12:21.862Z,0.00
2019-02-03T04:13:21.947Z,0.00
2019-02-03T04:14:22.052Z,0.00
2019-02-03T04:15:22.106Z,0.00
2019-02-03T04:16:22.193Z,0.00
2019-02-03T04:17:22.284Z,0.00
2019-02-03T04:18:22.367Z,0.00
2019-02-03T04:19:22.456Z,0.00
2019-02-03T04:20:22.545Z,0.00
2019-02-03T04:21:22.634Z,0.00
2019-02-03T04:22:22.719Z,0.00
2019-02-03T04:23:22.806Z,0.00
2019-02-03T04:24:22.905Z,0.00
2019-02-03T04:25:22.982Z,0.00
2019-02-03T04:26:23.072Z,0.00
2019-02-03T04:27:23.154Z,0.00
2019-02-03T04:28:23.241Z,0.00
2019-02-03T04:29:23.329Z,0.00
2019-02-03T04:30:23.417Z,0.00
2019-02-03T04:31:23.504Z,0.00
2019-02-03T04:32:23.594Z,0.00
2019-02-03T04:33:23.678Z,0.00
2019-02-03T04:34:23.765Z,0.00
2019-02-03T04:35:23.994Z,0.00
2019-02-03T04:36:23.937Z,0.00
2019-02-03T04:37:24.023Z,0.00
2019-02-03T04:38:24.115Z,0.00
2019-02-03T04:39:24.207Z,0.00
2019-02-03T04:40:24.294Z,0.00
2019-02-03T04:41:24.387Z,0.00
2019-02-03T04:42:24.477Z,0.00
2019-02-03T04:43:24.554Z,0.00
2019-02-03T04:44:24.646Z,0.00
2019-02-03T04:45:24.739Z,0.00
2019-02-03T04:46:24.818Z,0.00
2019-02-03T04:47:24.905Z,0.00
2019-02-03T04:48:24.995Z,0.00
2019-02-03T04:49:25.089Z,0.00
2019-02-03T04:50:25.162Z,0.00
2019-02-03T04:51:25.251Z,0.00
2019-02-03T04:52:25.334Z,0.00
2019-02-03T04:53:25.422Z,0.00
2019-02-03T04:54:25.506Z,0.00
2019-02-03T04:55:25.593Z,0.00
2019-02-03T04:56:25.679Z,0.00
2019-02-03T04:57:25.764Z,0.00
2019-02-03T04:58:25.869Z,0.00
2019-02-03T04:59:25.944Z,0.00
2019-02-03T05:00:26.026Z,0.00
2019-02-03T05:01:26.108Z,0.00
2019-02-03T05:02:26.192Z,0.00
2019-02-03T05:03:26.280Z,0.00
2019-02-03T05:04:26.376Z,0.00
2019-02-03T05:05:26.452Z,0.00
2019-02-03T05:06:26.541Z,0.00
2019-02-03T05:07:26.628Z,0.00
2019-02-03T05:08:26.710Z,0.00
2019-02-03T05:09:26.796Z,0.00
2019-02-03T05:10:26.882Z,0.00
2019-02-03T05:11:26.971Z,0.00
2019-02-03T05:12:27.056Z,0.00
2019-02-03T05:13:27.143Z,0.00
2019-02-03T05:14:27.239Z,0.00
2019-02-03T05:15:27.309Z,4.00
2019-02-03T05:16:27.411Z,0.00
2019-02-03T05:17:27.488Z,0.00
2019-02-03T05:18:27.574Z,0.00
2019-02-03T05:19:27.662Z,0.00
2019-02-03T05:20:27.747Z,0.00
2019-02-03T05:21:27.827Z,0.00
2019-02-03T05:22:27.919Z,0.00
2019-02-03T05:23:28.011Z,0.00
2019-02-03T05:24:28.102Z,0.00
2019-02-03T05:25:28.189Z,0.00
2019-02-03T05:26:28.291Z,0.00
2019-02-03T05:27:28.361Z,0.00
2019-02-03T05:28:28.434Z,0.00
2019-02-03T05:29:28.515Z,0.00
2019-02-03T05:30:28.600Z,0.00
2019-02-03T05:31:28.691Z,0.00
2019-02-03T05:32:28.780Z,0.00
2019-02-03T05:33:28.865Z,0.00
2019-02-03T05:34:28.957Z,0.00
2019-02-03T05:35:29.036Z,0.00
2019-02-03T05:36:29.131Z,0.00
2019-02-03T05:37:29.207Z,0.00
2019-02-03T05:38:29.299Z,0.00
2019-02-03T05:39:29.386Z,0.00
2019-02-03T05:40:29.473Z,0.00
2019-02-03T05:41:29.560Z,0.00
2019-02-03T05:42:29.646Z,0.00
2019-02-03T05:43:29.728Z,0.00
2019-02-03T05:44:29.817Z,0.00
2019-02-03T05:45:29.906Z,0.00
2019-02-03T05:46:29.992Z,0.00
2019-02-03T05:47:30.079Z,0.00
2019-02-03T05:48:30.166Z,0.00
2019-02-03T05:49:30.248Z,0.00
2019-02-03T05:50:30.337Z,0.00
2019-02-03T05:51:30.441Z,0.00
2019-02-03T05:52:30.528Z,0.00
2019-02-03T05:53:30.618Z,0.00
2019-02-03T05:54:30.704Z,0.00
2019-02-03T05:55:30.793Z,0.00
2019-02-03T05:56:30.881Z,0.00
2019-02-03T05:57:30.971Z,0.00
2019-02-03T05:58:31.056Z,0.00
2019-02-03T05:59:31.142Z,0.00
2019-02-03T06:00:31.230Z,0.00
2019-02-03T06:01:31.319Z,0.00
2019-02-03T06:02:31.403Z,0.00
2019-02-03T06:03:31.492Z,0.00
2019-02-03T06:04:31.575Z,0.00
2019-02-03T06:05:31.668Z,0.00
2019-02-03T06:06:31.755Z,0.00
2019-02-03T06:07:31.843Z,0.00
2019-02-03T06:08:31.930Z,0.00
2019-02-03T06:09:36.633Z,0.00
2019-02-03T06:10:32.103Z,0.00
2019-02-03T06:11:32.189Z,0.00
2019-02-03T06:12:32.266Z,0.00
2019-02-03T06:13:32.371Z,0.00
2019-02-03T06:14:32.436Z,0.00
2019-02-03T06:15:32.521Z,0.00
2019-02-03T06:16:32.617Z,0.00
2019-02-03T06:17:32.698Z,0.00
2019-02-03T06:18:32.785Z,0.00
2019-02-03T06:19:32.874Z,0.00
2019-02-03T06:20:32.957Z,0.00
2019-02-03T06:21:33.043Z,0.00
2019-02-03T06:22:33.129Z,0.00
2019-02-03T06:23:33.212Z,0.00
2019-02-03T06:24:33.301Z,0.00
2019-02-03T06:25:33.387Z,0.00
2019-02-03T06:26:33.473Z,0.00
2019-02-03T06:27:33.564Z,0.00
2019-02-03T06:28:33.646Z,0.00
2019-02-03T06:29:33.745Z,0.00
2019-02-03T06:30:33.819Z,4.00
2019-02-03T06:31:33.904Z,4.00
2019-02-03T06:32:33.990Z,4.00
2019-02-03T06:33:34.082Z,4.00
2019-02-03T06:34:34.169Z,0.00
2019-02-03T06:35:34.253Z,4.00
2019-02-03T06:36:34.343Z,4.00
2019-02-03T06:37:34.424Z,4.00
2019-02-03T06:38:34.510Z,4.00
2019-02-03T06:39:34.597Z,4.00
2019-02-03T06:40:34.683Z,8.00
2019-02-03T06:41:34.770Z,8.00
2019-02-03T06:42:34.856Z,8.00
2019-02-03T06:43:34.943Z,4.00
2019-02-03T06:44:35.032Z,8.00
2019-02-03T06:45:35.117Z,8.00
2019-02-03T06:46:35.210Z,8.00
2019-02-03T06:47:35.295Z,8.00
2019-02-03T06:48:35.383Z,12.00
2019-02-03T06:49:35.472Z,12.00
2019-02-03T06:50:35.558Z,16.00
2019-02-03T06:51:35.643Z,16.00
2019-02-03T06:52:35.731Z,12.00
2019-02-03T06:53:35.821Z,16.00
2019-02-03T06:54:35.911Z,20.00
2019-02-03T06:55:35.998Z,16.00
2019-02-03T06:56:36.092Z,20.00
2019-02-03T06:57:36.187Z,24.00
2019-02-03T06:58:36.266Z,24.00
2019-02-03T06:59:36.374Z,32.00
2019-02-03T07:00:36.444Z,32.00
2019-02-03T07:01:36.526Z,28.00
2019-02-03T07:02:36.613Z,32.00
2019-02-03T07:03:36.700Z,36.00
2019-02-03T07:04:36.789Z,40.00
2019-02-03T07:05:36.876Z,56.00
2019-02-03T07:06:36.962Z,60.00
2019-02-03T07:07:37.047Z,72.00
2019-02-03T07:08:37.136Z,80.00
2019-02-03T07:09:37.229Z,108.00
2019-02-03T07:10:37.312Z,124.00
2019-02-03T07:11:37.398Z,128.00
2019-02-03T07:12:37.484Z,140.00
2019-02-03T07:13:37.571Z,140.00
2019-02-03T07:14:37.657Z,152.00
2019-02-03T07:15:37.747Z,168.00
2019-02-03T07:16:41.019Z,168.00
2019-02-03T07:17:37.921Z,164.00
2019-02-03T07:18:38.008Z,172.00
2019-02-03T07:19:38.126Z,184.00
2019-02-03T07:20:38.217Z,184.00
2019-02-03T07:21:38.304Z,196.00
2019-02-03T07:22:38.393Z,188.00
2019-02-03T07:23:38.477Z,212.00
2019-02-03T07:24:38.564Z,252.00
2019-02-03T07:25:38.653Z,284.00
2019-02-03T07:26:38.738Z,300.00
2019-02-03T07:27:38.853Z,332.00
2019-02-03T07:28:38.911Z,344.00
2019-02-03T07:29:39.018Z,368.00
2019-02-03T07:30:39.099Z,380.00
2019-02-03T07:31:39.189Z,360.00
2019-02-03T07:32:39.276Z,388.00
2019-02-03T07:33:39.364Z,364.00
2019-02-03T07:34:39.450Z,380.00
2019-02-03T07:35:39.532Z,408.00
2019-02-03T07:36:39.621Z,444.00
2019-02-03T07:37:39.710Z,480.00
2019-02-03T07:38:39.799Z,468.00
2019-02-03T07:39:39.887Z,488.00
2019-02-03T07:40:39.970Z,512.00
2019-02-03T07:41:40.058Z,520.00
2019-02-03T07:42:40.145Z,540.00
2019-02-03T07:43:40.230Z,604.00
2019-02-03T07:44:40.321Z,712.00
2019-02-03T07:45:40.405Z,780.00
2019-02-03T07:46:40.494Z,860.00
2019-02-03T07:47:40.583Z,904.00
2019-02-03T07:48:40.692Z,880.00
2019-02-03T07:49:40.751Z,900.00
2019-02-03T07:50:40.841Z,904.00
2019-02-03T07:51:40.929Z,892.00
2019-02-03T07:52:41.009Z,996.00
2019-02-03T07:53:41.104Z,1004.00
2019-02-03T07:54:41.186Z,996.00
2019-02-03T07:55:41.272Z,960.00
2019-02-03T07:56:41.357Z,972.00
2019-02-03T07:57:41.444Z,956.00
2019-02-03T07:58:41.542Z,940.00
2019-02-03T07:59:41.626Z,836.00
2019-02-03T08:00:41.766Z,700.00
2019-02-03T08:01:41.790Z,636.00
2019-02-03T08:02:41.875Z,580.00
2019-02-03T08:03:41.960Z,548.00
2019-02-03T08:04:42.046Z,560.00
2019-02-03T08:05:42.132Z,568.00
2019-02-03T08:06:42.216Z,536.00
2019-02-03T08:07:42.305Z,524.00
2019-02-03T08:08:42.391Z,516.00
2019-02-03T08:09:42.477Z,496.00
2019-02-03T08:10:42.565Z,484.00
2019-02-03T08:11:42.650Z,480.00
2019-02-03T08:12:42.727Z,436.00
2019-02-03T08:13:42.823Z,444.00
2019-02-03T08:14:42.907Z,472.00
2019-02-03T08:15:42.997Z,524.00
2019-02-03T08:16:43.082Z,648.00
2019-02-03T08:17:43.173Z,752.00
2019-02-03T08:18:43.258Z,788.00
2019-02-03T08:19:43.342Z,792.00
2019-02-03T08:20:43.429Z,780.00
2019-02-03T08:21:43.516Z,732.00
2019-02-03T08:22:43.604Z,664.00
2019-02-03T08:23:43.691Z,596.00
2019-02-03T08:24:43.776Z,604.00
2019-02-03T08:25:43.871Z,592.00
2019-02-03T08:26:43.961Z,560.00
2019-02-03T08:27:44.043Z,664.00
2019-02-03T08:28:44.134Z,692.00
2019-02-03T08:29:44.218Z,588.00
2019-02-03T08:30:44.310Z,540.00
2019-02-03T08:31:44.397Z,508.00
2019-02-03T08:32:44.484Z,572.00
2019-02-03T08:33:44.574Z,608.00
2019-02-03T08:34:44.658Z,684.00
2019-02-03T08:35:44.749Z,732.00
2019-02-03T08:36:44.854Z,768.00
2019-02-03T08:37:44.940Z,788.00
2019-02-03T08:38:45.027Z,812.00
2019-02-03T08:39:45.114Z,820.00
2019-02-03T08:40:45.202Z,776.00
2019-02-03T08:41:45.285Z,776.00
2019-02-03T08:42:45.373Z,784.00
2019-02-03T08:43:45.460Z,744.00
2019-02-03T08:44:45.551Z,728.00
2019-02-03T08:45:45.639Z,632.00
2019-02-03T08:46:45.727Z,532.00
2019-02-03T08:47:45.812Z,520.00
2019-02-03T08:48:45.899Z,496.00
2019-02-03T08:49:45.991Z,480.00
2019-02-03T08:50:46.078Z,484.00
2019-02-03T08:51:46.165Z,556.00
2019-02-03T08:52:46.256Z,656.00
2019-02-03T08:53:46.335Z,636.00
2019-02-03T08:54:57.669Z,560.00
2019-02-03T08:55:46.553Z,608.00
2019-02-03T08:56:46.637Z,668.00
2019-02-03T08:57:46.731Z,696.00
2019-02-03T08:58:46.814Z,728.00
2019-02-03T08:59:46.900Z,668.00
2019-02-03T09:00:46.987Z,652.00
2019-02-03T09:01:47.094Z,740.00
2019-02-03T09:02:47.184Z,868.00
2019-02-03T09:03:47.288Z,900.00
2019-02-03T09:04:47.365Z,892.00
2019-02-03T09:05:47.450Z,912.00
2019-02-03T09:06:47.556Z,996.00
2019-02-03T09:07:47.641Z,1132.00
2019-02-03T09:08:47.730Z,1156.00
2019-02-03T09:09:47.816Z,1096.00
2019-02-03T09:10:48.908Z,1060.00
2019-02-03T09:11:47.981Z,1012.00
2019-02-03T09:12:48.080Z,972.00
2019-02-03T09:13:48.170Z,952.00
2019-02-03T09:14:48.247Z,928.00
2019-02-03T09:15:48.443Z,756.00
2019-02-03T09:16:48.504Z,696.00
2019-02-03T09:17:48.531Z,668.00
2019-02-03T09:18:48.621Z,668.00
2019-02-03T09:19:48.832Z,660.00
2019-02-03T09:20:48.795Z,636.00
2019-02-03T09:21:48.882Z,640.00
2019-02-03T09:22:48.973Z,736.00
2019-02-03T09:23:49.064Z,784.00
2019-02-03T09:24:49.150Z,748.00
2019-02-03T09:25:49.236Z,728.00
2019-02-03T09:26:49.342Z,784.00
2019-02-03T09:27:49.426Z,980.00
2019-02-03T09:28:49.511Z,1008.00
2019-02-03T09:29:49.602Z,1052.00
2019-02-03T09:30:49.682Z,1120.00
2019-02-03T09:31:49.769Z,1440.00
2019-02-03T09:32:49.860Z,2068.00
2019-02-03T09:33:49.950Z,2500.00
2019-02-03T09:34:50.033Z,2628.00
2019-02-03T09:35:50.118Z,2604.00
2019-02-03T09:36:50.209Z,2940.00
2019-02-03T09:37:50.295Z,3272.00
2019-02-03T09:38:50.380Z,3356.00
2019-02-03T09:39:50.464Z,3416.00
2019-02-03T09:40:59.701Z,3496.00
2019-02-03T09:41:50.644Z,3544.00
2019-02-03T09:42:50.751Z,3576.00
2019-02-03T09:43:50.839Z,3580.00
2019-02-03T09:44:50.931Z,3536.00
2019-02-03T09:45:51.018Z,3540.00
2019-02-03T09:46:51.106Z,3548.00
2019-02-03T09:47:51.192Z,3588.00
2019-02-03T09:48:51.281Z,3624.00
2019-02-03T09:49:51.366Z,3640.00
2019-02-03T09:50:51.461Z,3624.00
2019-02-03T09:51:51.546Z,3644.00
2019-02-03T09:52:51.633Z,3604.00
2019-02-03T09:53:51.719Z,3600.00
2019-02-03T09:54:51.804Z,3624.00
2019-02-03T09:55:51.895Z,3604.00
2019-02-03T09:56:51.983Z,3488.00
2019-02-03T09:57:52.096Z,3304.00
2019-02-03T09:58:52.187Z,3340.00
2019-02-03T09:59:52.279Z,3564.00
2019-02-03T10:00:52.361Z,3560.00
2019-02-03T10:01:52.446Z,3432.00
2019-02-03T10:02:52.529Z,3312.00
2019-02-03T10:03:52.615Z,3476.00
2019-02-03T10:04:52.709Z,3528.00
2019-02-03T10:05:52.795Z,3488.00
2019-02-03T10:06:52.881Z,3464.00
2019-02-03T10:07:52.967Z,3400.00
2019-02-03T10:08:53.055Z,3272.00
2019-02-03T10:09:53.141Z,3156.00
2019-02-03T10:10:53.232Z,3032.00
2019-02-03T10:11:53.325Z,2880.00
2019-02-03T10:12:53.412Z,2812.00
2019-02-03T10:13:53.503Z,2820.00
2019-02-03T10:14:53.591Z,2832.00
2019-02-03T10:15:53.685Z,2644.00
2019-02-03T10:16:53.760Z,2460.00
2019-02-03T10:17:53.854Z,2180.00
2019-02-03T10:18:53.942Z,2088.00
2019-02-03T10:19:54.026Z,2056.00
2019-02-03T10:20:54.125Z,2276.00
2019-02-03T10:21:54.209Z,2504.00
2019-02-03T10:22:54.290Z,2604.00
2019-02-03T10:23:54.379Z,2732.00
2019-02-03T10:24:54.468Z,2808.00
2019-02-03T10:25:55.450Z,2868.00
2019-02-03T10:26:54.766Z,2936.00
2019-02-03T10:27:54.738Z,3068.00
2019-02-03T10:28:54.844Z,3116.00
2019-02-03T10:29:55.032Z,3196.00
2019-02-03T10:30:55.020Z,3268.00
2019-02-03T10:31:55.107Z,3392.00
2019-02-03T10:32:55.221Z,3328.00
2019-02-03T10:33:55.284Z,3168.00
2019-02-03T10:34:55.373Z,3040.00
2019-02-03T10:35:55.465Z,3096.00
2019-02-03T10:36:55.550Z,3208.00
2019-02-03T10:37:55.642Z,3236.00
2019-02-03T10:38:55.728Z,3212.00
2019-02-03T10:39:55.817Z,3212.00
2019-02-03T10:40:55.912Z,3236.00
2019-02-03T10:41:55.994Z,3340.00
2019-02-03T10:42:56.101Z,3456.00
2019-02-03T10:43:56.519Z,3520.00
2019-02-03T10:44:56.282Z,3436.00
2019-02-03T10:45:56.370Z,3280.00
2019-02-03T10:46:56.579Z,3284.00
2019-02-03T10:47:56.548Z,3228.00
2019-02-03T10:48:56.634Z,3180.00
2019-02-03T10:49:56.724Z,3028.00
2019-02-03T10:50:56.816Z,2896.00
2019-02-03T10:51:56.901Z,2656.00
2019-02-03T10:52:57.001Z,2712.00
2019-02-03T10:53:57.095Z,2568.00
2019-02-03T10:54:57.180Z,2660.00
2019-02-03T10:55:57.268Z,2784.00
2019-02-03T10:56:57.356Z,2892.00
2019-02-03T10:57:57.447Z,3024.00
2019-02-03T10:58:57.536Z,3160.00
2019-02-03T10:59:57.621Z,3248.00
2019-02-03T11:00:57.710Z,3436.00
2019-02-03T11:01:57.800Z,3448.00
2019-02-03T11:02:57.887Z,3544.00
2019-02-03T11:03:57.974Z,3564.00
2019-02-03T11:04:58.061Z,3568.00
2019-02-03T11:05:59.500Z,3296.00
2019-02-03T11:06:58.240Z,3272.00
2019-02-03T11:07:58.326Z,3180.00
2019-02-03T11:08:58.415Z,2872.00
2019-02-03T11:09:58.503Z,2920.00
2019-02-03T11:10:58.591Z,2944.00
2019-02-03T11:11:58.682Z,2892.00
2019-02-03T11:12:58.777Z,2980.00
2019-02-03T11:13:58.858Z,3148.00
2019-02-03T11:14:58.946Z,3312.00
2019-02-03T11:15:59.035Z,3320.00
2019-02-03T11:16:59.124Z,3244.00
2019-02-03T11:17:59.211Z,3272.00
2019-02-03T11:18:59.308Z,3400.00
2019-02-03T11:19:59.392Z,3288.00
2019-02-03T11:20:59.481Z,3156.00
2019-02-03T11:21:59.570Z,2800.00
2019-02-03T11:22:59.660Z,2612.00
2019-02-03T11:23:59.747Z,2540.00
2019-02-03T11:24:59.833Z,2620.00
2019-02-03T11:26:00.305Z,2796.00
2019-02-03T11:27:00.001Z,2928.00
2019-02-03T11:28:00.088Z,3176.00
2019-02-03T11:29:00.172Z,3140.00
2019-02-03T11:30:00.325Z,3376.00
2019-02-03T11:31:00.347Z,3588.00
2019-02-03T11:32:00.435Z,3760.00
2019-02-03T11:33:06.941Z,3744.00
2019-02-03T11:34:00.612Z,3448.00
2019-02-03T11:35:00.701Z,3252.00
2019-02-03T11:36:00.791Z,3128.00
2019-02-03T11:37:00.881Z,3108.00
2019-02-03T11:38:00.967Z,3216.00
2019-02-03T11:39:01.055Z,3172.00
2019-02-03T11:40:01.144Z,3012.00
2019-02-03T11:41:01.237Z,2848.00
2019-02-03T11:42:01.317Z,2712.00
2019-02-03T11:43:01.406Z,2540.00
2019-02-03T11:44:01.489Z,2584.00
2019-02-03T11:45:01.580Z,2720.00
2019-02-03T11:46:01.667Z,2604.00
2019-02-03T11:47:01.753Z,2516.00
2019-02-03T11:48:01.851Z,2608.00
2019-02-03T11:49:01.932Z,2808.00
2019-02-03T11:50:02.014Z,2836.00
2019-02-03T11:51:02.099Z,2684.00
2019-02-03T11:52:02.188Z,2644.00
2019-02-03T11:53:02.278Z,2704.00
2019-02-03T11:54:02.367Z,2628.00
2019-02-03T11:55:02.454Z,2496.00
2019-02-03T11:56:02.541Z,2300.00
2019-02-03T11:57:02.632Z,1960.00
2019-02-03T11:58:02.720Z,1712.00
2019-02-03T11:59:02.809Z,1556.00
2019-02-03T12:00:02.901Z,1616.00
2019-02-03T12:01:02.982Z,1632.00
2019-02-03T12:02:03.074Z,1780.00
2019-02-03T12:03:03.154Z,1952.00
2019-02-03T12:04:03.252Z,2048.00
2019-02-03T12:05:03.349Z,2288.00
2019-02-03T12:06:03.451Z,2384.00
2019-02-03T12:07:03.527Z,2288.00
2019-02-03T12:08:03.617Z,2212.00
2019-02-03T12:09:03.710Z,2252.00
2019-02-03T12:10:03.807Z,2332.00
2019-02-03T12:11:03.960Z,2360.00
2019-02-03T12:12:03.989Z,2448.00
2019-02-03T12:13:04.079Z,2304.00
2019-02-03T12:14:04.400Z,2124.00
2019-02-03T12:15:04.251Z,2040.00
2019-02-03T12:16:04.382Z,2036.00
2019-02-03T12:17:04.490Z,1900.00
2019-02-03T12:18:04.574Z,1644.00
2019-02-03T12:19:04.665Z,1376.00
2019-02-03T12:20:04.752Z,1240.00
2019-02-03T12:21:04.843Z,1304.00
2019-02-03T12:22:04.933Z,1284.00
2019-02-03T12:23:05.026Z,1368.00
2019-02-03T12:24:05.183Z,1464.00
2019-02-03T12:25:05.243Z,1656.00
2019-02-03T12:26:06.925Z,1852.00
2019-02-03T12:27:05.419Z,2136.00
2019-02-03T12:28:05.538Z,2164.00
2019-02-03T12:29:05.590Z,2244.00
2019-02-03T12:30:05.678Z,2316.00
2019-02-03T12:31:05.779Z,2416.00
2019-02-03T12:32:05.927Z,2396.00
2019-02-03T12:33:06.042Z,2276.00
2019-02-03T12:34:06.220Z,2060.00
2019-02-03T12:35:07.092Z,1768.00
2019-02-03T12:36:07.100Z,1664.00
2019-02-03T12:37:06.444Z,1676.00
2019-02-03T12:38:06.547Z,1764.00
2019-02-03T12:39:06.647Z,1776.00
2019-02-03T12:40:06.717Z,1648.00
2019-02-03T12:41:06.799Z,1612.00
2019-02-03T12:42:13.020Z,1656.00
2019-02-03T12:43:06.992Z,1784.00
2019-02-03T12:44:07.077Z,1976.00
2019-02-03T12:45:07.169Z,2340.00
2019-02-03T12:46:07.262Z,2452.00
2019-02-03T12:47:07.350Z,2572.00
2019-02-03T12:48:07.443Z,2588.00
2019-02-03T12:49:07.604Z,2744.00
2019-02-03T12:50:07.665Z,2532.00