createdAt,value
2019-02-16T00:02:22.141Z,4.19
2019-02-16T00:04:53.047Z,4.19
2019-02-16T00:07:23.990Z,4.18
2019-02-16T00:09:54.886Z,4.18
2019-02-16T00:12:25.841Z,4.21
2019-02-16T00:14:56.747Z,4.21
2019-02-16T00:17:27.720Z,4.23
2019-02-16T00:19:58.644Z,4.24
2019-02-16T00:22:29.566Z,4.23
2019-02-16T00:25:01.064Z,4.23
2019-02-16T00:27:32.027Z,4.21
2019-02-16T00:30:02.961Z,4.22
2019-02-16T00:32:33.958Z,4.22
2019-02-16T00:35:05.766Z,4.22
2019-02-16T00:37:36.707Z,4.19
2019-02-16T00:40:08.910Z,4.20
2019-02-16T00:42:39.870Z,4.18
2019-02-16T00:45:11.889Z,4.18
2019-02-16T00:47:42.799Z,4.14
2019-02-16T00:50:13.702Z,4.09
2019-02-16T00:52:46.378Z,4.07
2019-02-16T00:55:24.163Z,4.05
2019-02-16T00:57:55.241Z,4.02
2019-02-16T01:00:26.307Z,4.04
2019-02-16T01:02:57.206Z,3.97
2019-02-16T01:05:28.120Z,3.97
2019-02-16T01:07:59.053Z,3.99
2019-02-16T01:10:31.809Z,3.96
2019-02-16T01:13:05.881Z,3.95
2019-02-16T01:15:44.261Z,3.97
2019-02-16T01:18:15.186Z,3.95
2019-02-16T01:20:46.091Z,3.93
2019-02-16T01:23:17.016Z,3.91
2019-02-16T01:25:48.090Z,3.87
2019-02-16T01:28:19.145Z,3.84
2019-02-16T01:30:50.048Z,3.81
2019-02-16T01:33:22.455Z,3.77
2019-02-16T01:35:53.368Z,3.74
2019-02-16T01:38:24.301Z,3.71
2019-02-16T01:40:55.208Z,3.68
2019-02-16T01:43:26.226Z,3.68
2019-02-16T01:45:57.131Z,3.65
2019-02-16T01:48:28.064Z,3.68
2019-02-16T01:50:58.973Z,3.70
2019-02-16T01:53:29.912Z,3.71
2019-02-16T01:56:00.803Z,3.69
2019-02-16T01:58:31.774Z,3.68
2019-02-16T02:01:03.298Z,3.64
2019-02-16T02:03:34.968Z,3.63
2019-02-16T02:06:08.569Z,3.60
2019-02-16T02:08:39.663Z,3.60
2019-02-16T02:11:13.366Z,3.59
2019-02-16T02:13:44.334Z,3.59
2019-02-16T02:16:16.674Z,3.62
2019-02-16T02:18:47.682Z,3.64
2019-02-16T02:21:18.575Z,3.65
2019-02-16T02:23:49.507Z,3.68
2019-02-16T02:26:20.410Z,3.69
2019-02-16T02:28:51.373Z,3.71
2019-02-16T02:31:23.721Z,3.72
2019-02-16T02:33:54.656Z,3.71
2019-02-16T02:36:25.559Z,3.71
2019-02-16T02:38:56.501Z,3.70
2019-02-16T02:41:27.401Z,3.68
2019-02-16T02:43:58.587Z,3.65
2019-02-16T02:46:29.499Z,3.63
2019-02-16T02:49:00.428Z,3.60
2019-02-16T02:51:31.380Z,3.57
2019-02-16T02:54:02.363Z,3.53
2019-02-16T02:56:36.426Z,3.52
2019-02-16T02:59:09.821Z,3.49
2019-02-16T03:01:40.715Z,3.45
2019-02-16T03:04:11.657Z,3.40
2019-02-16T03:06:42.561Z,3.37
2019-02-16T03:09:13.492Z,3.33
2019-02-16T03:11:44.399Z,3.30
2019-02-16T03:14:15.351Z,3.29
2019-02-16T03:16:46.256Z,3.28
2019-02-16T03:19:21.453Z,3.26
2019-02-16T03:22:00.599Z,3.22
2019-02-16T03:24:25.003Z,3.20
2019-02-16T03:27:19.221Z,3.21
2019-02-16T03:30:26.512Z,3.21
2019-02-16T03:33:18.232Z,3.18
2019-02-16T03:36:03.904Z,3.15
2019-02-16T03:38:43.247Z,3.11
2019-02-16T03:41:14.263Z,3.07
2019-02-16T03:43:45.208Z,3.07
2019-02-16T03:46:16.525Z,3.07
2019-02-16T03:48:47.434Z,3.07
2019-02-16T03:51:18.368Z,3.06
2019-02-16T03:53:49.286Z,3.03
2019-02-16T03:56:20.210Z,3.02
2019-02-16T03:58:51.123Z,3.00
2019-02-16T04:01:22.097Z,2.99
2019-02-16T04:03:57.541Z,2.98
2019-02-16T04:06:28.477Z,2.96
2019-02-16T04:08:59.379Z,2.93
2019-02-16T04:11:30.336Z,2.92
2019-02-16T04:14:01.223Z,2.92
2019-02-16T04:16:32.275Z,2.90
2019-02-16T04:19:03.197Z,2.89
2019-02-16T04:21:34.129Z,2.89
2019-02-16T04:24:05.097Z,2.89
2019-02-16T04:26:36.028Z,2.90
2019-02-16T04:29:06.931Z,2.89
2019-02-16T04:31:37.912Z,2.89
2019-02-16T04:34:08.831Z,2.88
2019-02-16T04:36:39.754Z,2.85
2019-02-16T04:39:10.659Z,2.83
2019-02-16T04:41:41.608Z,2.82
2019-02-16T04:44:12.512Z,2.82
2019-02-16T04:46:43.473Z,2.81
2019-02-16T04:49:14.366Z,2.79
2019-02-16T04:51:48.294Z,2.80
2019-02-16T04:54:19.367Z,2.77
2019-02-16T04:56:50.295Z,2.75
2019-02-16T04:59:21.197Z,2.73
2019-02-16T05:01:54.806Z,2.72
2019-02-16T05:04:25.709Z,2.69
2019-02-16T05:06:56.654Z,2.67
2019-02-16T05:09:27.542Z,2.66
2019-02-16T05:11:58.476Z,2.63
2019-02-16T05:14:29.371Z,2.61
2019-02-16T05:17:00.357Z,2.61
2019-02-16T05:19:31.310Z,2.60
2019-02-16T05:22:02.573Z,2.58
2019-02-16T05:24:33.447Z,2.59
2019-02-16T05:27:06.183Z,2.60
2019-02-16T05:29:37.097Z,2.59
2019-02-16T05:32:08.083Z,2.59
2019-02-16T05:34:38.993Z,2.59
2019-02-16T05:37:09.921Z,2.59
2019-02-16T05:39:40.896Z,2.59
2019-02-16T05:42:11.902Z,2.61
2019-02-16T05:44:42.877Z,2.61
2019-02-16T05:47:15.781Z,2.63
2019-02-16T05:49:46.691Z,2.66
2019-02-16T05:52:17.679Z,2.66
2019-02-16T05:54:48.597Z,2.67
2019-02-16T05:57:19.526Z,2.69
2019-02-16T05:59:50.447Z,2.72
2019-02-16T06:02:21.729Z,2.74
2019-02-16T06:04:52.625Z,2.77
2019-02-16T06:07:23.559Z,2.78
2019-02-16T06:09:54.459Z,2.79
2019-02-16T06:12:25.389Z,2.77
2019-02-16T06:14:56.304Z,2.76
2019-02-16T06:17:27.294Z,2.76
2019-02-16T06:19:58.198Z,2.76
2019-02-16T06:22:29.136Z,2.77
2019-02-16T06:25:00.025Z,2.76
2019-02-16T06:27:30.965Z,2.77
2019-02-16T06:30:01.859Z,2.81
2019-02-16T06:32:32.817Z,2.87
2019-02-16T06:35:08.472Z,2.96
2019-02-16T06:37:39.400Z,3.07
2019-02-16T06:40:10.300Z,3.22
2019-02-16T06:42:41.237Z,3.39
2019-02-16T06:45:12.225Z,3.60
2019-02-16T06:47:44.287Z,3.82
2019-02-16T06:50:19.653Z,4.05
2019-02-16T06:52:50.573Z,4.29
2019-02-16T06:55:22.154Z,4.56
2019-02-16T06:57:53.089Z,4.83
2019-02-16T07:00:25.568Z,5.11
2019-02-16T07:02:56.966Z,5.39
2019-02-16T07:05:28.955Z,5.70
2019-02-16T07:07:59.977Z,5.97
2019-02-16T07:10:32.391Z,6.23
2019-02-16T07:13:03.337Z,6.51
2019-02-16T07:15:34.231Z,6.74
2019-02-16T07:18:15.663Z,7.01
2019-02-16T07:20:49.429Z,7.23
2019-02-16T07:23:22.456Z,7.49
2019-02-16T07:25:52.960Z,7.74
2019-02-16T07:28:40.066Z,8.00
2019-02-16T07:31:10.971Z,8.24
2019-02-16T07:33:41.958Z,8.53
2019-02-16T07:36:15.962Z,8.78
2019-02-16T07:38:46.894Z,9.04
2019-02-16T07:41:17.802Z,9.30
2019-02-16T07:43:53.087Z,9.57
2019-02-16T07:46:28.708Z,9.82
2019-02-16T07:49:04.164Z,10.07
2019-02-16T07:51:39.736Z,10.33
2019-02-16T07:54:15.083Z,10.56
2019-02-16T07:56:53.403Z,10.76
2019-02-16T07:59:28.995Z,10.94
2019-02-16T08:02:01.742Z,11.11
2019-02-16T08:04:50.792Z,11.31
2019-02-16T08:07:29.267Z,11.44
2019-02-16T08:10:10.605Z,11.65
2019-02-16T08:12:55.363Z,11.80
2019-02-16T08:15:44.452Z,11.96
2019-02-16T08:18:25.925Z,12.09
2019-02-16T08:21:10.586Z,12.20
2019-02-16T08:23:51.922Z,12.35
2019-02-16T08:26:36.612Z,12.50
2019-02-16T08:29:25.231Z,12.64
2019-02-16T08:32:00.768Z,12.77
2019-02-16T08:34:42.343Z,12.89
2019-02-16T08:37:18.068Z,12.98
2019-02-16T08:39:53.328Z,13.03
2019-02-16T08:42:41.179Z,13.12
2019-02-16T08:45:31.794Z,13.20
2019-02-16T08:48:22.889Z,13.19
2019-02-16T08:50:55.452Z,13.19
2019-02-16T08:53:31.434Z,13.20
2019-02-16T08:56:03.982Z,13.21
2019-02-16T08:58:48.476Z,13.23
2019-02-16T09:01:39.466Z,13.24
2019-02-16T09:04:17.827Z,13.24
2019-02-16T09:06:59.030Z,13.24
2019-02-16T09:09:50.147Z,13.28
2019-02-16T09:12:35.452Z,13.32
2019-02-16T09:15:19.728Z,13.35
2019-02-16T09:17:54.999Z,13.32
2019-02-16T09:20:36.520Z,13.40
2019-02-16T09:23:09.081Z,13.44
2019-02-16T09:25:47.772Z,13.42
2019-02-16T09:28:20.326Z,13.49
2019-02-16T09:31:09.058Z,13.45
2019-02-16T09:33:57.967Z,13.49
2019-02-16T09:36:46.906Z,13.46
2019-02-16T09:39:31.655Z,13.41
2019-02-16T09:42:04.261Z,13.47
2019-02-16T09:44:39.754Z,13.51
2019-02-16T09:47:28.371Z,13.51
2019-02-16T09:50:06.949Z,13.49
2019-02-16T09:52:39.523Z,13.51
2019-02-16T09:55:12.052Z,13.56
2019-02-16T09:58:02.779Z,13.55
2019-02-16T10:00:39.115Z,13.61
2019-02-16T10:03:11.667Z,13.59
2019-02-16T10:05:44.208Z,13.61
2019-02-16T10:08:22.784Z,13.63
2019-02-16T10:11:04.059Z,13.65
2019-02-16T10:13:42.553Z,13.63
2019-02-16T10:16:31.372Z,13.61
2019-02-16T10:19:03.933Z,13.64
2019-02-16T10:21:48.432Z,13.65
2019-02-16T10:24:27.274Z,13.67
2019-02-16T10:27:05.590Z,13.71
2019-02-16T10:29:47.214Z,13.74
2019-02-16T10:32:22.543Z,13.78
2019-02-16T10:34:55.105Z,13.85
2019-02-16T10:37:33.687Z,13.85
2019-02-16T10:40:16.278Z,13.87
2019-02-16T10:43:04.043Z,13.94
2019-02-16T10:45:36.814Z,13.98
2019-02-16T10:48:12.038Z,13.99
2019-02-16T10:50:44.616Z,14.03
2019-02-16T10:53:17.168Z,14.05
2019-02-16T10:55:51.210Z,14.09
2019-02-16T10:58:23.744Z,14.16
2019-02-16T11:01:02.435Z,14.21
2019-02-16T11:03:40.713Z,14.23
2019-02-16T11:06:19.131Z,14.27
2019-02-16T11:08:52.480Z,14.29
2019-02-16T11:11:33.979Z,14.38
2019-02-16T11:14:06.510Z,14.40
2019-02-16T11:16:41.812Z,14.45
2019-02-16T11:19:22.881Z,14.46
2019-02-16T11:21:55.444Z,14.51
2019-02-16T11:24:40.311Z,14.55
2019-02-16T11:27:12.971Z,14.62
2019-02-16T11:30:01.764Z,14.63
2019-02-16T11:32:34.352Z,14.67
2019-02-16T11:35:07.791Z,14.59
2019-02-16T11:37:40.363Z,14.60
2019-02-16T11:40:15.864Z,14.65
2019-02-16T11:42:51.390Z,14.63
2019-02-16T11:45:30.021Z,14.66
2019-02-16T11:48:02.617Z,14.68
2019-02-16T11:50:47.267Z,14.66
2019-02-16T11:53:38.100Z,14.62
2019-02-16T11:56:13.580Z,14.67
2019-02-16T11:59:02.930Z,14.66
2019-02-16T12:01:41.429Z,14.65
2019-02-16T12:04:17.183Z,14.65
2019-02-16T12:06:55.907Z,14.65
2019-02-16T12:09:36.267Z,14.66
2019-02-16T12:12:21.266Z,14.65
2019-02-16T12:14:56.535Z,14.66
2019-02-16T12:17:37.966Z,14.66
2019-02-16T12:20:13.280Z,14.67
2019-02-16T12:22:45.826Z,14.69
2019-02-16T12:25:36.648Z,14.66
2019-02-16T12:28:25.287Z,14.69
2019-02-16T12:31:00.838Z,14.67
2019-02-16T12:33:39.144Z,14.67
2019-02-16T12:36:30.046Z,14.66
2019-02-16T12:39:04.750Z,14.68
2019-02-16T12:41:36.866Z,14.69
2019-02-16T12:44:28.563Z,14.72
2019-02-16T12:47:12.932Z,14.76
2019-02-16T12:49:54.269Z,14.78
2019-02-16T12:52:41.868Z,14.79
2019-02-16T12:55:17.598Z,14.77
2019-02-16T12:57:55.666Z,14.80
2019-02-16T13:00:40.198Z,14.85
2019-02-16T13:03:24.451Z,14.86
2019-02-16T13:06:09.198Z,14.86
2019-02-16T13:08:47.960Z,14.86
2019-02-16T13:11:23.156Z,14.86
2019-02-16T13:14:13.827Z,14.83
2019-02-16T13:17:02.691Z,14.90
2019-02-16T13:19:38.384Z,14.91
2019-02-16T13:22:21.445Z,14.89
2019-02-16T13:24:55.500Z,14.88
2019-02-16T13:27:36.837Z,14.89
2019-02-16T13:30:19.317Z,14.90
2019-02-16T13:33:08.082Z,14.88
2019-02-16T13:35:39.873Z,14.87
2019-02-16T13:38:21.163Z,14.85
2019-02-16T13:40:54.833Z,14.83
2019-02-16T13:43:36.517Z,14.82
2019-02-16T13:46:24.017Z,14.79
2019-02-16T13:48:56.545Z,14.79
2019-02-16T13:51:45.167Z,14.76
2019-02-16T13:54:17.702Z,14.75
2019-02-16T13:57:05.562Z,14.70
2019-02-16T13:59:48.238Z,14.69
2019-02-16T14:02:29.580Z,14.67
2019-02-16T14:05:02.122Z,14.71
2019-02-16T14:07:40.672Z,14.70
2019-02-16T14:10:28.184Z,14.70
2019-02-16T14:13:15.704Z,14.69
2019-02-16T14:15:54.401Z,14.70
2019-02-16T14:18:27.859Z,14.68
2019-02-16T14:20:57.926Z,14.65
2019-02-16T14:23:28.878Z,14.63
2019-02-16T14:25:59.776Z,14.60
2019-02-16T14:28:33.675Z,14.60
2019-02-16T14:31:04.578Z,14.58
2019-02-16T14:33:35.503Z,14.53
2019-02-16T14:36:07.940Z,14.49
2019-02-16T14:38:40.514Z,14.46
2019-02-16T14:41:14.411Z,14.43
2019-02-16T14:43:49.778Z,14.35
2019-02-16T14:46:20.696Z,14.34
2019-02-16T14:48:51.638Z,14.33
2019-02-16T14:51:22.555Z,14.29
2019-02-16T14:53:53.491Z,14.27
2019-02-16T14:56:24.397Z,14.23
2019-02-16T14:58:55.359Z,14.18
2019-02-16T15:01:26.268Z,14.17
2019-02-16T15:03:57.211Z,14.12
2019-02-16T15:06:31.106Z,14.07
2019-02-16T15:09:02.038Z,14.04
2019-02-16T15:11:32.932Z,13.99
2019-02-16T15:14:03.887Z,13.95
2019-02-16T15:16:34.808Z,13.97
2019-02-16T15:19:05.743Z,13.87
2019-02-16T15:21:36.656Z,13.86
2019-02-16T15:24:07.774Z,13.82
2019-02-16T15:26:38.694Z,13.79
2019-02-16T15:29:09.647Z,13.71
2019-02-16T15:31:42.204Z,13.67
2019-02-16T15:34:13.144Z,13.61
2019-02-16T15:36:44.064Z,13.53
2019-02-16T15:39:15.025Z,13.43
2019-02-16T15:41:45.923Z,13.31
2019-02-16T15:44:16.895Z,13.20
2019-02-16T15:46:47.811Z,13.09
2019-02-16T15:49:18.741Z,13.01
2019-02-16T15:51:49.656Z,12.90
2019-02-16T15:54:23.281Z,12.80
2019-02-16T15:56:54.198Z,12.68
2019-02-16T15:59:25.221Z,12.55
2019-02-16T16:01:56.128Z,12.47
2019-02-16T16:04:27.116Z,12.39
2019-02-16T16:06:58.022Z,12.30
2019-02-16T16:09:45.948Z,12.22
2019-02-16T16:12:24.399Z,12.13
2019-02-16T16:15:14.377Z,12.01
2019-02-16T16:17:49.915Z,11.89
2019-02-16T16:20:32.365Z,11.76
2019-02-16T16:23:07.539Z,11.64
2019-02-16T16:25:40.134Z,11.53
2019-02-16T16:28:21.446Z,11.42
2019-02-16T16:30:54.047Z,11.33
2019-02-16T16:33:35.624Z,11.19
2019-02-16T16:36:10.907Z,11.09
2019-02-16T16:38:43.463Z,11.00
2019-02-16T16:41:18.800Z,10.91
2019-02-16T16:44:03.537Z,10.84
2019-02-16T16:46:36.134Z,10.77
2019-02-16T16:49:14.422Z,10.66
2019-02-16T16:51:51.064Z,10.59
2019-02-16T16:54:23.627Z,10.53
2019-02-16T16:56:59.177Z,10.46
2019-02-16T16:59:37.441Z,10.41
2019-02-16T17:02:28.080Z,10.38
2019-02-16T17:05:00.652Z,10.31
2019-02-16T17:07:33.225Z,10.22
2019-02-16T17:10:15.438Z,10.15
2019-02-16T17:13:04.333Z,10.09
2019-02-16T17:15:37.814Z,10.03
2019-02-16T17:18:13.167Z,10.00
2019-02-16T17:20:48.525Z,9.95
2019-02-16T17:23:40.310Z,9.84
2019-02-16T17:26:15.667Z,9.79
2019-02-16T17:28:51.392Z,9.75
2019-02-16T17:31:23.942Z,9.70
2019-02-16T17:34:14.673Z,9.65
2019-02-16T17:36:59.262Z,9.61
2019-02-16T17:39:48.095Z,9.56
2019-02-16T17:42:35.674Z,9.53
2019-02-16T17:45:27.393Z,9.48
2019-02-16T17:48:16.034Z,9.44
2019-02-16T17:50:54.623Z,9.39
2019-02-16T17:53:27.170Z,9.37
2019-02-16T17:55:59.747Z,9.33
2019-02-16T17:58:32.290Z,9.33
2019-02-16T18:01:10.645Z,9.31
2019-02-16T18:03:59.817Z,9.28
2019-02-16T18:06:35.452Z,9.27
2019-02-16T18:09:08.400Z,9.24
2019-02-16T18:11:42.474Z,9.23
2019-02-16T18:14:15.035Z,9.22
2019-02-16T18:16:47.607Z,9.20
2019-02-16T18:19:26.118Z,9.20
2019-02-16T18:22:13.942Z,9.19
2019-02-16T18:24:46.492Z,9.16
2019-02-16T18:27:21.756Z,9.12
2019-02-16T18:29:57.277Z,9.12
2019-02-16T18:32:45.950Z,9.14
2019-02-16T18:35:23.911Z,9.17
2019-02-16T18:37:55.861Z,9.21
2019-02-16T18:40:31.240Z,9.20
2019-02-16T18:43:15.816Z,9.22
2019-02-16T18:45:48.355Z,9.27
2019-02-16T18:48:39.696Z,9.27
2019-02-16T18:51:28.327Z,9.30
2019-02-16T18:54:17.355Z,9.28
2019-02-16T18:56:49.911Z,9.29
2019-02-16T18:59:25.446Z,9.29
2019-02-16T19:02:07.230Z,9.30
2019-02-16T19:04:42.655Z,9.31
2019-02-16T19:07:24.182Z,9.31
2019-02-16T19:10:02.825Z,9.33
2019-02-16T19:12:35.350Z,9.32
2019-02-16T19:15:27.990Z,9.31
2019-02-16T19:18:03.262Z,9.32
2019-02-16T19:20:35.808Z,9.28
2019-02-16T19:23:08.359Z,9.30
2019-02-16T19:25:47.100Z,9.32
2019-02-16T19:28:19.652Z,9.32
2019-02-16T19:30:54.950Z,9.31
2019-02-16T19:33:30.207Z,9.32
2019-02-16T19:36:07.333Z,9.31
2019-02-16T19:38:50.647Z,9.28
2019-02-16T19:41:26.043Z,9.30
2019-02-16T19:44:16.793Z,9.30
2019-02-16T19:47:01.654Z,9.33
2019-02-16T19:49:37.154Z,9.33
2019-02-16T19:52:25.968Z,9.37
2019-02-16T19:55:14.771Z,9.38
2019-02-16T19:57:53.195Z,9.39
2019-02-16T20:00:43.977Z,9.38
2019-02-16T20:03:28.403Z,9.41
2019-02-16T20:06:10.112Z,9.43
2019-02-16T20:08:48.595Z,9.43
2019-02-16T20:11:23.895Z,9.41
2019-02-16T20:14:08.567Z,9.45
2019-02-16T20:16:41.113Z,9.44
2019-02-16T20:19:16.647Z,9.40
2019-02-16T20:22:01.044Z,9.44
2019-02-16T20:24:36.729Z,9.48
2019-02-16T20:27:24.534Z,9.48
2019-02-16T20:29:57.114Z,9.50
2019-02-16T20:32:29.655Z,9.47
2019-02-16T20:35:02.243Z,9.50
2019-02-16T20:37:39.371Z,9.52
2019-02-16T20:40:27.083Z,9.51
2019-02-16T20:43:17.631Z,9.47
2019-02-16T20:45:56.220Z,9.49
2019-02-16T20:48:45.117Z,9.47
2019-02-16T20:51:29.647Z,9.46
2019-02-16T20:54:05.260Z,9.46
2019-02-16T20:56:37.900Z,9.46
2019-02-16T20:59:19.700Z,9.44
2019-02-16T21:01:52.288Z,9.43
2019-02-16T21:04:33.828Z,9.42
2019-02-16T21:07:12.379Z,9.43
2019-02-16T21:09:44.929Z,9.43
2019-02-16T21:12:17.493Z,9.38
2019-02-16T21:14:56.185Z,9.35
2019-02-16T21:17:35.428Z,9.36
2019-02-16T21:20:24.599Z,9.34
2019-02-16T21:23:13.480Z,9.33
2019-02-16T21:25:46.063Z,9.31
2019-02-16T21:28:18.634Z,9.30
2019-02-16T21:30:53.881Z,9.26
2019-02-16T21:33:26.487Z,9.23
2019-02-16T21:36:07.799Z,9.19
2019-02-16T21:38:51.292Z,9.19
2019-02-16T21:41:32.401Z,9.16
2019-02-16T21:44:07.714Z,9.12
2019-02-16T21:46:46.261Z,9.08
2019-02-16T21:49:39.371Z,9.04
2019-02-16T21:52:18.855Z,8.99
2019-02-16T21:55:00.757Z,8.96
2019-02-16T21:57:39.205Z,8.92
2019-02-16T22:00:24.306Z,8.89
2019-02-16T22:02:58.467Z,8.88
2019-02-16T22:05:49.510Z,8.85
2019-02-16T22:08:31.139Z,8.83
2019-02-16T22:11:12.458Z,8.81
2019-02-16T22:13:43.350Z,8.82
2019-02-16T22:16:17.264Z,8.78
2019-02-16T22:18:51.647Z,8.74
2019-02-16T22:21:22.619Z,8.76
2019-02-16T22:23:56.264Z,8.74
2019-02-16T22:26:27.199Z,8.74
2019-02-16T22:28:58.094Z,8.72
2019-02-16T22:31:29.105Z,8.71
2019-02-16T22:34:00.006Z,8.70
2019-02-16T22:36:30.959Z,8.71
2019-02-16T22:39:01.858Z,8.66
2019-02-16T22:41:39.124Z,8.67
2019-02-16T22:44:10.055Z,8.63
2019-02-16T22:46:41.578Z,8.63
2019-02-16T22:49:12.578Z,8.62
2019-02-16T22:51:45.040Z,8.58
2019-02-16T22:54:16.010Z,8.57
2019-02-16T22:56:46.932Z,8.50
2019-02-16T22:59:17.838Z,8.51
2019-02-16T23:01:48.771Z,8.46
2019-02-16T23:04:19.671Z,8.42
2019-02-16T23:06:52.156Z,8.39
2019-02-16T23:09:24.691Z,8.35
2019-02-16T23:11:57.147Z,8.29
2019-02-16T23:14:28.314Z,8.29
2019-02-16T23:17:02.122Z,8.28
2019-02-16T23:19:35.698Z,8.28
2019-02-16T23:22:06.725Z,8.32
2019-02-16T23:24:37.589Z,8.32
2019-02-16T23:27:08.529Z,8.38
2019-02-16T23:29:39.428Z,8.43
2019-02-16T23:32:10.359Z,8.42
2019-02-16T23:34:41.267Z,8.42
2019-02-16T23:37:12.211Z,8.43
2019-02-16T23:39:43.111Z,8.43
2019-02-16T23:42:14.058Z,8.42
2019-02-16T23:44:47.960Z,8.44
2019-02-16T23:47:18.887Z,8.45
2019-02-16T23:49:55.526Z,8.46
2019-02-16T23:52:26.507Z,8.47
2019-02-16T23:54:57.411Z,8.48
2019-02-16T23:57:28.350Z,8.51
2019-02-16T23:59:59.247Z,8.50
