createdAt,value
2016-08-20T00:00:14.663Z,0
2016-08-20T00:01:13.650Z,0
2016-08-20T00:02:13.647Z,0
2016-08-20T00:03:13.643Z,0
2016-08-20T00:04:13.650Z,0
2016-08-20T00:05:14.584Z,0
2016-08-20T00:06:13.646Z,0
2016-08-20T00:07:13.648Z,0
2016-08-20T00:08:13.652Z,0
2016-08-20T00:09:13.649Z,0
2016-08-20T00:10:14.612Z,0
2016-08-20T00:11:14.367Z,0
2016-08-20T00:12:13.657Z,0
2016-08-20T00:13:13.661Z,0
2016-08-20T00:14:13.665Z,0
2016-08-20T00:15:14.672Z,0
2016-08-20T00:16:13.668Z,0
2016-08-20T00:17:14.394Z,0
2016-08-20T00:18:13.689Z,0
2016-08-20T00:19:13.681Z,0
2016-08-20T00:20:14.790Z,0
2016-08-20T00:21:14.401Z,0
2016-08-20T00:22:13.693Z,0
2016-08-20T00:23:13.691Z,0
2016-08-20T00:24:13.694Z,0
2016-08-20T00:25:14.623Z,0
2016-08-20T00:26:13.715Z,0
2016-08-20T00:27:13.721Z,0
2016-08-20T00:28:13.720Z,0
2016-08-20T00:29:14.444Z,0
2016-08-20T00:30:14.635Z,0
2016-08-20T00:31:13.719Z,0
2016-08-20T00:32:13.721Z,0
2016-08-20T00:33:13.733Z,0
2016-08-20T00:34:14.453Z,0
2016-08-20T00:35:14.749Z,0
2016-08-20T00:36:13.734Z,0
2016-08-20T00:37:13.747Z,0
2016-08-20T00:38:13.744Z,0
2016-08-20T00:39:13.738Z,0
2016-08-20T00:40:14.767Z,0
2016-08-20T00:41:13.746Z,0
2016-08-20T00:42:13.760Z,0
2016-08-20T00:43:14.478Z,0
2016-08-20T00:44:13.764Z,0
2016-08-20T00:45:14.761Z,0
2016-08-20T00:46:13.758Z,0
2016-08-20T00:47:13.776Z,0
2016-08-20T00:48:13.766Z,0
2016-08-20T00:49:14.489Z,0
2016-08-20T00:50:14.887Z,0
2016-08-20T00:51:13.777Z,0
2016-08-20T00:52:13.776Z,0
2016-08-20T00:53:13.791Z,0
2016-08-20T00:54:13.787Z,0
2016-08-20T00:55:14.873Z,0
2016-08-20T00:56:13.784Z,0
2016-08-20T00:57:13.811Z,0
2016-08-20T00:58:13.856Z,0
2016-08-20T00:59:13.815Z,0
2016-08-20T01:00:14.711Z,0
2016-08-20T01:01:13.803Z,0
2016-08-20T01:02:13.814Z,0
2016-08-20T01:03:13.817Z,0
2016-08-20T01:04:13.820Z,0
2016-08-20T01:05:14.847Z,0
2016-08-20T01:06:13.820Z,0
2016-08-20T01:07:13.821Z,0
2016-08-20T01:08:13.828Z,0
2016-08-20T01:09:13.824Z,0
2016-08-20T01:10:14.059Z,0
2016-08-20T01:11:13.824Z,0
2016-08-20T01:12:13.836Z,0
2016-08-20T01:13:13.839Z,0
2016-08-20T01:14:13.844Z,0
2016-08-20T01:15:14.123Z,0
2016-08-20T01:16:14.550Z,0
2016-08-20T01:17:13.848Z,0
2016-08-20T01:18:13.861Z,0
2016-08-20T01:19:13.848Z,0
2016-08-20T01:20:14.787Z,0
2016-08-20T01:21:13.852Z,0
2016-08-20T01:22:13.865Z,0
2016-08-20T01:23:13.890Z,0
2016-08-20T01:24:13.864Z,0
2016-08-20T01:25:14.958Z,0
2016-08-20T01:26:13.884Z,0
2016-08-20T01:27:13.929Z,0
2016-08-20T01:28:13.890Z,0
2016-08-20T01:29:13.886Z,0
2016-08-20T01:30:15.586Z,0
2016-08-20T01:31:13.888Z,0
2016-08-20T01:32:13.891Z,0
2016-08-20T01:33:13.913Z,0
2016-08-20T01:34:13.896Z,0
2016-08-20T01:35:14.043Z,0
2016-08-20T01:36:13.901Z,0
2016-08-20T01:37:14.607Z,0
2016-08-20T01:38:14.614Z,0
2016-08-20T01:39:13.920Z,0
2016-08-20T01:40:14.977Z,0
2016-08-20T01:41:13.905Z,0
2016-08-20T01:42:13.913Z,0
2016-08-20T01:43:13.921Z,0
2016-08-20T01:44:13.914Z,0
2016-08-20T01:45:14.974Z,0
2016-08-20T01:46:13.919Z,0
2016-08-20T01:47:13.937Z,0
2016-08-20T01:48:13.954Z,0
2016-08-20T01:49:13.938Z,0
2016-08-20T01:50:14.098Z,0
2016-08-20T01:51:13.939Z,0
2016-08-20T01:52:13.948Z,0
2016-08-20T01:53:13.959Z,0
2016-08-20T01:54:13.960Z,0
2016-08-20T01:55:14.189Z,0
2016-08-20T01:56:13.965Z,0
2016-08-20T01:57:13.955Z,0
2016-08-20T01:58:13.951Z,0
2016-08-20T01:59:14.675Z,0
2016-08-20T02:00:14.899Z,0
2016-08-20T02:01:13.959Z,0
2016-08-20T02:02:13.962Z,0
2016-08-20T02:03:13.971Z,0
2016-08-20T02:04:13.967Z,0
2016-08-20T02:05:14.205Z,0
2016-08-20T02:06:13.973Z,0
2016-08-20T02:07:13.973Z,0
2016-08-20T02:08:14.023Z,0
2016-08-20T02:09:13.980Z,0
2016-08-20T02:10:14.995Z,0
2016-08-20T02:11:14.022Z,0
2016-08-20T02:12:14.025Z,0
2016-08-20T02:13:14.022Z,0
2016-08-20T02:14:14.022Z,0
2016-08-20T02:15:14.953Z,0
2016-08-20T02:16:14.024Z,0
2016-08-20T02:17:14.035Z,0
2016-08-20T02:18:14.027Z,0
2016-08-20T02:19:14.027Z,0
2016-08-20T02:20:14.226Z,0
2016-08-20T02:21:14.028Z,0
2016-08-20T02:22:14.027Z,0
2016-08-20T02:23:14.029Z,0
2016-08-20T02:24:14.027Z,0
2016-08-20T02:25:14.244Z,0
2016-08-20T02:26:14.029Z,0
2016-08-20T02:27:14.036Z,0
2016-08-20T02:28:14.038Z,0
2016-08-20T02:29:14.741Z,0
2016-08-20T02:30:15.006Z,0
2016-08-20T02:31:14.033Z,0
2016-08-20T02:32:14.043Z,0
2016-08-20T02:33:14.046Z,0
2016-08-20T02:34:14.042Z,0
2016-08-20T02:35:14.257Z,0
2016-08-20T02:36:14.043Z,0
2016-08-20T02:37:14.053Z,0
2016-08-20T02:38:14.043Z,0
2016-08-20T02:39:14.055Z,0
2016-08-20T02:40:14.977Z,0
2016-08-20T02:41:14.049Z,0
2016-08-20T02:42:14.057Z,0
2016-08-20T02:43:14.073Z,0
2016-08-20T02:44:14.056Z,0
2016-08-20T02:45:14.979Z,0
2016-08-20T02:46:14.057Z,0
2016-08-20T02:47:14.081Z,0
2016-08-20T02:48:14.062Z,0
2016-08-20T02:49:14.076Z,0
2016-08-20T02:50:15.183Z,0
2016-08-20T02:51:14.064Z,0
2016-08-20T02:52:14.088Z,0
2016-08-20T02:53:14.789Z,0
2016-08-20T02:54:14.077Z,0
2016-08-20T02:55:14.296Z,0
2016-08-20T02:56:14.081Z,0
2016-08-20T02:57:14.101Z,0
2016-08-20T02:58:14.086Z,0
2016-08-20T02:59:14.804Z,0
2016-08-20T03:00:15.795Z,0
2016-08-20T03:01:14.087Z,0
2016-08-20T03:02:14.105Z,0
2016-08-20T03:03:14.126Z,0
2016-08-20T03:04:14.814Z,0
2016-08-20T03:05:15.092Z,0
2016-08-20T03:06:14.116Z,0
2016-08-20T03:07:14.111Z,0
2016-08-20T03:08:14.110Z,0
2016-08-20T03:09:14.108Z,0
2016-08-20T03:10:15.064Z,0
2016-08-20T03:11:14.823Z,0
2016-08-20T03:12:14.118Z,0
2016-08-20T03:13:14.113Z,0
2016-08-20T03:14:14.839Z,0
2016-08-20T03:15:14.305Z,0
2016-08-20T03:16:14.120Z,0
2016-08-20T03:17:14.118Z,0
2016-08-20T03:18:14.133Z,0
2016-08-20T03:19:14.146Z,0
2016-08-20T03:20:15.082Z,0
2016-08-20T03:21:14.130Z,0
2016-08-20T03:22:14.131Z,0
2016-08-20T03:23:14.139Z,0
2016-08-20T03:24:14.142Z,0
2016-08-20T03:25:15.129Z,0
2016-08-20T03:26:14.139Z,0
2016-08-20T03:27:14.144Z,0
2016-08-20T03:28:14.150Z,0
2016-08-20T03:29:14.163Z,0
2016-08-20T03:30:15.249Z,0
2016-08-20T03:31:14.144Z,0
2016-08-20T03:32:14.154Z,0
2016-08-20T03:33:14.150Z,0
2016-08-20T03:34:14.159Z,0
2016-08-20T03:35:14.415Z,0
2016-08-20T03:36:14.164Z,0
2016-08-20T03:37:14.159Z,0
2016-08-20T03:38:14.157Z,0
2016-08-20T03:39:14.189Z,0
2016-08-20T03:40:15.178Z,0
2016-08-20T03:41:14.187Z,0
2016-08-20T03:42:14.168Z,0
2016-08-20T03:43:14.170Z,0
2016-08-20T03:44:14.177Z,0
2016-08-20T03:45:15.849Z,0
2016-08-20T03:46:14.183Z,0
2016-08-20T03:47:14.202Z,0
2016-08-20T03:48:14.187Z,0
2016-08-20T03:49:14.191Z,0
2016-08-20T03:50:15.128Z,0
2016-08-20T03:51:14.198Z,0
2016-08-20T03:52:14.193Z,0
2016-08-20T03:53:14.192Z,0
2016-08-20T03:54:14.194Z,0
2016-08-20T03:55:14.447Z,0
2016-08-20T03:56:14.193Z,0
2016-08-20T03:57:14.220Z,0
2016-08-20T03:58:14.208Z,0
2016-08-20T03:59:14.210Z,0
2016-08-20T04:00:15.179Z,0
2016-08-20T04:01:14.217Z,0
2016-08-20T04:02:14.212Z,0
2016-08-20T04:03:14.219Z,0
2016-08-20T04:04:14.217Z,0
2016-08-20T04:05:15.171Z,0
2016-08-20T04:06:14.214Z,0
2016-08-20T04:07:14.220Z,0
2016-08-20T04:08:14.217Z,0
2016-08-20T04:09:14.225Z,0
2016-08-20T04:10:15.176Z,0
2016-08-20T04:11:14.225Z,0
2016-08-20T04:12:14.226Z,0
2016-08-20T04:13:14.224Z,0
2016-08-20T04:14:14.238Z,0
2016-08-20T04:15:15.173Z,0
2016-08-20T04:16:14.229Z,0
2016-08-20T04:17:14.227Z,0
2016-08-20T04:18:14.230Z,0
2016-08-20T04:19:14.241Z,0
2016-08-20T04:20:15.143Z,5
2016-08-20T04:21:14.245Z,5
2016-08-20T04:22:14.236Z,5
2016-08-20T04:23:14.245Z,5
2016-08-20T04:24:14.950Z,5
2016-08-20T04:25:14.961Z,5
2016-08-20T04:26:14.244Z,5
2016-08-20T04:27:14.247Z,10
2016-08-20T04:28:14.257Z,10
2016-08-20T04:29:14.250Z,10
2016-08-20T04:30:15.215Z,10
2016-08-20T04:31:14.266Z,15
2016-08-20T04:32:14.254Z,15
2016-08-20T04:33:15.674Z,15
2016-08-20T04:34:14.259Z,15
2016-08-20T04:35:15.198Z,15
2016-08-20T04:36:14.264Z,20
2016-08-20T04:37:14.262Z,20
2016-08-20T04:38:14.261Z,20
2016-08-20T04:39:14.269Z,25
2016-08-20T04:40:15.193Z,25
2016-08-20T04:41:14.277Z,25
2016-08-20T04:42:14.269Z,30
2016-08-20T04:43:14.985Z,30
2016-08-20T04:44:14.270Z,30
2016-08-20T04:45:15.193Z,30
2016-08-20T04:46:14.303Z,30
2016-08-20T04:47:14.277Z,35
2016-08-20T04:48:14.282Z,35
2016-08-20T04:49:14.284Z,35
2016-08-20T04:50:15.276Z,40
2016-08-20T04:51:14.289Z,40
2016-08-20T04:52:14.302Z,45
2016-08-20T04:53:14.289Z,40
2016-08-20T04:54:14.323Z,40
2016-08-20T04:55:15.230Z,55
2016-08-20T04:56:14.318Z,70
2016-08-20T04:57:14.304Z,110
2016-08-20T04:58:14.319Z,120
2016-08-20T04:59:14.328Z,125
2016-08-20T05:00:15.083Z,130
2016-08-20T05:01:14.303Z,135
2016-08-20T05:02:14.319Z,130
2016-08-20T05:03:14.388Z,105
2016-08-20T05:04:15.042Z,80
2016-08-20T05:05:15.872Z,105
2016-08-20T05:06:14.335Z,145
2016-08-20T05:07:14.351Z,100
2016-08-20T05:08:14.341Z,165
2016-08-20T05:09:14.335Z,80
2016-08-20T05:10:15.299Z,70
2016-08-20T05:11:14.362Z,70
2016-08-20T05:12:14.339Z,70
2016-08-20T05:13:14.390Z,75
2016-08-20T05:14:14.363Z,165
2016-08-20T05:15:14.645Z,195
2016-08-20T05:16:14.461Z,200
2016-08-20T05:17:14.353Z,205
2016-08-20T05:18:14.367Z,215
2016-08-20T05:19:14.367Z,215
2016-08-20T05:20:15.327Z,180
2016-08-20T05:21:14.375Z,220
2016-08-20T05:22:14.377Z,185
2016-08-20T05:23:14.377Z,95
2016-08-20T05:24:14.392Z,85
2016-08-20T05:25:14.716Z,100
2016-08-20T05:26:14.407Z,150
2016-08-20T05:27:14.417Z,165
2016-08-20T05:28:14.405Z,160
2016-08-20T05:29:14.403Z,225
2016-08-20T05:30:15.445Z,205
2016-08-20T05:31:14.408Z,145
2016-08-20T05:32:14.420Z,130
2016-08-20T05:33:14.412Z,145
2016-08-20T05:34:14.440Z,135
2016-08-20T05:35:15.246Z,135
2016-08-20T05:36:14.431Z,130
2016-08-20T05:37:14.431Z,125
2016-08-20T05:38:14.434Z,125
2016-08-20T05:39:14.444Z,120
2016-08-20T05:40:15.322Z,125
2016-08-20T05:41:14.445Z,125
2016-08-20T05:42:14.455Z,225
2016-08-20T05:43:14.442Z,145
2016-08-20T05:44:14.447Z,150
2016-08-20T05:45:15.221Z,160
2016-08-20T05:46:14.469Z,175
2016-08-20T05:47:14.467Z,190
2016-08-20T05:48:14.473Z,210
2016-08-20T05:49:15.180Z,235
2016-08-20T05:50:15.329Z,240
2016-08-20T05:51:14.536Z,235
2016-08-20T05:52:14.485Z,230
2016-08-20T05:53:14.482Z,220
2016-08-20T05:54:14.494Z,205
2016-08-20T05:55:15.478Z,190
2016-08-20T05:56:14.518Z,150
2016-08-20T05:57:14.495Z,165
2016-08-20T05:58:14.515Z,165
2016-08-20T05:59:14.517Z,165
2016-08-20T06:00:15.437Z,160
2016-08-20T06:01:14.515Z,155
2016-08-20T06:02:14.518Z,155
2016-08-20T06:03:15.223Z,150
2016-08-20T06:04:14.527Z,150
2016-08-20T06:05:16.183Z,150
2016-08-20T06:06:14.536Z,250
2016-08-20T06:07:14.542Z,140
2016-08-20T06:08:14.553Z,135
2016-08-20T06:09:14.551Z,135
2016-08-20T06:10:15.393Z,135
2016-08-20T06:11:14.568Z,140
2016-08-20T06:12:14.559Z,140
2016-08-20T06:13:14.570Z,145
2016-08-20T06:14:14.577Z,145
2016-08-20T06:15:15.526Z,150
2016-08-20T06:16:15.306Z,160
2016-08-20T06:17:14.587Z,175
2016-08-20T06:18:14.585Z,160
2016-08-20T06:19:14.582Z,180
2016-08-20T06:20:15.484Z,200
2016-08-20T06:21:14.593Z,220
2016-08-20T06:22:14.599Z,225
2016-08-20T06:23:14.607Z,215
2016-08-20T06:24:14.612Z,205
2016-08-20T06:25:15.572Z,235
2016-08-20T06:26:15.386Z,255
2016-08-20T06:27:14.688Z,260
2016-08-20T06:28:14.625Z,265
2016-08-20T06:29:14.623Z,260
2016-08-20T06:30:15.494Z,270
2016-08-20T06:31:14.649Z,290
2016-08-20T06:32:14.656Z,255
2016-08-20T06:33:14.644Z,260
2016-08-20T06:34:14.657Z,265
2016-08-20T06:35:14.810Z,255
2016-08-20T06:36:14.665Z,265
2016-08-20T06:37:14.676Z,285
2016-08-20T06:38:14.680Z,290
2016-08-20T06:39:14.687Z,270
2016-08-20T06:40:14.989Z,240
2016-08-20T06:41:14.684Z,260
2016-08-20T06:42:14.699Z,245
2016-08-20T06:43:14.720Z,250
2016-08-20T06:44:14.706Z,245
2016-08-20T06:45:15.669Z,240
2016-08-20T06:46:14.722Z,260
2016-08-20T06:47:14.724Z,255
2016-08-20T06:48:14.739Z,260
2016-08-20T06:49:14.738Z,255
2016-08-20T06:50:16.348Z,265
2016-08-20T06:51:14.750Z,295
2016-08-20T06:52:14.750Z,295
2016-08-20T06:53:14.783Z,285
2016-08-20T06:54:15.476Z,285
2016-08-20T06:55:15.487Z,275
2016-08-20T06:56:14.787Z,285
2016-08-20T06:57:15.492Z,295
2016-08-20T06:58:15.508Z,315
2016-08-20T06:59:14.799Z,295
2016-08-20T07:00:15.601Z,280
2016-08-20T07:01:14.811Z,295
2016-08-20T07:02:15.531Z,265
2016-08-20T07:03:15.573Z,265
2016-08-20T07:04:14.887Z,280
2016-08-20T07:05:15.708Z,290
2016-08-20T07:06:14.837Z,285
2016-08-20T07:07:14.851Z,285
2016-08-20T07:08:15.569Z,285
2016-08-20T07:09:14.884Z,295
2016-08-20T07:10:15.788Z,290
2016-08-20T07:11:14.898Z,280
2016-08-20T07:12:14.880Z,275
2016-08-20T07:13:14.892Z,270
2016-08-20T07:14:14.895Z,260
2016-08-20T07:15:15.826Z,250
2016-08-20T07:16:14.901Z,240
2016-08-20T07:17:14.933Z,255
2016-08-20T07:18:14.931Z,255
2016-08-20T07:19:14.936Z,255
2016-08-20T07:20:15.074Z,275
2016-08-20T07:21:14.942Z,260
2016-08-20T07:22:14.948Z,240
2016-08-20T07:23:14.945Z,235
2016-08-20T07:24:14.952Z,235
2016-08-20T07:25:15.041Z,235
2016-08-20T07:26:14.962Z,235
2016-08-20T07:27:14.965Z,230
2016-08-20T07:28:14.977Z,225
2016-08-20T07:29:15.698Z,225
2016-08-20T07:30:15.093Z,215
2016-08-20T07:31:14.995Z,215
2016-08-20T07:32:14.999Z,210
2016-08-20T07:33:15.005Z,205
2016-08-20T07:34:15.003Z,205
2016-08-20T07:35:15.873Z,210
2016-08-20T07:36:15.014Z,215
2016-08-20T07:37:15.028Z,220
2016-08-20T07:38:15.032Z,230
2016-08-20T07:39:15.741Z,240
2016-08-20T07:40:15.871Z,245
2016-08-20T07:41:15.115Z,255
2016-08-20T07:42:15.121Z,260
2016-08-20T07:43:15.049Z,260
2016-08-20T07:44:15.066Z,265
2016-08-20T07:45:15.207Z,260
2016-08-20T07:46:15.071Z,255
2016-08-20T07:47:15.075Z,255
2016-08-20T07:48:15.083Z,255
2016-08-20T07:49:15.084Z,255
2016-08-20T07:50:15.883Z,255
2016-08-20T07:51:15.101Z,255
2016-08-20T07:52:15.113Z,265
2016-08-20T07:53:15.849Z,275
2016-08-20T07:54:15.912Z,275
2016-08-20T07:55:15.256Z,280
2016-08-20T07:56:15.118Z,290
2016-08-20T07:57:15.151Z,305
2016-08-20T07:58:15.156Z,330
2016-08-20T07:59:15.134Z,360
2016-08-20T08:00:15.230Z,315
2016-08-20T08:01:15.134Z,340
2016-08-20T08:02:15.161Z,345
2016-08-20T08:03:15.166Z,335
2016-08-20T08:04:15.167Z,325
2016-08-20T08:05:16.109Z,325
2016-08-20T08:06:15.196Z,325
2016-08-20T08:07:15.181Z,320
2016-08-20T08:08:15.179Z,310
2016-08-20T08:09:15.903Z,305
2016-08-20T08:10:16.101Z,295
2016-08-20T08:11:15.208Z,295
2016-08-20T08:12:15.197Z,295
2016-08-20T08:13:15.940Z,320
2016-08-20T08:14:15.222Z,300
2016-08-20T08:15:15.362Z,315
2016-08-20T08:16:15.235Z,325
2016-08-20T08:17:15.935Z,325
2016-08-20T08:18:15.949Z,325
2016-08-20T08:19:15.258Z,320
2016-08-20T08:20:16.060Z,320
2016-08-20T08:21:15.253Z,305
2016-08-20T08:22:15.272Z,305
2016-08-20T08:23:15.265Z,305
2016-08-20T08:24:15.275Z,325
2016-08-20T08:25:16.239Z,330
2016-08-20T08:26:15.281Z,330
2016-08-20T08:27:15.307Z,300
2016-08-20T08:28:16.004Z,295
2016-08-20T08:29:15.303Z,295
2016-08-20T08:30:15.432Z,270
2016-08-20T08:31:16.026Z,265
2016-08-20T08:32:15.335Z,260
2016-08-20T08:33:15.336Z,260
2016-08-20T08:34:15.328Z,260
2016-08-20T08:35:16.266Z,260
2016-08-20T08:36:15.371Z,260
2016-08-20T08:37:15.359Z,265
2016-08-20T08:38:16.063Z,265
2016-08-20T08:39:15.363Z,265
2016-08-20T08:40:16.277Z,265
2016-08-20T08:41:15.376Z,265
2016-08-20T08:42:16.089Z,265
2016-08-20T08:43:15.418Z,265
2016-08-20T08:44:16.092Z,260
2016-08-20T08:45:16.276Z,255
2016-08-20T08:46:15.424Z,255
2016-08-20T08:47:15.404Z,260
2016-08-20T08:48:15.425Z,265
2016-08-20T08:49:16.123Z,265
2016-08-20T08:50:16.341Z,265
2016-08-20T08:51:15.431Z,260
2016-08-20T08:52:15.452Z,260
2016-08-20T08:53:15.449Z,255
2016-08-20T08:54:15.443Z,255
2016-08-20T08:55:16.345Z,255
2016-08-20T08:56:15.467Z,265
2016-08-20T08:57:15.471Z,280
2016-08-20T08:58:15.473Z,290
2016-08-20T08:59:15.476Z,300
2016-08-20T09:00:16.363Z,310
2016-08-20T09:01:15.481Z,310
2016-08-20T09:02:15.491Z,310
2016-08-20T09:03:15.495Z,315
2016-08-20T09:04:15.503Z,320
2016-08-20T09:05:17.311Z,315
2016-08-20T09:06:15.534Z,315
2016-08-20T09:07:15.515Z,310
2016-08-20T09:08:15.537Z,310
2016-08-20T09:09:15.540Z,310
2016-08-20T09:10:16.501Z,310
2016-08-20T09:11:15.563Z,305
2016-08-20T09:12:15.554Z,300
2016-08-20T09:13:15.547Z,295
2016-08-20T09:14:15.552Z,285
2016-08-20T09:15:16.553Z,280
2016-08-20T09:16:15.575Z,275
2016-08-20T09:17:15.566Z,280
2016-08-20T09:18:15.594Z,285
2016-08-20T09:19:15.579Z,295
2016-08-20T09:20:16.533Z,305
2016-08-20T09:21:15.610Z,310
2016-08-20T09:22:15.607Z,310
2016-08-20T09:23:15.614Z,315
2016-08-20T09:24:15.631Z,310
2016-08-20T09:25:15.760Z,305
2016-08-20T09:26:15.633Z,300
2016-08-20T09:27:15.637Z,300
2016-08-20T09:28:15.639Z,295
2016-08-20T09:29:15.638Z,295
2016-08-20T09:30:16.662Z,295
2016-08-20T09:31:15.657Z,295
2016-08-20T09:32:15.678Z,290
2016-08-20T09:33:15.673Z,295
2016-08-20T09:34:15.685Z,305
2016-08-20T09:35:16.626Z,310
2016-08-20T09:36:15.682Z,315
2016-08-20T09:37:16.402Z,315
2016-08-20T09:38:15.703Z,315
2016-08-20T09:39:15.705Z,305
2016-08-20T09:40:16.706Z,285
2016-08-20T09:41:15.710Z,275
2016-08-20T09:42:15.726Z,275
2016-08-20T09:43:15.729Z,280
2016-08-20T09:44:15.726Z,290
2016-08-20T09:45:16.666Z,290
2016-08-20T09:46:15.746Z,285
2016-08-20T09:47:15.755Z,285
2016-08-20T09:48:15.757Z,285
2016-08-20T09:49:17.171Z,280
2016-08-20T09:50:15.936Z,275
2016-08-20T09:51:15.766Z,270
2016-08-20T09:52:15.773Z,275
2016-08-20T09:53:15.787Z,285
2016-08-20T09:54:15.785Z,305
2016-08-20T09:55:15.997Z,320
2016-08-20T09:56:16.507Z,345
2016-08-20T09:57:15.795Z,355
2016-08-20T09:58:15.809Z,370
2016-08-20T09:59:16.546Z,375
2016-08-20T10:00:16.007Z,375
2016-08-20T10:01:16.534Z,365
2016-08-20T10:02:15.831Z,360
2016-08-20T10:03:15.860Z,355
2016-08-20T10:04:15.852Z,360
2016-08-20T10:05:17.541Z,350
2016-08-20T10:06:15.865Z,335
2016-08-20T10:07:15.869Z,315
2016-08-20T10:08:15.905Z,285
2016-08-20T10:09:15.899Z,255
2016-08-20T10:10:16.799Z,225
2016-08-20T10:11:15.901Z,210
2016-08-20T10:12:15.903Z,205
2016-08-20T10:13:16.621Z,190
2016-08-20T10:14:15.903Z,180
2016-08-20T10:15:16.911Z,170
2016-08-20T10:16:15.926Z,170
2016-08-20T10:17:15.928Z,170
2016-08-20T10:18:15.932Z,180
2016-08-20T10:19:15.943Z,195
2016-08-20T10:20:16.823Z,210
2016-08-20T10:21:15.947Z,225
2016-08-20T10:22:15.949Z,230
2016-08-20T10:23:16.668Z,230
2016-08-20T10:24:15.966Z,230
2016-08-20T10:25:16.913Z,225
2016-08-20T10:26:15.974Z,220
2016-08-20T10:27:16.708Z,225
2016-08-20T10:28:15.993Z,235
2016-08-20T10:29:15.988Z,245
2016-08-20T10:30:16.914Z,240
2016-08-20T10:31:16.007Z,230
2016-08-20T10:32:16.022Z,215
2016-08-20T10:33:16.007Z,220
2016-08-20T10:34:16.010Z,240
2016-08-20T10:35:16.956Z,250
2016-08-20T10:36:16.025Z,255
2016-08-20T10:37:16.037Z,255
2016-08-20T10:38:16.049Z,245
2016-08-20T10:39:16.063Z,240
2016-08-20T10:40:16.271Z,245
2016-08-20T10:41:17.494Z,240
2016-08-20T10:42:16.100Z,240
2016-08-20T10:43:16.077Z,230
2016-08-20T10:44:16.069Z,225
2016-08-20T10:45:17.105Z,230
2016-08-20T10:46:16.290Z,230
2016-08-20T10:47:16.085Z,245
2016-08-20T10:48:16.093Z,265
2016-08-20T10:49:16.813Z,290
2016-08-20T10:50:17.805Z,310
2016-08-20T10:51:16.128Z,325
2016-08-20T10:52:16.884Z,335
2016-08-20T10:53:16.132Z,340
2016-08-20T10:54:16.134Z,340
2016-08-20T10:55:18.541Z,335
2016-08-20T10:56:16.135Z,335
2016-08-20T10:57:16.152Z,335
2016-08-20T10:58:16.163Z,345
2016-08-20T10:59:16.168Z,335
2016-08-20T11:00:17.193Z,330
2016-08-20T11:01:16.169Z,330
2016-08-20T11:02:16.191Z,325
2016-08-20T11:03:16.885Z,325
2016-08-20T11:04:16.919Z,320
2016-08-20T11:05:17.148Z,320
2016-08-20T11:06:16.214Z,320
2016-08-20T11:07:16.231Z,320
2016-08-20T11:08:16.219Z,320
2016-08-20T11:09:16.236Z,320
2016-08-20T11:10:17.169Z,320
2016-08-20T11:11:16.230Z,315
2016-08-20T11:12:16.231Z,310
2016-08-20T11:13:16.266Z,305
2016-08-20T11:14:16.246Z,290
2016-08-20T11:15:17.954Z,280
2016-08-20T11:16:16.295Z,275
2016-08-20T11:17:16.276Z,260
2016-08-20T11:18:16.286Z,255
2016-08-20T11:19:17.026Z,255
2016-08-20T11:20:16.480Z,255
2016-08-20T11:21:16.293Z,255
2016-08-20T11:22:16.297Z,250
2016-08-20T11:23:16.303Z,255
2016-08-20T11:24:16.307Z,250
2016-08-20T11:25:17.293Z,245
2016-08-20T11:26:16.315Z,235
2016-08-20T11:27:16.323Z,220
2016-08-20T11:28:16.342Z,205
2016-08-20T11:29:16.344Z,200
2016-08-20T11:30:17.275Z,200
2016-08-20T11:31:16.388Z,200
2016-08-20T11:32:16.382Z,210
2016-08-20T11:33:16.358Z,215
2016-08-20T11:34:16.367Z,220
2016-08-20T11:35:18.318Z,220
2016-08-20T11:36:16.379Z,220
2016-08-20T11:37:16.385Z,220
2016-08-20T11:38:17.093Z,210
2016-08-20T11:39:17.100Z,200
2016-08-20T11:40:18.084Z,200
2016-08-20T11:41:16.436Z,200
2016-08-20T11:42:16.418Z,185
2016-08-20T11:43:16.437Z,180
2016-08-20T11:44:16.428Z,175
2016-08-20T11:45:17.350Z,175
2016-08-20T11:46:16.437Z,175
2016-08-20T11:47:17.222Z,180
2016-08-20T11:48:17.183Z,180
2016-08-20T11:49:17.158Z,185
2016-08-20T11:50:17.477Z,185
2016-08-20T11:51:16.454Z,195
2016-08-20T11:52:16.459Z,200
2016-08-20T11:53:17.183Z,195
2016-08-20T11:54:16.485Z,200
2016-08-20T11:55:17.445Z,195
2016-08-20T11:56:16.489Z,195
2016-08-20T11:57:16.555Z,195
2016-08-20T11:58:16.490Z,205
2016-08-20T11:59:16.497Z,220
2016-08-20T12:00:17.560Z,235
2016-08-20T12:01:21.185Z,240
2016-08-20T12:02:20.764Z,240
2016-08-20T12:03:19.518Z,240
2016-08-20T12:04:21.905Z,235
2016-08-20T12:05:21.624Z,230
2016-08-20T12:06:22.322Z,220
2016-08-20T12:07:22.110Z,215
2016-08-20T12:08:21.119Z,205
2016-08-20T12:09:21.265Z,200
2016-08-20T12:10:21.821Z,200
2016-08-20T12:11:19.594Z,200
2016-08-20T12:12:16.586Z,200
2016-08-20T12:13:16.585Z,195
2016-08-20T12:14:16.588Z,195
2016-08-20T12:15:18.068Z,200
2016-08-20T12:16:18.005Z,205
2016-08-20T12:17:17.296Z,210
2016-08-20T12:18:16.600Z,215
2016-08-20T12:19:16.606Z,215
2016-08-20T12:20:17.440Z,220
2016-08-20T12:21:16.621Z,210
2016-08-20T12:22:17.326Z,195
2016-08-20T12:23:16.664Z,185
2016-08-20T12:24:16.647Z,175
2016-08-20T12:25:17.595Z,170
2016-08-20T12:26:16.651Z,175
2016-08-20T12:27:16.663Z,180
2016-08-20T12:28:16.655Z,185
2016-08-20T12:29:16.671Z,185
2016-08-20T12:30:17.603Z,185
2016-08-20T12:31:16.852Z,180
2016-08-20T12:32:18.640Z,180
2016-08-20T12:33:17.077Z,170
2016-08-20T12:34:17.443Z,170
2016-08-20T12:35:17.929Z,165
2016-08-20T12:36:17.429Z,165
2016-08-20T12:37:16.751Z,165
2016-08-20T12:38:17.018Z,165
2016-08-20T12:39:16.810Z,170
2016-08-20T12:40:17.669Z,175
2016-08-20T12:41:16.722Z,180
2016-08-20T12:42:21.952Z,185
2016-08-20T12:43:18.166Z,190
2016-08-20T12:44:18.352Z,190
2016-08-20T12:45:18.273Z,185
2016-08-20T12:46:16.739Z,190
2016-08-20T12:47:16.765Z,195
2016-08-20T12:48:16.763Z,200
2016-08-20T12:49:16.755Z,200
2016-08-20T12:50:17.061Z,195
2016-08-20T12:51:16.764Z,185
2016-08-20T12:52:16.758Z,180
2016-08-20T12:53:16.781Z,175
2016-08-20T12:54:16.772Z,170
2016-08-20T12:55:17.750Z,170
2016-08-20T12:56:16.785Z,165
2016-08-20T12:57:16.808Z,160
2016-08-20T12:58:17.522Z,150
2016-08-20T12:59:16.808Z,145
2016-08-20T13:00:17.681Z,145
2016-08-20T13:01:17.499Z,145
2016-08-20T13:02:16.810Z,140
2016-08-20T13:03:16.812Z,135
2016-08-20T13:04:16.817Z,135
2016-08-20T13:05:17.685Z,130
2016-08-20T13:06:16.816Z,130
2016-08-20T13:07:16.839Z,130
2016-08-20T13:08:16.841Z,125
2016-08-20T13:09:16.835Z,125
2016-08-20T13:10:18.382Z,125
2016-08-20T13:11:16.841Z,125
2016-08-20T13:12:16.863Z,130
2016-08-20T13:13:16.856Z,130
2016-08-20T13:14:16.854Z,135
2016-08-20T13:15:17.785Z,140
2016-08-20T13:16:16.864Z,150
2016-08-20T13:17:16.863Z,150
2016-08-20T13:18:17.577Z,150
2016-08-20T13:19:16.895Z,160
2016-08-20T13:20:17.678Z,170
2016-08-20T13:21:16.884Z,180
2016-08-20T13:22:16.880Z,180
2016-08-20T13:23:16.880Z,180
2016-08-20T13:24:16.891Z,175
2016-08-20T13:25:17.000Z,175
2016-08-20T13:26:16.890Z,175
2016-08-20T13:27:18.331Z,185
2016-08-20T13:28:16.910Z,190
2016-08-20T13:29:16.918Z,195
2016-08-20T13:30:17.882Z,195
2016-08-20T13:31:16.943Z,205
2016-08-20T13:32:17.637Z,220
2016-08-20T13:33:16.926Z,240
2016-08-20T13:34:16.929Z,250
2016-08-20T13:35:17.794Z,265
2016-08-20T13:36:17.672Z,275
2016-08-20T13:37:17.665Z,280
2016-08-20T13:38:16.956Z,290
2016-08-20T13:39:17.663Z,295
2016-08-20T13:40:17.936Z,300
2016-08-20T13:41:16.958Z,305
2016-08-20T13:42:16.967Z,315
2016-08-20T13:43:16.992Z,320
2016-08-20T13:44:16.984Z,325
2016-08-20T13:45:17.975Z,330
2016-08-20T13:46:17.704Z,335
2016-08-20T13:47:16.983Z,335
2016-08-20T13:48:17.708Z,330
2016-08-20T13:49:17.009Z,330
2016-08-20T13:50:17.922Z,325
2016-08-20T13:51:17.007Z,320
2016-08-20T13:52:17.045Z,315
2016-08-20T13:53:17.006Z,315
2016-08-20T13:54:17.012Z,315
2016-08-20T13:55:18.667Z,315
2016-08-20T13:56:17.022Z,305
2016-08-20T13:57:17.020Z,295
2016-08-20T13:58:17.745Z,290
2016-08-20T13:59:17.028Z,290
2016-08-20T14:00:18.235Z,270
2016-08-20T14:01:19.280Z,260
2016-08-20T14:02:17.066Z,240
2016-08-20T14:03:17.787Z,215
2016-08-20T14:04:17.068Z,195
2016-08-20T14:05:18.729Z,180