createdAt,value
2023-03-02T00:03:04.550Z,6.60
2023-03-02T00:06:48.716Z,8.52
2023-03-02T00:10:31.231Z,7.55
2023-03-02T00:14:14.804Z,5.83
2023-03-02T00:17:56.553Z,6.82
2023-03-02T00:21:38.300Z,9.23
2023-03-02T00:25:20.237Z,8.23
2023-03-02T00:29:02.714Z,9.23
2023-03-02T00:32:46.186Z,7.38
2023-03-02T00:36:27.893Z,6.82
2023-03-02T00:40:11.276Z,8.30
2023-03-02T00:47:35.916Z,7.53
2023-03-02T00:51:18.173Z,7.63
2023-03-02T00:54:59.979Z,9.05
2023-03-02T00:58:42.248Z,6.07
2023-03-02T01:02:26.896Z,7.00
2023-03-02T01:06:16.482Z,11.95
2023-03-02T01:09:59.247Z,7.22
2023-03-02T01:13:41.281Z,7.72
2023-03-02T01:17:25.433Z,6.72
2023-03-02T01:21:13.998Z,8.57
2023-03-02T01:24:56.121Z,10.98
2023-03-02T01:28:37.866Z,7.15
2023-03-02T01:32:22.926Z,9.40
2023-03-02T01:36:05.163Z,8.30
2023-03-02T01:39:47.569Z,8.57
2023-03-02T01:43:29.777Z,10.85
2023-03-02T01:47:21.924Z,8.70
2023-03-02T01:51:06.769Z,7.93
2023-03-02T01:54:50.607Z,9.50
2023-03-02T01:58:36.904Z,10.82
2023-03-02T02:02:19.017Z,7.80
2023-03-02T02:06:12.299Z,11.00
2023-03-02T02:09:57.740Z,7.47
2023-03-02T02:13:39.949Z,12.63
2023-03-02T02:17:22.501Z,9.02
2023-03-02T02:21:05.244Z,8.97
2023-03-02T02:24:53.208Z,9.77
2023-03-02T02:28:57.648Z,9.80
2023-03-02T02:32:42.412Z,10.32
2023-03-02T02:36:33.146Z,7.88
2023-03-02T02:40:42.846Z,7.03
2023-03-02T02:44:24.818Z,8.15
2023-03-02T02:48:15.231Z,9.77
2023-03-02T02:51:57.754Z,10.05
2023-03-02T02:55:41.249Z,7.80
2023-03-02T02:59:31.807Z,7.85
2023-03-02T03:03:35.407Z,8.88
2023-03-02T03:07:22.985Z,8.45
2023-03-02T03:11:04.781Z,13.20
2023-03-02T03:14:47.109Z,9.70
2023-03-02T03:18:31.133Z,10.65
2023-03-02T03:22:15.600Z,11.10
2023-03-02T03:25:57.295Z,11.27
2023-03-02T03:29:42.222Z,10.35
2023-03-02T03:33:24.084Z,11.45
2023-03-02T03:37:06.430Z,12.25
2023-03-02T03:40:48.200Z,10.82
2023-03-02T03:44:30.127Z,12.25
2023-03-02T03:48:11.966Z,13.23
2023-03-02T03:51:53.776Z,11.85
2023-03-02T03:55:35.604Z,14.45
2023-03-02T03:59:21.332Z,12.38
2023-03-02T04:03:03.376Z,11.32
2023-03-02T04:06:45.465Z,12.52
2023-03-02T04:10:27.348Z,12.60
2023-03-02T04:14:09.234Z,12.38
2023-03-02T04:17:51.283Z,10.07
2023-03-02T04:21:32.992Z,11.15
2023-03-02T04:25:19.734Z,13.10
2023-03-02T04:29:02.096Z,12.32
2023-03-02T04:32:44.039Z,11.77
2023-03-02T04:36:26.514Z,11.43
2023-03-02T04:40:10.018Z,12.50
2023-03-02T04:43:52.619Z,11.50
2023-03-02T04:47:34.350Z,15.37
2023-03-02T04:51:25.294Z,10.32
2023-03-02T04:55:07.519Z,12.65
2023-03-02T04:58:49.981Z,13.77
2023-03-02T05:02:31.739Z,11.03
2023-03-02T05:06:14.157Z,12.15
2023-03-02T05:09:55.877Z,10.30
2023-03-02T05:13:37.787Z,10.23
2023-03-02T05:17:19.554Z,12.85
2023-03-02T05:21:01.368Z,10.52
2023-03-02T05:24:43.067Z,9.05
2023-03-02T05:28:26.292Z,9.40
2023-03-02T05:32:10.530Z,7.20
2023-03-02T05:35:52.601Z,10.13
2023-03-02T05:39:34.330Z,7.72
2023-03-02T05:43:19.787Z,7.65
2023-03-02T05:47:01.706Z,7.25
2023-03-02T05:50:44.753Z,5.55
2023-03-02T05:54:26.582Z,8.65
2023-03-02T05:58:11.678Z,5.97
2023-03-02T06:01:58.739Z,5.78
2023-03-02T06:05:40.730Z,5.68
2023-03-02T06:09:22.576Z,5.70
2023-03-02T06:13:04.434Z,5.32
2023-03-02T06:16:48.911Z,12.90
2023-03-02T06:20:30.793Z,8.60
2023-03-02T06:24:12.532Z,6.43
2023-03-02T06:27:54.442Z,7.70
2023-03-02T06:31:36.280Z,8.98
2023-03-02T06:35:18.352Z,11.35
2023-03-02T06:39:00.160Z,9.18
2023-03-02T06:42:43.108Z,11.23
2023-03-02T06:46:24.937Z,10.60
2023-03-02T06:50:07.660Z,8.77
2023-03-02T06:53:49.436Z,8.48
2023-03-02T06:57:34.147Z,10.50
2023-03-02T07:01:16.172Z,8.45
2023-03-02T07:04:58.030Z,8.85
2023-03-02T07:08:40.368Z,8.43
2023-03-02T07:12:22.081Z,6.85
2023-03-02T07:16:12.974Z,9.02
2023-03-02T07:19:54.765Z,8.93
2023-03-02T07:23:36.703Z,11.52
2023-03-02T07:27:18.414Z,10.40
2023-03-02T07:31:00.198Z,10.35
2023-03-02T07:34:41.951Z,10.18
2023-03-02T07:38:23.897Z,10.40
2023-03-02T07:42:08.760Z,9.35
2023-03-02T07:45:50.493Z,11.02
2023-03-02T07:49:32.824Z,10.35
2023-03-02T07:53:14.673Z,14.30
2023-03-02T07:56:57.606Z,9.88
2023-03-02T08:00:41.249Z,13.48
2023-03-02T08:04:25.293Z,11.55
2023-03-02T08:08:07.114Z,11.93
2023-03-02T08:11:48.907Z,12.45
2023-03-02T08:15:30.672Z,13.48
2023-03-02T08:19:12.888Z,13.18
2023-03-02T08:22:54.749Z,13.10
2023-03-02T08:26:36.475Z,14.55
2023-03-02T08:30:18.536Z,17.48
2023-03-02T08:34:00.386Z,13.20
2023-03-02T08:37:42.136Z,17.52
2023-03-02T08:41:24.039Z,14.75
2023-03-02T08:45:06.405Z,15.52
2023-03-02T08:48:51.542Z,15.27
2023-03-02T08:52:34.827Z,16.42
2023-03-02T08:56:28.390Z,18.35
2023-03-02T09:03:59.807Z,16.52
2023-03-02T09:07:41.670Z,20.83
2023-03-02T09:11:23.866Z,22.42
2023-03-02T09:15:06.329Z,18.35
2023-03-02T09:18:48.332Z,21.30
2023-03-02T09:22:31.226Z,21.17
2023-03-02T09:26:12.986Z,20.20
2023-03-02T09:29:54.803Z,21.15
2023-03-02T09:33:36.981Z,19.60
2023-03-02T09:37:18.847Z,17.45
2023-03-02T09:41:06.662Z,21.95
2023-03-02T09:44:57.413Z,17.15
2023-03-02T09:49:04.213Z,21.65
2023-03-02T09:53:05.432Z,22.88
2023-03-02T09:56:50.362Z,21.55
2023-03-02T10:00:36.723Z,19.60
2023-03-02T10:04:46.798Z,19.92
2023-03-02T10:08:33.591Z,23.38
2023-03-02T10:12:36.731Z,21.98
2023-03-02T10:16:27.496Z,18.83
2023-03-02T10:20:19.068Z,22.98
2023-03-02T10:24:31.408Z,20.95
2023-03-02T10:28:20.605Z,24.90
2023-03-02T10:32:25.303Z,27.83
2023-03-02T10:36:24.042Z,24.45
2023-03-02T10:40:06.421Z,21.63
2023-03-02T10:43:52.470Z,20.17
2023-03-02T10:47:34.233Z,22.67
2023-03-02T10:51:34.307Z,19.77
2023-03-02T10:55:16.844Z,20.58
2023-03-02T10:59:03.601Z,20.37
2023-03-02T11:02:49.788Z,21.88
2023-03-02T11:06:31.993Z,20.13
2023-03-02T11:10:23.619Z,23.40
2023-03-02T11:14:17.073Z,20.98
2023-03-02T11:18:43.406Z,23.58
2023-03-02T11:22:47.540Z,23.45
2023-03-02T11:27:06.095Z,21.98
2023-03-02T11:30:50.634Z,22.98
2023-03-02T11:35:16.581Z,21.77
2023-03-02T11:38:58.635Z,29.23
2023-03-02T11:42:44.081Z,22.85
2023-03-02T11:46:30.663Z,21.27
2023-03-02T11:50:15.588Z,21.08
2023-03-02T11:54:28.866Z,19.90
2023-03-02T11:58:22.327Z,19.95
2023-03-02T12:05:53.017Z,20.25
2023-03-02T12:09:37.504Z,25.73
2023-03-02T12:13:25.569Z,25.15
2023-03-02T12:17:31.286Z,20.27
2023-03-02T12:21:24.222Z,24.35
2023-03-02T12:25:21.321Z,22.58
2023-03-02T12:29:13.577Z,22.80
2023-03-02T12:33:10.738Z,20.70
2023-03-02T12:36:58.001Z,19.73
2023-03-02T12:40:56.835Z,29.50
2023-03-02T12:44:57.918Z,19.25
2023-03-02T12:48:43.998Z,23.38
2023-03-02T12:52:28.647Z,23.80
2023-03-02T12:56:21.147Z,22.92
2023-03-02T13:00:06.078Z,23.27
2023-03-02T13:03:48.638Z,20.30
2023-03-02T13:07:39.558Z,18.85
2023-03-02T13:11:36.365Z,22.55
2023-03-02T13:15:18.430Z,20.67
2023-03-02T13:19:03.312Z,21.38
2023-03-02T13:22:45.213Z,21.48
2023-03-02T13:26:34.763Z,23.88
2023-03-02T13:30:27.234Z,23.02
2023-03-02T13:34:23.132Z,25.52
2023-03-02T13:38:16.986Z,25.20
2023-03-02T13:42:03.496Z,23.13
2023-03-02T13:45:59.112Z,24.00
2023-03-02T13:49:40.851Z,19.48
2023-03-02T13:53:24.311Z,23.20
2023-03-02T13:57:06.841Z,22.17
2023-03-02T14:00:49.870Z,20.87
2023-03-02T14:04:31.684Z,23.10
2023-03-02T14:08:13.767Z,22.25
2023-03-02T14:11:57.779Z,26.30
2023-03-02T14:15:46.543Z,21.10
2023-03-02T14:19:28.634Z,18.70
2023-03-02T14:23:10.672Z,21.20
2023-03-02T14:26:52.486Z,20.90
2023-03-02T14:30:34.304Z,20.20
2023-03-02T14:34:17.295Z,19.60
2023-03-02T14:38:11.225Z,22.02
2023-03-02T14:41:54.655Z,23.58
2023-03-02T14:45:36.654Z,20.75
2023-03-02T14:49:18.948Z,23.17
2023-03-02T14:53:00.880Z,18.02
2023-03-02T14:56:47.679Z,20.38
2023-03-02T15:00:31.116Z,18.85
2023-03-02T15:04:12.931Z,19.45
2023-03-02T15:07:58.674Z,20.48
2023-03-02T15:11:40.654Z,20.83
2023-03-02T15:15:23.058Z,22.98
2023-03-02T15:19:04.776Z,18.80
2023-03-02T15:22:46.629Z,19.45
2023-03-02T15:26:28.468Z,20.23
2023-03-02T15:30:12.296Z,20.13
2023-03-02T15:33:55.743Z,22.65
2023-03-02T15:41:19.837Z,18.05
2023-03-02T15:45:07.481Z,18.33
2023-03-02T15:48:52.125Z,25.60
2023-03-02T15:52:33.863Z,19.88
2023-03-02T15:56:17.072Z,22.60
2023-03-02T15:59:58.771Z,18.17
2023-03-02T16:03:40.472Z,19.08
2023-03-02T16:07:22.372Z,15.25
2023-03-02T16:11:06.971Z,18.40
2023-03-02T16:14:48.894Z,17.05
2023-03-02T16:18:31.093Z,17.73
2023-03-02T16:22:12.879Z,16.00
2023-03-02T16:25:54.610Z,17.13
2023-03-02T16:29:36.452Z,15.63
2023-03-02T16:33:18.901Z,14.10
2023-03-02T16:37:00.746Z,15.47
2023-03-02T16:40:42.548Z,14.35
2023-03-02T16:44:25.667Z,26.48
2023-03-02T16:48:07.714Z,14.25
2023-03-02T16:51:49.606Z,14.52
2023-03-02T16:55:31.540Z,15.95
2023-03-02T16:59:13.445Z,16.98
2023-03-02T17:02:55.400Z,11.93
2023-03-02T17:06:37.425Z,13.48
2023-03-02T17:10:21.763Z,14.18
2023-03-02T17:14:03.528Z,13.88
2023-03-02T17:17:45.353Z,12.50
2023-03-02T17:21:27.082Z,14.00
2023-03-02T17:25:10.950Z,12.80
2023-03-02T17:28:52.656Z,15.13
2023-03-02T17:32:34.514Z,14.73
2023-03-02T17:36:16.328Z,13.85
2023-03-02T17:39:58.533Z,14.15
2023-03-02T17:43:41.833Z,14.40
2023-03-02T17:47:23.643Z,15.85
2023-03-02T17:51:05.928Z,13.60
2023-03-02T17:54:47.711Z,12.52
2023-03-02T17:58:42.804Z,12.50
2023-03-02T18:02:26.363Z,15.70
2023-03-02T18:06:08.176Z,15.25
2023-03-02T18:09:51.889Z,11.60
2023-03-02T18:13:34.504Z,13.20
2023-03-02T18:17:16.386Z,34.53
2023-03-02T18:20:58.342Z,13.77
2023-03-02T18:24:40.094Z,16.73
2023-03-02T18:28:21.881Z,15.90
2023-03-02T18:32:03.768Z,18.25
2023-03-02T18:35:45.707Z,12.63
2023-03-02T18:39:27.650Z,14.73
2023-03-02T18:43:09.582Z,14.93
2023-03-02T18:46:51.690Z,20.90
2023-03-02T18:50:33.487Z,18.50
2023-03-02T18:54:15.343Z,16.80
2023-03-02T18:57:57.089Z,15.57
2023-03-02T19:01:39.020Z,17.55
2023-03-02T19:05:21.043Z,16.67
2023-03-02T19:09:03.325Z,14.93
2023-03-02T19:12:45.483Z,17.38
2023-03-02T19:16:27.421Z,18.75
2023-03-02T19:20:13.802Z,19.52
2023-03-02T19:23:55.745Z,18.70
2023-03-02T19:27:37.936Z,15.05
2023-03-02T19:31:19.855Z,21.70
2023-03-02T19:35:02.480Z,14.73
2023-03-02T19:38:44.621Z,15.43
2023-03-02T19:42:26.617Z,16.77
2023-03-02T19:46:10.907Z,15.80
2023-03-02T19:49:52.798Z,13.80
2023-03-02T19:53:35.758Z,11.20
2023-03-02T19:57:17.605Z,15.10
2023-03-02T20:00:59.621Z,12.25
2023-03-02T20:04:41.674Z,13.32
2023-03-02T20:08:23.582Z,10.82
2023-03-02T20:12:07.738Z,14.38
2023-03-02T20:15:51.176Z,14.05
2023-03-02T20:19:33.313Z,11.32
2023-03-02T20:23:16.112Z,12.50
2023-03-02T20:26:57.989Z,11.02
2023-03-02T20:30:44.640Z,10.30
2023-03-02T20:34:26.663Z,11.50
2023-03-02T20:38:19.174Z,10.05
2023-03-02T20:42:01.258Z,9.88
2023-03-02T20:45:44.012Z,10.07
2023-03-02T20:49:27.902Z,9.27
2023-03-02T20:53:10.098Z,9.68
2023-03-02T20:56:52.512Z,10.52
2023-03-02T21:00:36.420Z,9.55
2023-03-02T21:04:18.635Z,10.27
2023-03-02T21:08:01.336Z,9.25
2023-03-02T21:11:43.644Z,7.90
2023-03-02T21:15:27.237Z,9.48
2023-03-02T21:19:14.442Z,8.35
2023-03-02T21:22:56.357Z,10.60
2023-03-02T21:26:39.054Z,13.27
2023-03-02T21:30:24.247Z,11.38
2023-03-02T21:34:06.480Z,9.45
2023-03-02T21:37:50.544Z,7.90
2023-03-02T21:41:33.531Z,8.25
2023-03-02T21:45:15.299Z,8.98
2023-03-02T21:48:57.177Z,9.68
2023-03-02T21:52:42.040Z,10.35
2023-03-02T21:56:25.547Z,10.73
2023-03-02T22:03:52.241Z,8.70
2023-03-02T22:07:34.084Z,8.10
2023-03-02T22:11:28.337Z,9.68
2023-03-02T22:15:14.462Z,12.80
2023-03-02T22:18:59.175Z,9.13
2023-03-02T22:22:40.917Z,8.88
2023-03-02T22:26:22.736Z,7.63
2023-03-02T22:30:24.629Z,9.77
2023-03-02T22:34:13.842Z,9.20
2023-03-02T22:38:11.744Z,11.38
2023-03-02T22:42:07.204Z,12.07
2023-03-02T22:45:48.943Z,9.40
2023-03-02T22:49:30.911Z,10.10
2023-03-02T22:53:30.999Z,10.57
2023-03-02T22:57:33.500Z,11.75
2023-03-02T23:01:25.713Z,11.55
2023-03-02T23:05:28.041Z,10.32
2023-03-02T23:09:09.800Z,9.30
2023-03-02T23:12:51.633Z,10.65
2023-03-02T23:16:35.828Z,10.07
2023-03-02T23:20:17.700Z,9.68
2023-03-02T23:23:59.462Z,8.88
2023-03-02T23:27:41.200Z,8.52
2023-03-02T23:31:23.125Z,8.18
2023-03-02T23:35:05.286Z,7.53
2023-03-02T23:38:48.576Z,8.35
2023-03-02T23:42:30.328Z,8.93
2023-03-02T23:46:14.378Z,9.98
2023-03-02T23:49:56.637Z,7.75
2023-03-02T23:53:39.141Z,9.27
2023-03-02T23:57:20.885Z,8.30
