createdAt,value
2019-04-26T00:01:23.068Z,12.70
2019-04-26T00:03:52.869Z,12.60
2019-04-26T00:06:23.135Z,12.50
2019-04-26T00:09:01.956Z,12.50
2019-04-26T00:11:49.945Z,12.40
2019-04-26T00:14:38.661Z,12.40
2019-04-26T00:17:19.019Z,12.30
2019-04-26T00:19:48.862Z,12.30
2019-04-26T00:22:19.148Z,12.20
2019-04-26T00:24:48.794Z,12.20
2019-04-26T00:27:19.040Z,12.20
2019-04-26T00:29:48.768Z,12.20
2019-04-26T00:32:19.209Z,12.20
2019-04-26T00:34:49.103Z,12.10
2019-04-26T00:37:18.666Z,12.00
2019-04-26T00:39:48.243Z,12.00
2019-04-26T00:42:18.549Z,12.00
2019-04-26T00:44:48.881Z,11.90
2019-04-26T00:47:19.688Z,11.80
2019-04-26T00:49:49.549Z,11.70
2019-04-26T00:52:21.625Z,11.70
2019-04-26T00:54:51.504Z,11.70
2019-04-26T00:57:22.377Z,11.70
2019-04-26T00:59:52.513Z,11.70
2019-04-26T01:02:28.857Z,11.70
2019-04-26T01:04:59.161Z,11.70
2019-04-26T01:07:28.699Z,11.60
2019-04-26T01:09:58.380Z,11.60
2019-04-26T01:12:28.073Z,11.60
2019-04-26T01:14:57.890Z,11.60
2019-04-26T01:17:27.432Z,11.60
2019-04-26T01:19:58.409Z,11.50
2019-04-26T01:22:32.341Z,11.50
2019-04-26T01:25:04.004Z,11.40
2019-04-26T01:27:35.720Z,11.40
2019-04-26T01:30:08.649Z,11.30
2019-04-26T01:32:41.958Z,11.30
2019-04-26T01:35:12.353Z,11.20
2019-04-26T01:37:45.036Z,11.20
2019-04-26T01:40:18.296Z,11.20
2019-04-26T01:43:03.479Z,11.30
2019-04-26T01:45:43.921Z,11.10
2019-04-26T01:48:38.564Z,10.90
2019-04-26T01:51:09.765Z,10.90
2019-04-26T01:53:39.657Z,11.00
2019-04-26T01:56:09.361Z,10.90
2019-04-26T01:58:39.065Z,11.00
2019-04-26T02:01:21.089Z,11.00
2019-04-26T02:03:51.877Z,11.00
2019-04-26T02:06:29.151Z,11.00
2019-04-26T02:08:53.677Z,11.00
2019-04-26T02:11:24.984Z,11.10
2019-04-26T02:13:55.033Z,11.10
2019-04-26T02:16:25.133Z,11.00
2019-04-26T02:18:54.904Z,11.00
2019-04-26T02:21:32.023Z,10.90
2019-04-26T02:24:18.823Z,10.90
2019-04-26T02:26:49.525Z,10.90
2019-04-26T02:29:25.058Z,10.90
2019-04-26T02:31:59.317Z,10.90
2019-04-26T02:34:33.184Z,10.80
2019-04-26T02:37:05.151Z,10.80
2019-04-26T02:39:39.792Z,10.80
2019-04-26T02:42:40.252Z,10.70
2019-04-26T02:45:51.648Z,10.60
2019-04-26T02:48:34.823Z,10.50
2019-04-26T02:51:09.109Z,10.60
2019-04-26T02:54:06.368Z,10.50
2019-04-26T02:56:40.412Z,10.60
2019-04-26T02:59:38.752Z,10.50
2019-04-26T03:02:20.810Z,10.50
2019-04-26T03:04:53.434Z,10.50
2019-04-26T03:08:04.813Z,10.40
2019-04-26T03:11:00.638Z,10.50
2019-04-26T03:13:48.918Z,10.50
2019-04-26T03:16:41.293Z,10.40
2019-04-26T03:19:34.080Z,10.40
2019-04-26T03:22:39.376Z,10.50
2019-04-26T03:25:16.415Z,10.60
2019-04-26T03:28:03.951Z,10.60
2019-04-26T03:30:51.278Z,10.60
2019-04-26T03:33:48.614Z,10.50
2019-04-26T03:36:41.172Z,10.50
2019-04-26T03:39:23.614Z,10.50
2019-04-26T03:42:16.293Z,10.50
2019-04-26T03:45:15.294Z,10.40
2019-04-26T03:47:57.907Z,10.40
2019-04-26T03:50:35.883Z,10.40
2019-04-26T03:53:43.616Z,10.40
2019-04-26T03:57:20.726Z,10.40
2019-04-26T04:00:21.613Z,10.50
2019-04-26T04:03:26.469Z,10.50
2019-04-26T04:05:56.852Z,10.30
2019-04-26T04:08:40.753Z,10.30
2019-04-26T04:11:13.829Z,10.30
2019-04-26T04:13:58.299Z,10.20
2019-04-26T04:16:40.621Z,10.20
2019-04-26T04:19:18.934Z,10.30
2019-04-26T04:21:57.112Z,10.40
2019-04-26T04:24:39.729Z,10.40
2019-04-26T04:27:32.865Z,10.50
2019-04-26T04:30:11.891Z,10.50
2019-04-26T04:33:08.987Z,10.50
2019-04-26T04:35:47.897Z,10.50
2019-04-26T04:38:33.534Z,10.50
2019-04-26T04:41:28.986Z,10.50
2019-04-26T04:44:08.164Z,10.60
2019-04-26T04:47:25.323Z,10.60
2019-04-26T04:50:18.537Z,10.70
2019-04-26T04:53:37.605Z,10.80
2019-04-26T04:56:43.640Z,10.90
2019-04-26T04:59:21.425Z,10.90
2019-04-26T05:02:34.282Z,10.90
2019-04-26T05:05:46.930Z,10.90
2019-04-26T05:08:36.349Z,10.90
2019-04-26T05:11:15.940Z,11.00
2019-04-26T05:13:57.140Z,11.00
2019-04-26T05:16:41.837Z,11.00
2019-04-26T05:19:56.343Z,11.10
2019-04-26T05:23:15.729Z,11.20
2019-04-26T05:26:51.944Z,11.30
2019-04-26T05:29:43.893Z,11.40
2019-04-26T05:32:50.575Z,11.50
2019-04-26T05:35:42.440Z,11.50
2019-04-26T05:38:42.109Z,11.60
2019-04-26T05:41:32.739Z,11.60
2019-04-26T05:44:44.769Z,11.70
2019-04-26T05:48:05.206Z,11.70
2019-04-26T05:51:14.250Z,11.70
2019-04-26T05:54:11.660Z,11.70
2019-04-26T05:57:09.225Z,11.70
2019-04-26T05:59:53.429Z,11.70
2019-04-26T06:03:02.073Z,11.80
2019-04-26T06:06:05.440Z,11.80
2019-04-26T06:09:02.560Z,11.80
2019-04-26T06:11:42.070Z,11.90
2019-04-26T06:14:48.022Z,12.00
2019-04-26T06:18:04.824Z,12.00
2019-04-26T06:21:19.689Z,12.00
2019-04-26T06:24:36.477Z,12.10
2019-04-26T06:27:50.617Z,12.20
2019-04-26T06:30:28.742Z,12.30
2019-04-26T06:33:26.268Z,12.30
2019-04-26T06:35:59.305Z,12.30
2019-04-26T06:39:11.664Z,12.40
2019-04-26T06:42:12.957Z,12.40
2019-04-26T06:45:09.717Z,12.40
2019-04-26T06:47:49.861Z,12.40
2019-04-26T06:50:36.876Z,12.40
2019-04-26T06:53:17.557Z,12.40
2019-04-26T06:56:00.905Z,12.40
2019-04-26T06:58:55.861Z,12.40
2019-04-26T07:01:53.580Z,12.40
2019-04-26T07:04:51.505Z,12.50
2019-04-26T07:08:03.313Z,12.50
2019-04-26T07:10:56.771Z,12.60
2019-04-26T07:13:59.297Z,12.60
2019-04-26T07:16:52.780Z,12.60
2019-04-26T07:19:54.304Z,12.60
2019-04-26T07:22:40.456Z,12.60
2019-04-26T07:25:50.641Z,12.60
2019-04-26T07:28:51.255Z,12.50
2019-04-26T07:31:46.557Z,12.30
2019-04-26T07:34:41.666Z,12.10
2019-04-26T07:37:51.248Z,12.00
2019-04-26T07:41:03.042Z,11.80
2019-04-26T07:44:14.613Z,11.70
2019-04-26T07:47:06.933Z,11.60
2019-04-26T07:50:16.063Z,11.50
2019-04-26T07:53:30.277Z,11.50
2019-04-26T07:56:07.767Z,11.50
2019-04-26T07:59:31.252Z,11.50
2019-04-26T08:02:31.917Z,11.50
2019-04-26T08:05:14.851Z,11.40
2019-04-26T08:07:47.319Z,11.40
2019-04-26T08:10:20.409Z,11.40
2019-04-26T08:12:57.152Z,11.40
2019-04-26T08:15:50.824Z,11.30
2019-04-26T08:18:32.162Z,11.20
2019-04-26T08:21:12.723Z,11.20
2019-04-26T08:23:56.522Z,11.10
2019-04-26T08:26:27.552Z,11.00
2019-04-26T08:29:00.609Z,10.90
2019-04-26T08:31:33.765Z,10.80
2019-04-26T08:34:08.697Z,10.80
2019-04-26T08:36:46.971Z,10.80
2019-04-26T08:39:32.393Z,10.80
2019-04-26T08:41:58.320Z,10.80
2019-04-26T08:44:41.778Z,10.80
2019-04-26T08:47:37.448Z,10.90
2019-04-26T08:50:13.658Z,10.90
2019-04-26T08:52:46.084Z,11.00
2019-04-26T08:55:18.824Z,10.90
2019-04-26T08:57:51.533Z,10.90
2019-04-26T09:00:36.265Z,11.00
2019-04-26T09:03:14.691Z,11.00
2019-04-26T09:06:00.648Z,11.10
2019-04-26T09:09:18.136Z,11.10
2019-04-26T09:11:59.582Z,11.20
2019-04-26T09:14:24.734Z,11.50
2019-04-26T09:16:54.520Z,11.60
2019-04-26T09:19:26.286Z,11.70
2019-04-26T09:22:12.970Z,11.80
2019-04-26T09:24:46.698Z,11.80
2019-04-26T09:27:38.799Z,11.80
2019-04-26T09:30:13.757Z,11.80
2019-04-26T09:33:08.857Z,11.90
2019-04-26T09:35:40.074Z,11.90
2019-04-26T09:38:10.200Z,12.00
2019-04-26T09:40:39.950Z,11.90
2019-04-26T09:43:24.220Z,11.90
2019-04-26T09:46:12.065Z,12.00
2019-04-26T09:49:10.052Z,12.00
2019-04-26T09:51:40.646Z,12.10
2019-04-26T09:54:10.496Z,12.10
2019-04-26T09:56:40.085Z,12.10
2019-04-26T09:59:09.918Z,12.00
2019-04-26T10:01:39.972Z,11.90
2019-04-26T10:04:09.530Z,11.80
2019-04-26T10:06:40.289Z,11.80
2019-04-26T10:09:17.192Z,11.90
2019-04-26T10:11:51.460Z,11.90
2019-04-26T10:14:29.085Z,12.00
2019-04-26T10:17:05.764Z,12.00
2019-04-26T10:19:47.311Z,12.10
2019-04-26T10:22:17.364Z,12.20
2019-04-26T10:24:47.756Z,12.30
2019-04-26T10:27:17.608Z,12.40
2019-04-26T10:29:56.517Z,12.50
2019-04-26T10:32:26.421Z,12.60
2019-04-26T10:34:56.221Z,12.70
2019-04-26T10:37:38.741Z,12.70
2019-04-26T10:39:57.677Z,12.70
2019-04-26T10:42:27.789Z,12.90
2019-04-26T10:44:57.917Z,13.10
2019-04-26T10:47:28.084Z,13.20
2019-04-26T10:50:09.653Z,13.30
2019-04-26T10:53:01.147Z,13.20
2019-04-26T10:55:52.693Z,13.10
2019-04-26T10:58:31.909Z,13.00
2019-04-26T11:01:01.332Z,12.90
2019-04-26T11:03:30.882Z,12.80
2019-04-26T11:06:00.497Z,12.60
2019-04-26T11:08:30.420Z,12.50
2019-04-26T11:11:00.333Z,12.50
2019-04-26T11:13:29.888Z,12.50
2019-04-26T11:16:02.347Z,12.50
2019-04-26T11:18:30.796Z,12.50
2019-04-26T11:21:00.709Z,12.50
2019-04-26T11:23:30.265Z,12.40
2019-04-26T11:26:01.722Z,12.30
2019-04-26T11:28:31.709Z,12.10
2019-04-26T11:31:01.264Z,12.00
2019-04-26T11:33:31.088Z,12.00
2019-04-26T11:36:03.368Z,12.00
2019-04-26T11:38:32.654Z,12.00
2019-04-26T11:41:06.114Z,12.00
2019-04-26T11:43:33.775Z,12.00
2019-04-26T11:46:04.808Z,12.00
2019-04-26T11:48:34.868Z,11.90
2019-04-26T11:51:04.548Z,11.90
2019-04-26T11:53:34.200Z,11.80
2019-04-26T11:56:04.519Z,11.80
2019-04-26T11:58:35.813Z,11.90
2019-04-26T12:01:07.380Z,11.90
2019-04-26T12:03:37.004Z,11.90
2019-04-26T12:06:12.569Z,11.90
2019-04-26T12:09:07.562Z,11.90
2019-04-26T12:11:48.744Z,11.90
2019-04-26T12:14:19.578Z,11.80
2019-04-26T12:16:48.027Z,11.80
2019-04-26T12:19:14.255Z,11.80
2019-04-26T12:21:42.609Z,11.80
2019-04-26T12:24:39.733Z,11.80
2019-04-26T12:27:10.343Z,11.80
2019-04-26T12:29:40.150Z,11.80
2019-04-26T12:32:09.713Z,11.80
2019-04-26T12:34:39.570Z,11.70
2019-04-26T12:37:12.525Z,11.70
2019-04-26T12:39:40.928Z,11.70
2019-04-26T12:42:12.370Z,11.60
2019-04-26T12:44:50.097Z,11.60
2019-04-26T12:47:23.708Z,11.50
2019-04-26T12:49:54.599Z,11.50
2019-04-26T12:52:24.576Z,11.50
2019-04-26T12:54:54.125Z,11.50
2019-04-26T12:57:36.441Z,11.50
2019-04-26T13:00:07.890Z,11.50
2019-04-26T13:02:37.694Z,11.60
2019-04-26T13:05:07.425Z,11.60
2019-04-26T13:07:39.023Z,11.70
2019-04-26T13:10:52.401Z,11.80
2019-04-26T13:13:36.075Z,11.90
2019-04-26T13:16:26.227Z,12.10
2019-04-26T13:18:55.864Z,12.20
2019-04-26T13:21:25.408Z,12.40
2019-04-26T13:24:09.528Z,12.50
2019-04-26T13:26:39.089Z,12.60
2019-04-26T13:29:09.032Z,12.60
2019-04-26T13:31:38.665Z,12.60
2019-04-26T13:34:08.613Z,12.70
2019-04-26T13:36:38.424Z,12.70
2019-04-26T13:39:13.350Z,12.60
2019-04-26T13:41:43.368Z,12.60
2019-04-26T13:45:10.330Z,12.60
2019-04-26T13:47:51.060Z,12.50
2019-04-26T13:50:26.762Z,12.50
2019-04-26T13:52:56.434Z,12.50
2019-04-26T13:55:29.401Z,12.50
2019-04-26T13:57:57.809Z,12.50
2019-04-26T14:00:45.948Z,12.50
2019-04-26T14:03:15.866Z,12.50
2019-04-26T14:05:45.420Z,12.60
2019-04-26T14:08:17.584Z,12.70
2019-04-26T14:10:49.911Z,12.80
2019-04-26T14:13:20.806Z,12.70
2019-04-26T14:16:05.550Z,12.70
2019-04-26T14:18:39.085Z,12.60
2019-04-26T14:21:06.760Z,12.70
2019-04-26T14:23:55.816Z,12.80
2019-04-26T14:26:29.729Z,13.00
2019-04-26T14:28:59.800Z,13.10
2019-04-26T14:31:29.869Z,13.20
2019-04-26T14:34:01.195Z,13.30
2019-04-26T14:36:30.935Z,13.50
2019-04-26T14:39:05.916Z,13.60
2019-04-26T14:41:32.108Z,13.70
2019-04-26T14:44:14.843Z,13.70
2019-04-26T14:46:33.972Z,13.60
2019-04-26T14:49:23.403Z,13.70
2019-04-26T14:51:55.960Z,13.60
2019-04-26T14:54:23.524Z,13.60
2019-04-26T14:56:53.088Z,13.60
2019-04-26T14:59:44.239Z,13.50
2019-04-26T15:02:32.907Z,13.40
2019-04-26T15:05:12.198Z,13.40
2019-04-26T15:07:49.461Z,13.30
2019-04-26T15:10:15.981Z,13.30
2019-04-26T15:12:52.828Z,13.10
2019-04-26T15:15:20.214Z,13.10
2019-04-26T15:17:55.055Z,13.00
2019-04-26T15:20:24.183Z,13.00
2019-04-26T15:22:52.914Z,12.90
2019-04-26T15:25:23.222Z,12.90
2019-04-26T15:27:53.049Z,12.90
2019-04-26T15:31:02.323Z,12.80
2019-04-26T15:33:32.509Z,12.80
2019-04-26T15:36:06.344Z,12.80
2019-04-26T15:38:41.094Z,12.80
2019-04-26T15:41:17.513Z,12.80
2019-04-26T15:44:20.242Z,12.80
2019-04-26T15:47:26.252Z,12.80
2019-04-26T15:50:03.933Z,12.70
2019-04-26T15:52:34.106Z,12.70
2019-04-26T15:55:05.362Z,12.70
2019-04-26T15:57:55.236Z,12.70
2019-04-26T16:00:28.445Z,12.70
2019-04-26T16:02:58.650Z,12.60
2019-04-26T16:05:29.718Z,12.60
2019-04-26T16:08:01.826Z,12.50
2019-04-26T16:10:37.047Z,12.60
2019-04-26T16:13:17.952Z,12.60
2019-04-26T16:15:35.769Z,12.60
2019-04-26T16:18:05.788Z,12.60
2019-04-26T16:20:38.077Z,12.70
2019-04-26T16:23:07.444Z,12.70
2019-04-26T16:25:38.377Z,12.70
2019-04-26T16:28:26.229Z,12.70
2019-04-26T16:31:14.865Z,12.80
2019-04-26T16:33:52.823Z,12.80
2019-04-26T16:36:23.898Z,12.80
2019-04-26T16:38:56.517Z,12.80
2019-04-26T16:41:27.130Z,12.70
2019-04-26T16:43:56.332Z,12.70
2019-04-26T16:47:01.308Z,12.80
2019-04-26T16:49:28.229Z,12.80
2019-04-26T16:52:02.169Z,12.80
2019-04-26T16:54:29.641Z,12.80
2019-04-26T16:57:05.132Z,12.70
2019-04-26T16:59:30.436Z,12.70
2019-04-26T17:02:02.359Z,12.80
2019-04-26T17:04:36.291Z,12.80
2019-04-26T17:07:06.084Z,13.00
2019-04-26T17:09:54.356Z,13.30
2019-04-26T17:12:10.504Z,13.50
2019-04-26T17:14:40.669Z,13.70
2019-04-26T17:17:11.884Z,13.70
2019-04-26T17:19:48.048Z,13.60
2019-04-26T17:22:39.947Z,13.50
2019-04-26T17:25:03.786Z,13.40
2019-04-26T17:27:40.278Z,13.20
2019-04-26T17:30:10.929Z,13.20
2019-04-26T17:32:42.183Z,13.00
2019-04-26T17:35:12.044Z,12.90
2019-04-26T17:37:41.645Z,12.80
2019-04-26T17:40:11.616Z,12.80
2019-04-26T17:42:41.417Z,12.80
2019-04-26T17:45:19.325Z,12.70
2019-04-26T17:47:48.868Z,12.70
2019-04-26T17:50:20.504Z,12.70
2019-04-26T17:52:51.520Z,12.70
2019-04-26T17:55:21.326Z,12.70
2019-04-26T17:57:52.477Z,12.60
2019-04-26T18:00:27.035Z,12.60
2019-04-26T18:02:56.871Z,12.60
2019-04-26T18:05:41.694Z,12.60
2019-04-26T18:07:59.832Z,12.60
2019-04-26T18:10:30.634Z,12.60
2019-04-26T18:13:01.866Z,12.50
2019-04-26T18:15:33.293Z,12.50
2019-04-26T18:18:38.069Z,12.50
2019-04-26T18:21:25.556Z,12.50
2019-04-26T18:23:57.295Z,12.40
2019-04-26T18:26:26.462Z,12.30
2019-04-26T18:28:57.489Z,12.20
2019-04-26T18:31:28.860Z,12.10
2019-04-26T18:34:00.650Z,12.00
2019-04-26T18:36:32.119Z,12.00
2019-04-26T18:39:03.740Z,11.90
2019-04-26T18:41:34.007Z,11.90
2019-04-26T18:44:04.066Z,11.90
2019-04-26T18:46:53.561Z,11.80
2019-04-26T18:49:27.005Z,11.80
2019-04-26T18:51:55.112Z,11.80
2019-04-26T18:54:32.851Z,11.80
2019-04-26T18:57:15.696Z,11.70
2019-04-26T18:59:44.790Z,11.70
2019-04-26T19:02:18.707Z,11.70
2019-04-26T19:04:47.955Z,11.70
2019-04-26T19:07:31.002Z,11.70
2019-04-26T19:10:01.954Z,11.70
2019-04-26T19:12:26.651Z,11.60
2019-04-26T19:15:11.448Z,11.60
2019-04-26T19:18:16.021Z,11.50
2019-04-26T19:20:51.540Z,11.50
2019-04-26T19:23:24.466Z,11.50
2019-04-26T19:25:53.024Z,11.50
2019-04-26T19:28:50.177Z,11.50
2019-04-26T19:31:23.907Z,11.40
2019-04-26T19:33:55.845Z,11.40
2019-04-26T19:36:26.180Z,11.40
2019-04-26T19:38:54.589Z,11.40
2019-04-26T19:41:26.825Z,11.30
2019-04-26T19:43:55.685Z,11.40
2019-04-26T19:46:33.082Z,11.30
2019-04-26T19:49:21.522Z,11.30
2019-04-26T19:52:09.624Z,11.30
2019-04-26T19:54:51.273Z,11.30
2019-04-26T19:57:23.884Z,11.30
2019-04-26T19:59:53.821Z,11.20
2019-04-26T20:02:26.300Z,11.20
2019-04-26T20:04:54.713Z,11.20
2019-04-26T20:07:34.496Z,11.20
2019-04-26T20:10:05.279Z,11.10
2019-04-26T20:12:37.875Z,11.20
2019-04-26T20:15:06.680Z,11.10
2019-04-26T20:17:36.300Z,11.10
2019-04-26T20:20:16.805Z,11.10
2019-04-26T20:22:38.338Z,11.00
2019-04-26T20:25:08.356Z,11.00
2019-04-26T20:27:37.894Z,11.00
2019-04-26T20:30:09.922Z,10.90
2019-04-26T20:32:44.069Z,10.90
2019-04-26T20:35:19.594Z,10.90
2019-04-26T20:37:48.345Z,10.90
2019-04-26T20:40:22.390Z,10.80
2019-04-26T20:42:51.156Z,10.80
2019-04-26T20:45:38.945Z,10.80
2019-04-26T20:47:58.876Z,10.80
2019-04-26T20:50:35.174Z,10.80
2019-04-26T20:53:02.026Z,10.80
2019-04-26T20:55:34.455Z,10.80
2019-04-26T20:58:09.280Z,10.80
2019-04-26T21:00:38.916Z,10.80
2019-04-26T21:03:21.085Z,10.90
2019-04-26T21:05:46.295Z,10.90
2019-04-26T21:08:12.448Z,10.90
2019-04-26T21:10:43.242Z,10.90
2019-04-26T21:13:13.267Z,10.90
2019-04-26T21:15:56.099Z,10.90
2019-04-26T21:18:14.156Z,10.90
2019-04-26T21:20:57.016Z,10.90
2019-04-26T21:23:26.954Z,10.90
2019-04-26T21:26:07.041Z,10.90
2019-04-26T21:28:59.133Z,10.90
2019-04-26T21:31:36.279Z,10.90
2019-04-26T21:34:12.475Z,10.90
2019-04-26T21:37:17.378Z,10.90
2019-04-26T21:39:56.438Z,10.90
2019-04-26T21:42:26.090Z,10.90
2019-04-26T21:44:55.713Z,10.90
2019-04-26T21:47:27.638Z,10.90
2019-04-26T21:49:58.960Z,10.90
2019-04-26T21:52:29.305Z,10.90
2019-04-26T21:54:59.012Z,10.90
2019-04-26T21:57:31.577Z,10.90
2019-04-26T22:00:00.248Z,10.90
2019-04-26T22:02:34.743Z,10.90
2019-04-26T22:05:03.162Z,10.90
2019-04-26T22:07:32.809Z,10.90
2019-04-26T22:10:10.787Z,10.90
2019-04-26T22:12:40.451Z,10.90
2019-04-26T22:15:35.820Z,10.90
2019-04-26T22:18:10.239Z,11.00
2019-04-26T22:20:51.295Z,11.00
2019-04-26T22:23:47.656Z,11.00
2019-04-26T22:26:16.656Z,11.00
2019-04-26T22:28:46.324Z,11.00
2019-04-26T22:31:15.885Z,11.00
2019-04-26T22:33:45.453Z,11.00
2019-04-26T22:36:15.004Z,11.00
2019-04-26T22:38:44.843Z,11.00
2019-04-26T22:41:14.424Z,11.00
2019-04-26T22:44:03.854Z,10.90
2019-04-26T22:46:58.790Z,10.90
2019-04-26T22:49:27.598Z,10.90
2019-04-26T22:51:57.505Z,11.00
2019-04-26T22:54:27.086Z,10.90
2019-04-26T22:56:57.130Z,10.90
2019-04-26T22:59:26.712Z,11.00
2019-04-26T23:01:56.549Z,10.90
2019-04-26T23:04:26.620Z,10.90
2019-04-26T23:06:56.629Z,10.90
2019-04-26T23:09:26.363Z,10.90
2019-04-26T23:12:25.096Z,10.80
2019-04-26T23:15:08.093Z,10.80
2019-04-26T23:18:03.643Z,10.80
2019-04-26T23:20:49.616Z,10.70
2019-04-26T23:23:19.520Z,10.70
2019-04-26T23:25:49.424Z,10.70
2019-04-26T23:28:19.063Z,10.60
2019-04-26T23:30:48.944Z,10.60
2019-04-26T23:33:18.757Z,10.60
2019-04-26T23:35:48.978Z,10.60
2019-04-26T23:38:18.594Z,10.50
2019-04-26T23:40:48.497Z,10.50
2019-04-26T23:43:24.112Z,10.50
2019-04-26T23:45:49.678Z,10.50
2019-04-26T23:48:19.223Z,10.50
2019-04-26T23:50:50.035Z,10.50
2019-04-26T23:53:20.420Z,10.50
2019-04-26T23:55:51.253Z,10.50
2019-04-26T23:58:22.971Z,10.50
