createdAt,value
2023-02-16T00:01:15.001Z,10.83
2023-02-16T00:03:43.404Z,11.10
2023-02-16T00:06:16.127Z,12.43
2023-02-16T00:08:48.271Z,15.53
2023-02-16T00:11:35.890Z,8.40
2023-02-16T00:14:04.832Z,20.03
2023-02-16T00:16:33.278Z,17.77
2023-02-16T00:19:01.688Z,10.10
2023-02-16T00:21:32.294Z,13.33
2023-02-16T00:24:00.689Z,17.67
2023-02-16T00:26:30.040Z,15.70
2023-02-16T00:28:59.531Z,16.77
2023-02-16T00:31:29.407Z,11.03
2023-02-16T00:33:57.871Z,12.83
2023-02-16T00:36:26.297Z,14.20
2023-02-16T00:38:56.138Z,15.23
2023-02-16T00:41:43.420Z,15.60
2023-02-16T00:44:16.733Z,16.77
2023-02-16T00:46:45.695Z,14.20
2023-02-16T00:49:15.231Z,10.37
2023-02-16T00:51:43.724Z,19.20
2023-02-16T00:54:13.478Z,21.40
2023-02-16T00:56:42.447Z,20.40
2023-02-16T00:59:14.582Z,13.37
2023-02-16T01:01:43.048Z,14.63
2023-02-16T01:04:14.605Z,11.30
2023-02-16T01:07:00.425Z,14.93
2023-02-16T01:09:47.532Z,17.07
2023-02-16T01:12:17.156Z,13.37
2023-02-16T01:14:46.990Z,13.87
2023-02-16T01:17:15.376Z,13.00
2023-02-16T01:19:43.782Z,17.30
2023-02-16T01:22:12.196Z,8.80
2023-02-16T01:24:42.060Z,11.60
2023-02-16T01:27:12.409Z,9.70
2023-02-16T01:29:40.939Z,8.90
2023-02-16T01:32:09.391Z,16.80
2023-02-16T01:34:38.665Z,13.37
2023-02-16T01:37:07.070Z,6.63
2023-02-16T01:39:35.528Z,13.17
2023-02-16T01:42:25.339Z,13.90
2023-02-16T01:44:54.509Z,4.97
2023-02-16T01:47:34.217Z,14.23
2023-02-16T01:50:03.754Z,8.63
2023-02-16T01:52:34.126Z,10.90
2023-02-16T01:55:04.773Z,9.60
2023-02-16T01:57:38.973Z,8.90
2023-02-16T02:00:12.852Z,5.77
2023-02-16T02:02:42.944Z,17.43
2023-02-16T02:05:36.736Z,14.10
2023-02-16T02:08:09.398Z,12.20
2023-02-16T02:10:41.772Z,9.90
2023-02-16T02:13:15.974Z,19.53
2023-02-16T02:15:44.405Z,12.90
2023-02-16T02:18:12.827Z,12.00
2023-02-16T02:21:08.482Z,16.40
2023-02-16T02:23:45.181Z,11.10
2023-02-16T02:26:37.668Z,16.70
2023-02-16T02:29:18.094Z,8.33
2023-02-16T02:31:52.311Z,23.43
2023-02-16T02:34:25.993Z,20.90
2023-02-16T02:37:02.313Z,5.97
2023-02-16T02:39:36.358Z,10.43
2023-02-16T02:42:06.475Z,10.57
2023-02-16T02:44:39.794Z,17.23
2023-02-16T02:47:08.254Z,13.07
2023-02-16T02:49:36.689Z,17.00
2023-02-16T02:52:05.241Z,9.77
2023-02-16T02:54:53.788Z,6.37
2023-02-16T02:57:41.154Z,13.23
2023-02-16T03:00:30.202Z,13.67
2023-02-16T03:03:00.122Z,14.70
2023-02-16T03:05:29.914Z,18.73
2023-02-16T03:08:06.460Z,10.33
2023-02-16T03:10:54.806Z,12.23
2023-02-16T03:13:25.274Z,12.77
2023-02-16T03:15:57.052Z,6.63
2023-02-16T03:18:44.342Z,8.90
2023-02-16T03:21:31.901Z,8.07
2023-02-16T03:24:19.548Z,18.50
2023-02-16T03:27:09.125Z,10.13
2023-02-16T03:29:38.847Z,13.67
2023-02-16T03:32:09.604Z,11.63
2023-02-16T03:34:38.688Z,7.97
2023-02-16T03:37:07.438Z,20.30
2023-02-16T03:39:56.659Z,13.33
2023-02-16T03:42:25.211Z,3.23
2023-02-16T03:44:53.962Z,8.33
2023-02-16T03:47:23.729Z,20.50
2023-02-16T03:49:52.140Z,9.57
2023-02-16T03:52:20.534Z,15.63
2023-02-16T03:54:48.946Z,9.90
2023-02-16T03:57:17.876Z,6.37
2023-02-16T03:59:46.313Z,16.30
2023-02-16T04:02:14.819Z,21.07
2023-02-16T04:04:44.650Z,14.17
2023-02-16T04:07:13.050Z,11.37
2023-02-16T04:09:41.653Z,19.87
2023-02-16T04:12:28.817Z,6.63
2023-02-16T04:14:57.533Z,23.07
2023-02-16T04:17:25.942Z,13.73
2023-02-16T04:19:55.764Z,20.97
2023-02-16T04:22:24.171Z,12.17
2023-02-16T04:24:52.672Z,11.60
2023-02-16T04:27:21.324Z,14.10
2023-02-16T04:29:49.688Z,15.63
2023-02-16T04:32:18.197Z,25.90
2023-02-16T04:34:46.633Z,4.80
2023-02-16T04:37:16.430Z,14.73
2023-02-16T04:39:44.840Z,10.97
2023-02-16T04:42:13.253Z,9.80
2023-02-16T04:44:41.649Z,9.60
2023-02-16T04:47:10.047Z,15.50
2023-02-16T04:49:38.458Z,11.40
2023-02-16T04:52:07.093Z,9.07
2023-02-16T04:54:36.900Z,16.73
2023-02-16T04:57:05.526Z,19.03
2023-02-16T04:59:33.916Z,21.00
2023-02-16T05:02:02.377Z,17.27
2023-02-16T05:04:31.134Z,25.13
2023-02-16T05:06:59.557Z,14.93
2023-02-16T05:09:28.155Z,15.67
2023-02-16T05:12:15.555Z,12.73
2023-02-16T05:14:45.065Z,13.57
2023-02-16T05:17:14.910Z,11.77
2023-02-16T05:19:43.964Z,18.60
2023-02-16T05:22:12.741Z,14.53
2023-02-16T05:24:41.462Z,16.30
2023-02-16T05:27:14.427Z,13.93
2023-02-16T05:29:42.941Z,24.83
2023-02-16T05:32:11.532Z,12.97
2023-02-16T05:34:39.968Z,23.00
2023-02-16T05:37:08.378Z,6.97
2023-02-16T05:39:36.737Z,12.30
2023-02-16T05:42:05.302Z,18.63
2023-02-16T05:44:35.109Z,11.57
2023-02-16T05:47:03.543Z,14.67
2023-02-16T05:49:32.181Z,18.63
2023-02-16T05:52:00.562Z,6.13
2023-02-16T05:54:28.989Z,9.87
2023-02-16T05:56:57.374Z,12.43
2023-02-16T05:59:25.730Z,9.63
2023-02-16T06:01:55.524Z,12.63
2023-02-16T06:04:24.024Z,16.97
2023-02-16T06:06:52.393Z,12.87
2023-02-16T06:09:20.818Z,3.03
2023-02-16T06:11:49.225Z,11.00
2023-02-16T06:14:19.128Z,17.27
2023-02-16T06:16:48.584Z,18.47
2023-02-16T06:19:19.297Z,12.60
2023-02-16T06:21:48.107Z,13.93
2023-02-16T06:24:16.931Z,7.83
2023-02-16T06:26:45.397Z,12.80
2023-02-16T06:29:13.829Z,8.40
2023-02-16T06:31:42.353Z,21.90
2023-02-16T06:34:10.901Z,4.60
2023-02-16T06:36:42.644Z,12.50
2023-02-16T06:39:11.359Z,13.93
2023-02-16T06:41:41.000Z,10.50
2023-02-16T06:44:12.344Z,17.07
2023-02-16T06:46:41.064Z,15.40
2023-02-16T06:49:09.635Z,8.47
2023-02-16T06:51:38.077Z,7.57
2023-02-16T06:54:07.854Z,12.63
2023-02-16T06:56:37.845Z,13.83
2023-02-16T06:59:06.469Z,7.47
2023-02-16T07:01:35.072Z,12.07
2023-02-16T07:06:46.135Z,9.13
2023-02-16T07:09:16.095Z,10.33
2023-02-16T07:11:44.558Z,5.77
2023-02-16T07:14:13.060Z,13.07
2023-02-16T07:16:41.711Z,8.60
2023-02-16T07:19:10.324Z,12.30
2023-02-16T07:21:38.801Z,16.90
2023-02-16T07:24:07.544Z,12.33
2023-02-16T07:26:38.702Z,13.53
2023-02-16T07:29:07.290Z,10.00
2023-02-16T07:31:35.813Z,9.47
2023-02-16T07:34:04.384Z,14.90
2023-02-16T07:36:32.760Z,12.37
2023-02-16T07:39:01.145Z,11.93
2023-02-16T07:41:29.946Z,7.67
2023-02-16T07:44:00.045Z,13.20
2023-02-16T07:46:28.464Z,7.67
2023-02-16T07:48:56.899Z,8.93
2023-02-16T07:51:25.521Z,10.93
2023-02-16T07:53:54.174Z,11.97
2023-02-16T07:56:22.887Z,11.97
2023-02-16T07:58:53.118Z,22.40
2023-02-16T08:01:23.124Z,16.80
2023-02-16T08:03:51.560Z,15.30
2023-02-16T08:06:19.973Z,12.27
2023-02-16T08:08:48.676Z,12.80
2023-02-16T08:11:18.070Z,14.57
2023-02-16T08:13:46.535Z,8.07
2023-02-16T08:16:16.611Z,15.93
2023-02-16T08:18:46.574Z,6.73
2023-02-16T08:21:15.920Z,27.33
2023-02-16T08:23:47.592Z,11.53
2023-02-16T08:26:17.258Z,7.33
2023-02-16T08:28:47.034Z,9.60
2023-02-16T08:31:15.704Z,13.30
2023-02-16T08:33:44.651Z,11.67
2023-02-16T08:36:19.555Z,7.90
2023-02-16T08:38:50.512Z,13.90
2023-02-16T08:41:19.292Z,8.60
2023-02-16T08:43:47.876Z,9.50
2023-02-16T08:46:16.470Z,13.13
2023-02-16T08:48:46.150Z,10.43
2023-02-16T08:51:15.826Z,16.60
2023-02-16T08:53:45.689Z,6.80
2023-02-16T08:56:14.440Z,12.13
2023-02-16T08:58:43.567Z,9.80
2023-02-16T09:01:12.772Z,3.90
2023-02-16T09:03:42.833Z,7.63
2023-02-16T09:06:12.268Z,5.00
2023-02-16T09:08:41.964Z,5.83
2023-02-16T09:11:14.379Z,16.73
2023-02-16T09:13:43.365Z,8.53
2023-02-16T09:16:14.220Z,18.77
2023-02-16T09:18:42.792Z,16.93
2023-02-16T09:21:12.501Z,10.40
2023-02-16T09:23:41.967Z,14.73
2023-02-16T09:26:15.325Z,19.57
2023-02-16T09:28:44.654Z,21.97
2023-02-16T09:31:13.666Z,28.17
2023-02-16T09:33:42.154Z,12.20
2023-02-16T09:36:11.587Z,20.70
2023-02-16T09:38:40.694Z,9.87
2023-02-16T09:41:11.781Z,11.30
2023-02-16T09:43:48.719Z,11.47
2023-02-16T09:46:22.338Z,8.40
2023-02-16T09:48:52.887Z,11.83
2023-02-16T09:51:29.497Z,11.50
2023-02-16T09:54:05.065Z,14.90
2023-02-16T09:56:36.151Z,12.73
2023-02-16T09:59:11.365Z,14.17
2023-02-16T10:01:44.895Z,11.20
2023-02-16T10:04:23.790Z,13.53
2023-02-16T10:06:59.042Z,25.03
2023-02-16T10:09:29.014Z,12.10
2023-02-16T10:11:59.568Z,10.80
2023-02-16T10:14:31.956Z,6.73
2023-02-16T10:17:04.491Z,10.37
2023-02-16T10:19:38.361Z,15.07
2023-02-16T10:22:08.353Z,16.77
2023-02-16T10:24:41.717Z,19.13
2023-02-16T10:27:14.396Z,22.50
2023-02-16T10:29:44.339Z,24.33
2023-02-16T10:32:17.072Z,18.73
2023-02-16T10:34:50.205Z,14.20
2023-02-16T10:37:27.951Z,28.70
2023-02-16T10:40:00.048Z,11.97
2023-02-16T10:42:34.909Z,25.20
2023-02-16T10:45:10.140Z,9.13
2023-02-16T10:47:39.432Z,32.90
2023-02-16T10:50:09.035Z,17.37
2023-02-16T10:52:39.002Z,15.53
2023-02-16T10:55:08.112Z,13.77
2023-02-16T10:57:36.463Z,19.27
2023-02-16T11:00:10.401Z,22.13
2023-02-16T11:02:41.001Z,29.50
2023-02-16T11:05:24.377Z,25.90
2023-02-16T11:07:54.373Z,25.47
2023-02-16T11:10:24.052Z,10.30
2023-02-16T11:12:57.442Z,6.23
2023-02-16T11:15:28.308Z,25.33
2023-02-16T11:17:58.882Z,26.70
2023-02-16T11:20:29.623Z,33.80
2023-02-16T11:23:14.796Z,32.23
2023-02-16T11:25:43.540Z,39.03
2023-02-16T11:28:12.507Z,43.73
2023-02-16T11:30:43.359Z,37.63
2023-02-16T11:33:22.490Z,31.30
2023-02-16T11:35:52.149Z,30.93
2023-02-16T11:38:27.272Z,36.50
2023-02-16T11:40:55.982Z,34.53
2023-02-16T11:43:28.384Z,33.03
2023-02-16T11:46:02.946Z,28.93
2023-02-16T11:48:32.635Z,24.43
2023-02-16T11:51:01.891Z,27.23
2023-02-16T11:53:31.706Z,34.67
2023-02-16T11:56:15.318Z,30.23
2023-02-16T11:58:44.889Z,26.13
2023-02-16T12:01:21.410Z,32.00
2023-02-16T12:04:08.229Z,29.87
2023-02-16T12:06:44.300Z,18.67
2023-02-16T12:09:18.702Z,30.17
2023-02-16T12:11:50.092Z,20.90
2023-02-16T12:14:27.381Z,31.20
2023-02-16T12:17:01.154Z,29.30
2023-02-16T12:19:35.501Z,20.83
2023-02-16T12:22:08.230Z,20.73
2023-02-16T12:24:43.998Z,17.10
2023-02-16T12:27:18.184Z,29.17
2023-02-16T12:29:53.741Z,20.53
2023-02-16T12:32:30.286Z,16.87
2023-02-16T12:35:05.154Z,20.30
2023-02-16T12:37:38.319Z,13.17
2023-02-16T12:40:15.690Z,10.73
2023-02-16T12:42:57.698Z,9.40
2023-02-16T12:45:27.786Z,7.90
2023-02-16T12:47:59.770Z,7.53
2023-02-16T12:50:29.985Z,6.10
2023-02-16T12:53:00.933Z,4.50
2023-02-16T12:55:31.327Z,4.00
2023-02-16T12:58:04.234Z,8.10
2023-02-16T13:00:39.688Z,4.87
2023-02-16T13:03:16.935Z,6.67
2023-02-16T13:05:46.393Z,6.37
2023-02-16T13:08:17.236Z,5.07
2023-02-16T13:10:52.438Z,7.83
2023-02-16T13:13:23.813Z,7.67
2023-02-16T13:15:58.213Z,8.63
2023-02-16T13:18:30.450Z,12.90
2023-02-16T13:21:02.466Z,6.20
2023-02-16T13:23:45.402Z,11.27
2023-02-16T13:26:18.656Z,7.70
2023-02-16T13:28:53.716Z,15.03
2023-02-16T13:31:29.312Z,13.10
2023-02-16T13:34:10.469Z,8.53
2023-02-16T13:36:56.270Z,18.63
2023-02-16T13:39:42.531Z,10.20
2023-02-16T13:42:30.420Z,9.20
2023-02-16T13:45:00.725Z,9.40
2023-02-16T13:47:31.513Z,11.70
2023-02-16T13:50:01.964Z,10.30
2023-02-16T13:52:32.525Z,15.10
2023-02-16T13:55:03.246Z,12.90
2023-02-16T13:57:51.767Z,9.40
2023-02-16T14:00:30.218Z,14.03
2023-02-16T14:02:59.768Z,11.17
2023-02-16T14:05:34.779Z,12.57
2023-02-16T14:08:23.337Z,5.97
2023-02-16T14:11:06.650Z,9.40
2023-02-16T14:13:36.150Z,13.90
2023-02-16T14:16:08.360Z,10.33
2023-02-16T14:18:41.643Z,13.70
2023-02-16T14:21:20.234Z,8.77
2023-02-16T14:23:55.942Z,12.03
2023-02-16T14:26:24.759Z,6.43
2023-02-16T14:29:12.572Z,7.97
2023-02-16T14:31:44.229Z,9.83
2023-02-16T14:34:16.804Z,11.60
2023-02-16T14:37:00.121Z,13.00
2023-02-16T14:39:30.191Z,15.43
2023-02-16T14:42:08.385Z,23.13
2023-02-16T14:44:43.011Z,20.93
2023-02-16T14:47:17.677Z,11.50
2023-02-16T14:49:55.258Z,23.57
2023-02-16T14:52:37.844Z,16.67
2023-02-16T14:55:35.735Z,25.03
2023-02-16T14:58:07.813Z,19.03
2023-02-16T15:00:41.967Z,13.57
2023-02-16T15:03:17.867Z,12.50
2023-02-16T15:05:51.738Z,17.37
2023-02-16T15:08:22.762Z,19.87
2023-02-16T15:10:54.227Z,23.00
2023-02-16T15:13:23.377Z,14.90
2023-02-16T15:15:55.986Z,19.00
2023-02-16T15:18:25.372Z,13.50
2023-02-16T15:20:55.933Z,15.23
2023-02-16T15:23:25.209Z,25.70
2023-02-16T15:25:56.481Z,16.57
2023-02-16T15:28:27.128Z,5.67
2023-02-16T15:30:56.720Z,17.27
2023-02-16T15:33:29.317Z,18.20
2023-02-16T15:35:59.223Z,19.17
2023-02-16T15:38:31.665Z,29.03
2023-02-16T15:41:02.531Z,18.77
2023-02-16T15:43:32.956Z,11.93
2023-02-16T15:46:02.140Z,19.43
2023-02-16T15:48:31.787Z,19.53
2023-02-16T15:51:03.546Z,8.13
2023-02-16T15:53:40.907Z,18.00
2023-02-16T15:56:18.803Z,11.87
2023-02-16T15:58:47.709Z,13.57
2023-02-16T16:01:31.241Z,17.67
2023-02-16T16:04:00.365Z,23.60
2023-02-16T16:06:34.122Z,19.97
2023-02-16T16:09:06.139Z,12.10
2023-02-16T16:11:36.743Z,13.63
2023-02-16T16:14:06.027Z,9.57
2023-02-16T16:16:34.772Z,12.07
2023-02-16T16:19:08.207Z,12.47
2023-02-16T16:21:39.329Z,9.33
2023-02-16T16:24:08.808Z,6.63
2023-02-16T16:26:52.087Z,11.53
2023-02-16T16:29:41.263Z,15.57
2023-02-16T16:32:18.639Z,6.67
2023-02-16T16:34:47.542Z,13.97
2023-02-16T16:37:26.408Z,7.83
2023-02-16T16:40:00.524Z,13.63
2023-02-16T16:42:31.123Z,11.00
2023-02-16T16:45:06.142Z,10.80
2023-02-16T16:47:36.685Z,17.63
2023-02-16T16:50:10.301Z,9.10
2023-02-16T16:52:40.199Z,8.63
2023-02-16T16:55:29.012Z,8.43
2023-02-16T16:58:00.231Z,9.67
2023-02-16T17:00:30.890Z,7.47
2023-02-16T17:02:59.608Z,11.07
2023-02-16T17:05:28.022Z,10.53
2023-02-16T17:07:56.444Z,12.10
2023-02-16T17:10:25.555Z,16.63
2023-02-16T17:12:55.035Z,5.33
2023-02-16T17:15:33.127Z,9.30
2023-02-16T17:18:01.839Z,9.50
2023-02-16T17:20:30.396Z,10.00
2023-02-16T17:22:58.728Z,8.73
2023-02-16T17:25:27.074Z,6.97
2023-02-16T17:27:55.499Z,6.40
2023-02-16T17:30:23.970Z,5.43
2023-02-16T17:32:53.722Z,7.23
2023-02-16T17:35:22.240Z,6.93
2023-02-16T17:37:51.241Z,16.63
2023-02-16T17:40:20.555Z,10.43
2023-02-16T17:42:49.626Z,13.60
2023-02-16T17:45:19.433Z,7.93
2023-02-16T17:47:48.039Z,7.00
2023-02-16T17:50:18.036Z,5.77
2023-02-16T17:52:46.467Z,6.93
2023-02-16T17:55:15.136Z,8.93
2023-02-16T17:57:43.548Z,11.07
2023-02-16T18:00:17.764Z,4.30
2023-02-16T18:02:46.139Z,6.53
2023-02-16T18:05:14.730Z,9.83
2023-02-16T18:07:44.548Z,5.57
2023-02-16T18:10:17.452Z,6.50
2023-02-16T18:12:45.850Z,11.20
2023-02-16T18:15:14.209Z,10.13
2023-02-16T18:17:42.615Z,7.23
2023-02-16T18:20:14.118Z,7.03
2023-02-16T18:22:43.879Z,7.53
2023-02-16T18:25:12.332Z,7.30
2023-02-16T18:27:40.726Z,5.57
2023-02-16T18:30:10.002Z,6.43
2023-02-16T18:32:38.771Z,5.63
2023-02-16T18:35:07.871Z,5.27
2023-02-16T18:37:36.402Z,3.90
2023-02-16T18:40:08.494Z,9.30
2023-02-16T18:42:37.009Z,9.30
2023-02-16T18:45:05.758Z,13.20
2023-02-16T18:47:34.240Z,6.63
2023-02-16T18:50:02.560Z,12.20
2023-02-16T18:52:31.022Z,11.13
2023-02-16T18:54:59.497Z,11.10
2023-02-16T18:57:29.280Z,11.10
2023-02-16T18:59:59.146Z,7.87
2023-02-16T19:02:27.612Z,14.03
2023-02-16T19:04:56.005Z,8.50
2023-02-16T19:07:24.409Z,18.33
2023-02-16T19:09:52.827Z,7.27
2023-02-16T19:12:21.261Z,10.30
2023-02-16T19:14:51.120Z,14.87
2023-02-16T19:17:19.540Z,17.57
2023-02-16T19:19:48.017Z,15.10
2023-02-16T19:22:16.388Z,9.83
2023-02-16T19:24:44.779Z,10.27
2023-02-16T19:27:13.253Z,10.97
2023-02-16T19:29:41.770Z,15.40
2023-02-16T19:32:11.491Z,18.37
2023-02-16T19:34:39.900Z,7.70
2023-02-16T19:37:08.328Z,8.67
2023-02-16T19:39:36.972Z,12.33
2023-02-16T19:42:05.468Z,11.00
2023-02-16T19:44:34.020Z,5.33
2023-02-16T19:47:03.250Z,5.20
2023-02-16T19:49:33.419Z,7.07
2023-02-16T19:52:04.240Z,10.73
2023-02-16T19:54:34.898Z,9.70
2023-02-16T19:57:03.602Z,11.33
2023-02-16T19:59:32.321Z,8.97
2023-02-16T20:02:00.705Z,7.60
2023-02-16T20:04:29.426Z,8.87
2023-02-16T20:06:59.300Z,12.73
2023-02-16T20:09:28.114Z,11.47
2023-02-16T20:11:56.499Z,12.70
2023-02-16T20:14:24.892Z,17.50
2023-02-16T20:16:53.267Z,9.90
2023-02-16T20:19:21.637Z,9.33
2023-02-16T20:21:50.152Z,10.53
2023-02-16T20:24:20.472Z,15.07
2023-02-16T20:26:52.131Z,10.43
2023-02-16T20:29:20.943Z,6.83
2023-02-16T20:31:50.734Z,10.53
2023-02-16T20:34:19.232Z,7.93
2023-02-16T20:36:47.685Z,7.23
2023-02-16T20:39:16.443Z,7.37
2023-02-16T20:41:46.272Z,6.83
2023-02-16T20:44:14.744Z,6.00
2023-02-16T20:46:43.245Z,7.93
2023-02-16T20:49:13.449Z,10.10
2023-02-16T20:51:42.135Z,8.90
2023-02-16T20:54:10.620Z,6.27
2023-02-16T20:56:39.135Z,12.93
2023-02-16T20:59:08.889Z,11.30
2023-02-16T21:01:38.764Z,10.30
2023-02-16T21:04:08.319Z,7.90
2023-02-16T21:06:37.302Z,13.37
2023-02-16T21:09:06.201Z,15.43
2023-02-16T21:11:34.769Z,19.47
2023-02-16T21:14:03.344Z,12.63
2023-02-16T21:16:33.431Z,15.67
2023-02-16T21:19:02.909Z,10.40
2023-02-16T21:21:32.454Z,9.87
2023-02-16T21:24:00.840Z,6.57
2023-02-16T21:26:29.184Z,10.57
2023-02-16T21:28:58.072Z,4.03
2023-02-16T21:31:27.542Z,8.00
2023-02-16T21:33:57.359Z,8.47
2023-02-16T21:36:26.660Z,11.40
2023-02-16T21:38:55.004Z,7.80
2023-02-16T21:41:26.373Z,7.47
2023-02-16T21:43:55.987Z,4.40
2023-02-16T21:46:24.576Z,6.03
2023-02-16T21:48:52.062Z,5.60
2023-02-16T21:51:24.195Z,6.70
2023-02-16T21:53:53.285Z,6.63
2023-02-16T21:56:24.259Z,3.93
2023-02-16T21:58:52.567Z,4.77
2023-02-16T22:01:25.034Z,4.70
2023-02-16T22:03:56.320Z,3.43
2023-02-16T22:06:26.804Z,4.10
2023-02-16T22:08:55.246Z,4.77
2023-02-16T22:11:23.660Z,5.37
2023-02-16T22:13:55.653Z,6.27
2023-02-16T22:16:24.090Z,4.90
2023-02-16T22:18:57.213Z,4.67
2023-02-16T22:21:27.016Z,2.90
2023-02-16T22:23:55.449Z,3.73
2023-02-16T22:26:24.766Z,5.20
2023-02-16T22:28:53.226Z,4.17
2023-02-16T22:31:22.621Z,5.03
2023-02-16T22:33:56.039Z,2.57
2023-02-16T22:36:24.442Z,5.57
2023-02-16T22:38:54.793Z,3.73
2023-02-16T22:41:23.271Z,5.90
2023-02-16T22:43:54.344Z,3.77
2023-02-16T22:46:23.344Z,4.23
2023-02-16T22:48:52.117Z,6.83
2023-02-16T22:51:21.437Z,3.77
2023-02-16T22:53:49.864Z,5.47
2023-02-16T22:56:20.413Z,5.10
2023-02-16T22:58:49.042Z,4.87
2023-02-16T23:01:18.559Z,4.70
2023-02-16T23:03:47.754Z,6.80
2023-02-16T23:06:16.478Z,3.90
2023-02-16T23:08:45.399Z,2.73
2023-02-16T23:11:14.098Z,5.27
2023-02-16T23:13:44.090Z,4.30
2023-02-16T23:16:13.671Z,3.83
2023-02-16T23:18:42.125Z,3.00
2023-02-16T23:21:11.810Z,2.43
2023-02-16T23:23:40.130Z,4.67
2023-02-16T23:26:09.160Z,6.87
2023-02-16T23:28:38.185Z,7.30
2023-02-16T23:31:08.460Z,2.90
2023-02-16T23:33:36.955Z,2.60
2023-02-16T23:36:05.665Z,2.80
2023-02-16T23:38:34.170Z,4.07
2023-02-16T23:41:03.700Z,4.97
2023-02-16T23:43:32.283Z,4.87
2023-02-16T23:46:01.617Z,3.83
2023-02-16T23:48:32.008Z,4.43
2023-02-16T23:51:00.860Z,4.00
2023-02-16T23:53:29.648Z,6.20
2023-02-16T23:55:58.869Z,5.23
2023-02-16T23:58:28.306Z,2.57
