createdAt,value
2019-03-23T00:00:49.671Z,15.37
2019-03-23T00:04:54.437Z,18.63
2019-03-23T00:08:59.236Z,16.87
2019-03-23T00:13:05.313Z,16.27
2019-03-23T00:17:10.099Z,20.23
2019-03-23T00:21:14.908Z,16.77
2019-03-23T00:25:19.677Z,19.93
2019-03-23T00:29:24.576Z,16.13
2019-03-23T00:33:29.371Z,19.93
2019-03-23T00:37:34.173Z,18.87
2019-03-23T00:41:38.949Z,15.33
2019-03-23T00:45:43.695Z,15.27
2019-03-23T00:49:48.485Z,15.87
2019-03-23T00:53:53.241Z,17.47
2019-03-23T00:57:58.766Z,13.87
2019-03-23T01:02:05.910Z,12.00
2019-03-23T01:06:10.720Z,13.80
2019-03-23T01:10:15.569Z,11.87
2019-03-23T01:14:20.351Z,15.97
2019-03-23T01:18:25.136Z,12.67
2019-03-23T01:22:30.606Z,11.67
2019-03-23T01:26:35.659Z,12.80
2019-03-23T01:30:40.408Z,12.50
2019-03-23T01:34:45.131Z,15.17
2019-03-23T01:38:49.879Z,11.60
2019-03-23T01:42:54.634Z,11.93
2019-03-23T01:46:59.380Z,10.27
2019-03-23T01:51:04.098Z,8.43
2019-03-23T01:55:09.090Z,10.43
2019-03-23T01:59:13.858Z,13.13
2019-03-23T02:03:18.610Z,10.93
2019-03-23T02:07:23.901Z,12.87
2019-03-23T02:11:28.811Z,14.43
2019-03-23T02:15:33.617Z,14.07
2019-03-23T02:19:38.496Z,14.23
2019-03-23T02:23:43.360Z,16.43
2019-03-23T02:27:48.152Z,15.00
2019-03-23T02:31:52.954Z,18.83
2019-03-23T02:35:57.700Z,24.97
2019-03-23T02:40:02.496Z,35.67
2019-03-23T02:44:07.257Z,42.10
2019-03-23T02:48:12.026Z,55.40
2019-03-23T02:52:16.807Z,57.67
2019-03-23T02:56:21.556Z,58.10
2019-03-23T03:00:27.568Z,60.53
2019-03-23T03:04:32.589Z,82.73
2019-03-23T03:08:37.456Z,74.40
2019-03-23T03:12:42.276Z,79.40
2019-03-23T03:16:47.036Z,86.43
2019-03-23T03:20:51.817Z,98.00
2019-03-23T03:24:56.598Z,101.17
2019-03-23T03:29:01.379Z,116.83
2019-03-23T03:33:06.297Z,113.33
2019-03-23T03:37:11.149Z,123.13
2019-03-23T03:41:15.905Z,113.50
2019-03-23T03:45:25.400Z,126.77
2019-03-23T03:49:30.186Z,123.20
2019-03-23T03:53:34.959Z,117.90
2019-03-23T03:57:41.581Z,112.20
2019-03-23T04:01:46.353Z,120.30
2019-03-23T04:05:51.141Z,120.47
2019-03-23T04:09:55.925Z,125.63
2019-03-23T04:14:00.717Z,125.77
2019-03-23T04:18:05.498Z,126.17
2019-03-23T04:22:10.346Z,112.97
2019-03-23T04:26:15.044Z,93.53
2019-03-23T04:30:19.851Z,88.60
2019-03-23T04:34:24.637Z,87.23
2019-03-23T04:38:29.412Z,78.20
2019-03-23T04:42:34.211Z,81.27
2019-03-23T04:46:39.039Z,88.50
2019-03-23T04:50:43.896Z,88.83
2019-03-23T04:54:48.676Z,87.93
2019-03-23T04:58:53.492Z,91.20
2019-03-23T05:02:58.276Z,89.13
2019-03-23T05:07:03.039Z,95.63
2019-03-23T05:11:07.831Z,92.00
2019-03-23T05:15:12.640Z,89.37
2019-03-23T05:19:17.432Z,93.90
2019-03-23T05:23:22.209Z,85.40
2019-03-23T05:27:26.989Z,97.10
2019-03-23T05:31:31.760Z,96.57
2019-03-23T05:35:36.539Z,95.30
2019-03-23T05:39:41.320Z,103.93
2019-03-23T05:43:46.147Z,101.87
2019-03-23T05:47:50.932Z,108.47
2019-03-23T05:51:55.689Z,104.57
2019-03-23T05:56:00.485Z,108.17
2019-03-23T06:00:05.847Z,104.00
2019-03-23T06:04:10.628Z,103.27
2019-03-23T06:08:15.395Z,102.67
2019-03-23T06:12:20.425Z,106.77
2019-03-23T06:16:25.311Z,111.60
2019-03-23T06:20:30.063Z,113.37
2019-03-23T06:24:34.847Z,117.00
2019-03-23T06:28:39.725Z,134.70
2019-03-23T06:32:44.572Z,114.33
2019-03-23T06:36:50.343Z,114.03
2019-03-23T06:40:55.331Z,118.43
2019-03-23T06:45:00.356Z,112.87
2019-03-23T06:49:05.155Z,117.53
2019-03-23T06:53:09.941Z,118.17
2019-03-23T06:57:14.711Z,112.67
2019-03-23T07:01:19.562Z,119.00
2019-03-23T07:05:24.351Z,113.63
2019-03-23T07:09:29.134Z,117.33
2019-03-23T07:13:33.903Z,114.57
2019-03-23T07:17:38.679Z,112.20
2019-03-23T07:21:43.456Z,114.23
2019-03-23T07:25:48.255Z,113.33
2019-03-23T07:29:53.066Z,125.40
2019-03-23T07:33:57.857Z,114.33
2019-03-23T07:38:02.603Z,118.33
2019-03-23T07:42:07.387Z,128.73
2019-03-23T07:46:12.183Z,133.27
2019-03-23T07:50:17.088Z,122.70
2019-03-23T07:54:21.984Z,116.60
2019-03-23T07:58:26.773Z,106.60
2019-03-23T08:02:31.555Z,108.53
2019-03-23T08:06:36.335Z,109.20
2019-03-23T08:10:41.108Z,108.27
2019-03-23T08:14:45.885Z,110.00
2019-03-23T08:18:50.677Z,114.70
2019-03-23T08:22:55.567Z,107.17
2019-03-23T08:27:00.328Z,100.23
2019-03-23T08:31:05.119Z,103.87
2019-03-23T08:35:09.912Z,94.90
2019-03-23T08:39:14.696Z,108.73
2019-03-23T08:43:19.465Z,114.90
2019-03-23T08:47:24.248Z,107.70
2019-03-23T08:51:29.040Z,96.53
2019-03-23T08:55:33.844Z,89.13
2019-03-23T08:59:38.675Z,97.30
2019-03-23T09:03:52.074Z,86.83
2019-03-23T09:07:49.873Z,87.23
2019-03-23T09:11:57.468Z,74.37
2019-03-23T09:16:02.293Z,83.87
2019-03-23T09:20:08.335Z,92.23
2019-03-23T09:24:13.113Z,104.47
2019-03-23T09:28:17.893Z,84.17
2019-03-23T09:32:22.859Z,89.43
2019-03-23T09:36:27.640Z,91.73
2019-03-23T09:40:32.460Z,86.90
2019-03-23T09:44:37.218Z,82.73
2019-03-23T09:48:42.008Z,86.37
2019-03-23T09:52:46.856Z,93.47
2019-03-23T09:56:51.637Z,86.27
2019-03-23T10:00:56.436Z,88.90
2019-03-23T10:05:01.286Z,83.27
2019-03-23T10:09:08.156Z,77.57
2019-03-23T10:13:12.937Z,80.60
2019-03-23T10:17:17.707Z,76.90
2019-03-23T10:21:22.496Z,87.00
2019-03-23T10:25:27.271Z,80.13
2019-03-23T10:29:32.092Z,85.27
2019-03-23T10:33:36.866Z,79.33
2019-03-23T10:37:41.645Z,79.40
2019-03-23T10:41:46.468Z,79.20
2019-03-23T10:45:51.261Z,84.47
2019-03-23T10:49:56.051Z,72.20
2019-03-23T10:54:00.837Z,74.97
2019-03-23T10:58:05.651Z,72.73
2019-03-23T11:02:10.461Z,70.73
2019-03-23T11:06:15.259Z,73.23
2019-03-23T11:10:20.132Z,68.23
2019-03-23T11:14:24.946Z,61.00
2019-03-23T11:18:29.732Z,69.83
2019-03-23T11:22:34.519Z,64.57
2019-03-23T11:26:39.441Z,65.97
2019-03-23T11:30:44.312Z,58.43
2019-03-23T11:34:49.132Z,63.33
2019-03-23T11:38:53.918Z,71.90
2019-03-23T11:42:58.708Z,70.37
2019-03-23T11:47:03.571Z,74.53
2019-03-23T11:51:08.450Z,58.80
2019-03-23T11:55:13.217Z,61.10
2019-03-23T11:59:18.038Z,68.93
2019-03-23T12:03:22.813Z,68.27
2019-03-23T12:07:27.698Z,74.17
2019-03-23T12:11:32.468Z,68.33
2019-03-23T12:15:37.228Z,66.63
2019-03-23T12:19:42.100Z,65.53
2019-03-23T12:23:46.948Z,66.93
2019-03-23T12:27:51.750Z,63.10
2019-03-23T12:31:56.527Z,58.87
2019-03-23T12:36:01.251Z,52.77
2019-03-23T12:40:06.483Z,54.30
2019-03-23T12:44:11.343Z,50.17
2019-03-23T12:48:16.178Z,57.30
2019-03-23T12:52:21.023Z,53.10
2019-03-23T12:56:25.754Z,55.60
2019-03-23T13:00:30.546Z,56.07
2019-03-23T13:04:35.388Z,52.80
2019-03-23T13:08:40.903Z,52.57
2019-03-23T13:12:46.714Z,54.27
2019-03-23T13:16:51.427Z,52.60
2019-03-23T13:20:56.180Z,52.87
2019-03-23T13:25:00.995Z,51.80
2019-03-23T13:29:05.799Z,51.23
2019-03-23T13:33:10.548Z,46.97
2019-03-23T13:37:15.318Z,51.87
2019-03-23T13:41:20.054Z,50.20
2019-03-23T13:45:24.815Z,49.77
2019-03-23T13:49:29.571Z,52.43
2019-03-23T13:53:34.426Z,50.53
2019-03-23T13:57:39.238Z,52.03
2019-03-23T14:01:43.970Z,49.23
2019-03-23T14:05:48.722Z,51.37
2019-03-23T14:09:53.490Z,47.00
2019-03-23T14:13:58.307Z,45.10
2019-03-23T14:18:03.057Z,48.80
2019-03-23T14:22:07.804Z,46.93
2019-03-23T14:26:12.559Z,47.00
2019-03-23T14:30:17.327Z,47.37
2019-03-23T14:34:22.066Z,52.47
2019-03-23T14:38:26.824Z,52.83
2019-03-23T14:42:31.563Z,47.33
2019-03-23T14:46:36.325Z,51.47
2019-03-23T14:50:42.729Z,48.73
2019-03-23T14:54:47.582Z,50.13
2019-03-23T14:58:52.456Z,50.30
2019-03-23T15:02:57.191Z,50.90
2019-03-23T15:07:01.954Z,56.00
2019-03-23T15:11:06.835Z,53.37
2019-03-23T15:15:11.598Z,55.87
2019-03-23T15:19:16.356Z,56.47
2019-03-23T15:23:21.149Z,55.47
2019-03-23T15:27:25.902Z,58.77
2019-03-23T15:31:30.647Z,59.30
2019-03-23T15:35:35.406Z,62.17
2019-03-23T15:39:40.161Z,63.90
2019-03-23T15:43:44.895Z,63.60
2019-03-23T15:47:49.655Z,61.53
2019-03-23T15:51:54.412Z,61.03
2019-03-23T15:55:59.168Z,56.80
2019-03-23T16:00:04.079Z,62.03
2019-03-23T16:04:08.849Z,60.97
2019-03-23T16:08:13.578Z,60.30
2019-03-23T16:12:18.344Z,65.83
2019-03-23T16:16:23.163Z,66.43
2019-03-23T16:20:27.919Z,70.83
2019-03-23T16:24:32.697Z,82.33
2019-03-23T16:28:37.431Z,81.93
2019-03-23T16:32:42.195Z,77.23
2019-03-23T16:36:46.960Z,74.83
2019-03-23T16:40:56.380Z,64.73
2019-03-23T16:45:01.144Z,62.57
2019-03-23T16:49:05.891Z,58.50
2019-03-23T16:53:10.651Z,54.43
2019-03-23T16:57:15.411Z,56.83
2019-03-23T17:01:20.246Z,59.97
2019-03-23T17:05:25.192Z,54.37
2019-03-23T17:09:29.965Z,52.23
2019-03-23T17:13:34.769Z,49.07
2019-03-23T17:17:39.528Z,42.83
2019-03-23T17:21:44.347Z,42.80
2019-03-23T17:25:49.111Z,39.87
2019-03-23T17:29:55.071Z,34.97
2019-03-23T17:33:59.858Z,41.53
2019-03-23T17:38:04.962Z,39.80
2019-03-23T17:42:10.104Z,31.73
2019-03-23T17:46:15.424Z,32.40
2019-03-23T17:50:20.532Z,30.00
2019-03-23T17:54:25.571Z,33.60
2019-03-23T17:58:30.823Z,37.40
2019-03-23T18:02:36.089Z,34.60
2019-03-23T18:06:40.067Z,34.07
2019-03-23T18:10:44.844Z,33.87
2019-03-23T18:14:49.578Z,31.23
2019-03-23T18:18:54.350Z,32.83
2019-03-23T18:22:59.570Z,36.47
2019-03-23T18:27:04.922Z,31.17
2019-03-23T18:31:09.867Z,30.27
2019-03-23T18:35:15.325Z,26.77
2019-03-23T18:39:20.474Z,30.07
2019-03-23T18:43:27.821Z,29.63
2019-03-23T18:47:33.368Z,29.63
2019-03-23T18:51:38.450Z,31.07
2019-03-23T18:55:43.551Z,28.27
2019-03-23T18:59:51.568Z,31.90
2019-03-23T19:03:56.769Z,30.83
2019-03-23T19:08:01.610Z,30.47
2019-03-23T19:12:06.606Z,25.97
2019-03-23T19:16:11.671Z,26.77
2019-03-23T19:20:16.435Z,31.37
2019-03-23T19:24:21.230Z,22.67
2019-03-23T19:28:26.374Z,30.70
2019-03-23T19:32:31.148Z,24.77
2019-03-23T19:36:35.968Z,23.60
2019-03-23T19:40:40.711Z,24.33
2019-03-23T19:44:45.462Z,23.17
2019-03-23T19:48:50.263Z,19.43
2019-03-23T19:52:55.014Z,25.17
2019-03-23T19:56:59.996Z,20.77
2019-03-23T20:01:04.973Z,25.50
2019-03-23T20:05:09.849Z,18.80
2019-03-23T20:09:14.620Z,23.33
2019-03-23T20:13:19.779Z,23.23
2019-03-23T20:17:24.703Z,23.50
2019-03-23T20:21:29.646Z,16.10
2019-03-23T20:25:34.795Z,18.57
2019-03-23T20:29:39.503Z,21.97
2019-03-23T20:33:45.044Z,20.40
2019-03-23T20:37:51.391Z,17.87
2019-03-23T20:41:56.765Z,18.57
2019-03-23T20:46:02.132Z,19.33
2019-03-23T20:50:07.272Z,22.73
2019-03-23T20:54:13.746Z,17.57
2019-03-23T20:58:20.608Z,16.50
2019-03-23T21:02:25.642Z,21.60
2019-03-23T21:06:30.346Z,19.20
2019-03-23T21:10:41.062Z,19.30
2019-03-23T21:15:07.048Z,20.23
2019-03-23T21:19:09.251Z,20.83
2019-03-23T21:23:16.178Z,19.13
2019-03-23T21:27:25.133Z,19.07
2019-03-23T21:31:33.395Z,20.87
2019-03-23T21:35:40.786Z,16.97
2019-03-23T21:39:45.771Z,12.67
2019-03-23T21:43:52.289Z,12.73
2019-03-23T21:48:00.111Z,13.30
2019-03-23T21:52:07.114Z,14.40
2019-03-23T21:56:12.791Z,15.03
2019-03-23T22:00:31.861Z,14.43
2019-03-23T22:04:38.581Z,16.20
2019-03-23T22:08:48.949Z,20.27
2019-03-23T22:13:00.231Z,16.87
2019-03-23T22:17:10.753Z,21.63
2019-03-23T22:21:17.233Z,12.73
2019-03-23T22:25:22.680Z,12.10
2019-03-23T22:29:30.521Z,17.43
2019-03-23T22:33:36.031Z,10.90
2019-03-23T22:37:44.372Z,16.80
2019-03-23T22:41:53.057Z,20.87
2019-03-23T22:45:58.191Z,14.13
2019-03-23T22:50:18.608Z,16.87
2019-03-23T22:54:26.659Z,13.43
2019-03-23T22:58:36.731Z,18.67
2019-03-23T23:02:45.491Z,16.80
2019-03-23T23:06:50.223Z,15.37
2019-03-23T23:10:55.218Z,18.50
2019-03-23T23:15:04.888Z,12.80
2019-03-23T23:19:08.285Z,15.33
2019-03-23T23:23:13.484Z,17.53
2019-03-23T23:27:18.232Z,17.83
2019-03-23T23:31:24.119Z,10.97
2019-03-23T23:35:28.887Z,11.73
2019-03-23T23:39:33.723Z,11.50
2019-03-23T23:43:38.627Z,12.13
2019-03-23T23:47:43.412Z,14.97
2019-03-23T23:51:50.360Z,15.27
2019-03-23T23:55:55.399Z,14.70
