createdAt,value
2017-10-07T22:55:45.443Z,18.5
2017-10-07T22:56:13.391Z,18.39
2017-10-07T22:56:42.027Z,18.51
2017-10-07T22:57:10.769Z,18.42
2017-10-07T22:57:38.636Z,18.51
2017-10-07T22:58:06.600Z,18.5
2017-10-07T22:58:35.353Z,18.57
2017-10-07T22:59:04.003Z,18.48
2017-10-07T22:59:32.759Z,18.47
2017-10-07T23:00:01.316Z,18.48
2017-10-07T23:00:30.056Z,18.57
2017-10-07T23:01:00.283Z,18.47
2017-10-07T23:01:28.131Z,18.36
2017-10-07T23:01:56.074Z,18.41
2017-10-07T23:02:24.814Z,18.33
2017-10-07T23:02:52.749Z,18.33
2017-10-07T23:03:20.586Z,18.29
2017-10-07T23:03:48.456Z,18.29
2017-10-07T23:04:17.104Z,18.3
2017-10-07T23:04:44.971Z,18.33
2017-10-07T23:05:14.398Z,18.37
2017-10-07T23:05:42.373Z,18.39
2017-10-07T23:06:11.226Z,18.3
2017-10-07T23:06:39.082Z,18.3
2017-10-07T23:07:07.729Z,18.3
2017-10-07T23:07:35.588Z,18.26
2017-10-07T23:08:03.537Z,18.21
2017-10-07T23:08:31.487Z,18.17
2017-10-07T23:09:00.133Z,18.21
2017-10-07T23:09:28.285Z,18.17
2017-10-07T23:09:57.834Z,18.12
2017-10-07T23:10:25.685Z,18.2
2017-10-07T23:10:54.676Z,18.08
2017-10-07T23:11:23.421Z,18.08
2017-10-07T23:11:52.163Z,18.18
2017-10-07T23:12:21.697Z,18.1
2017-10-07T23:12:49.554Z,18.08
2017-10-07T23:13:17.411Z,18.02
2017-10-07T23:13:46.160Z,17.97
2017-10-07T23:14:14.116Z,17.9
2017-10-07T23:14:42.759Z,17.89
2017-10-07T23:15:11.501Z,17.97
2017-10-07T23:15:39.438Z,17.96
2017-10-07T23:16:07.480Z,17.93
2017-10-07T23:16:35.330Z,17.93
2017-10-07T23:17:03.288Z,17.96
2017-10-07T23:17:31.133Z,17.9
2017-10-07T23:17:59.074Z,17.93
2017-10-07T23:18:26.938Z,17.93
2017-10-07T23:18:54.875Z,17.93
2017-10-07T23:19:22.811Z,17.92
2017-10-07T23:19:50.752Z,18.02
2017-10-07T23:20:19.497Z,18.03
2017-10-07T23:20:48.229Z,18.02
2017-10-07T23:21:16.260Z,17.99
2017-10-07T23:21:44.108Z,18
2017-10-07T23:22:11.983Z,18.07
2017-10-07T23:22:41.511Z,18.02
2017-10-07T23:23:09.463Z,18
2017-10-07T23:23:37.420Z,18.17
2017-10-07T23:24:05.358Z,18.14
2017-10-07T23:24:33.306Z,18.11
2017-10-07T23:25:01.073Z,18.14
2017-10-07T23:25:28.937Z,18.15
2017-10-07T23:25:58.484Z,18.05
2017-10-07T23:26:26.441Z,18.11
2017-10-07T23:26:54.400Z,18.05
2017-10-07T23:27:23.046Z,18.08
2017-10-07T23:27:51.778Z,18.1
2017-10-07T23:28:19.728Z,18.08
2017-10-07T23:28:48.492Z,18.05
2017-10-07T23:29:16.438Z,18.12
2017-10-07T23:29:45.082Z,18.08
2017-10-07T23:30:12.949Z,18.07
2017-10-07T23:30:40.908Z,18.08
2017-10-07T23:31:08.969Z,18.11
2017-10-07T23:31:36.929Z,18.08
2017-10-07T23:32:04.862Z,18.08
2017-10-07T23:32:33.607Z,18.05
2017-10-07T23:33:02.348Z,18.03
2017-10-07T23:33:30.292Z,18.03
2017-10-07T23:33:58.251Z,18.02
2017-10-07T23:35:05.289Z,18.1
2017-10-07T23:35:33.252Z,18.05
2017-10-07T23:36:01.014Z,18.12
2017-10-07T23:36:29.858Z,18.03
2017-10-07T23:36:59.396Z,18.2
2017-10-07T23:37:28.145Z,18.07
2017-10-07T23:37:56.904Z,18.11
2017-10-07T23:38:25.660Z,18.15
2017-10-07T23:38:53.612Z,18.26
2017-10-07T23:39:22.358Z,18.18
2017-10-07T23:39:50.214Z,18.2
2017-10-07T23:40:18.857Z,18.18
2017-10-07T23:40:47.497Z,18.2
2017-10-07T23:41:17.218Z,18.18
2017-10-07T23:41:45.168Z,18.15
2017-10-07T23:42:13.095Z,18.2
2017-10-07T23:42:41.031Z,18.14
2017-10-07T23:43:08.989Z,18.17
2017-10-07T23:43:37.743Z,18.17
2017-10-07T23:44:05.704Z,18.18
2017-10-07T23:44:34.355Z,18.14
2017-10-07T23:45:03.108Z,18.18
2017-10-07T23:45:30.982Z,18.23
2017-10-07T23:45:59.715Z,18.14
2017-10-07T23:46:28.556Z,18.18
2017-10-07T23:46:57.289Z,18.2
2017-10-07T23:47:26.032Z,18.15
2017-10-07T23:47:53.978Z,18.23
2017-10-07T23:48:21.933Z,18.25
2017-10-07T23:48:49.891Z,18.3
2017-10-07T23:49:17.853Z,18.3
2017-10-07T23:49:45.795Z,18.36
2017-10-07T23:50:13.653Z,18.36
2017-10-07T23:50:41.606Z,18.36
2017-10-07T23:51:10.354Z,18.33
2017-10-07T23:51:38.409Z,18.32
2017-10-07T23:52:06.362Z,18.32
2017-10-07T23:52:34.321Z,18.2
2017-10-07T23:53:03.073Z,18.3
2017-10-07T23:53:31.026Z,18.3
2017-10-07T23:53:58.959Z,18.25
2017-10-07T23:54:28.498Z,18.2
2017-10-07T23:55:10.984Z,18.29
2017-10-07T23:55:39.720Z,18.27
2017-10-07T23:56:08.460Z,18.21
2017-10-07T23:56:37.365Z,18.2
2017-10-07T23:57:06.023Z,18.26
2017-10-07T23:57:33.959Z,18.25
2017-10-07T23:58:01.920Z,18.21
2017-10-07T23:58:30.558Z,18.21
2017-10-07T23:58:58.414Z,18.25
2017-10-07T23:59:27.946Z,18.25
2017-10-07T23:59:55.898Z,18.23
