createdAt,value
2022-09-15T00:01:14.406Z,17.11
2022-09-15T00:03:42.546Z,17.04
2022-09-15T00:06:10.833Z,17.04
2022-09-15T00:08:39.390Z,17.04
2022-09-15T00:11:11.459Z,17.02
2022-09-15T00:13:40.476Z,17.06
2022-09-15T00:16:09.572Z,17.05
2022-09-15T00:18:39.757Z,17.02
2022-09-15T00:21:10.801Z,17.06
2022-09-15T00:23:39.715Z,17.04
2022-09-15T00:26:09.840Z,17.04
2022-09-15T00:28:38.091Z,16.96
2022-09-15T00:31:09.132Z,16.84
2022-09-15T00:33:37.219Z,16.78
2022-09-15T00:36:07.187Z,16.76
2022-09-15T00:38:35.840Z,16.70
2022-09-15T00:41:04.336Z,16.65
2022-09-15T00:43:54.611Z,16.68
2022-09-15T00:46:31.288Z,16.59
2022-09-15T00:49:21.599Z,16.57
2022-09-15T00:51:50.560Z,16.65
2022-09-15T00:54:23.615Z,16.48
2022-09-15T00:56:55.325Z,16.44
2022-09-15T00:59:28.271Z,16.51
2022-09-15T01:02:03.248Z,16.50
2022-09-15T01:04:30.956Z,16.57
2022-09-15T01:07:02.539Z,16.54
2022-09-15T01:09:37.996Z,16.57
2022-09-15T01:12:05.675Z,16.62
2022-09-15T01:14:33.625Z,16.59
2022-09-15T01:17:09.785Z,16.50
2022-09-15T01:20:01.951Z,16.50
2022-09-15T01:23:12.999Z,16.49
2022-09-15T01:25:50.440Z,16.61
2022-09-15T01:28:33.421Z,16.56
2022-09-15T01:31:04.413Z,16.61
2022-09-15T01:34:02.429Z,16.49
2022-09-15T01:36:41.991Z,16.46
2022-09-15T01:39:33.088Z,16.46
2022-09-15T01:42:05.048Z,16.53
2022-09-15T01:44:38.152Z,16.57
2022-09-15T01:47:10.072Z,16.57
2022-09-15T01:49:41.826Z,16.59
2022-09-15T01:52:09.161Z,16.53
2022-09-15T01:54:41.920Z,16.65
2022-09-15T01:57:09.395Z,16.54
2022-09-15T01:59:36.890Z,16.48
2022-09-15T02:02:11.417Z,16.63
2022-09-15T02:05:08.108Z,16.52
2022-09-15T02:07:48.203Z,16.37
2022-09-15T02:10:25.515Z,16.48
2022-09-15T02:13:01.571Z,18.05
2022-09-15T02:15:43.028Z,18.56
2022-09-15T02:18:13.864Z,18.57
2022-09-15T02:20:51.944Z,18.64
2022-09-15T02:23:32.584Z,18.35
2022-09-15T02:26:06.577Z,18.60
2022-09-15T02:28:38.668Z,19.09
2022-09-15T02:31:11.807Z,19.15
2022-09-15T02:33:46.518Z,19.15
2022-09-15T02:36:17.844Z,19.08
2022-09-15T02:38:50.193Z,19.14
2022-09-15T02:41:17.587Z,19.18
2022-09-15T02:43:47.170Z,19.28
2022-09-15T02:46:16.125Z,19.19
2022-09-15T02:48:43.421Z,19.23
2022-09-15T02:51:11.153Z,18.71
2022-09-15T02:53:41.467Z,18.89
2022-09-15T02:56:09.261Z,18.95
2022-09-15T02:58:36.815Z,18.71
2022-09-15T03:01:05.745Z,18.81
2022-09-15T03:03:33.764Z,18.93
2022-09-15T03:06:01.399Z,18.84
2022-09-15T03:08:28.899Z,18.60
2022-09-15T03:10:57.560Z,18.41
2022-09-15T03:13:24.768Z,18.57
2022-09-15T03:15:52.268Z,18.82
2022-09-15T03:18:19.623Z,18.81
2022-09-15T03:20:46.948Z,18.60
2022-09-15T03:23:14.320Z,18.98
2022-09-15T03:25:42.117Z,18.58
2022-09-15T03:28:09.407Z,18.58
2022-09-15T03:30:36.726Z,18.90
2022-09-15T03:33:04.033Z,18.63
2022-09-15T03:35:31.307Z,18.60
2022-09-15T03:37:58.686Z,18.02
2022-09-15T03:40:25.992Z,18.31
2022-09-15T03:42:53.662Z,17.88
2022-09-15T03:45:21.507Z,17.81
2022-09-15T03:47:48.961Z,18.06
2022-09-15T03:50:16.529Z,18.04
2022-09-15T03:52:43.853Z,18.19
2022-09-15T03:55:11.132Z,17.70
2022-09-15T03:57:38.788Z,17.62
2022-09-15T04:00:06.926Z,17.88
2022-09-15T04:02:34.335Z,17.86
2022-09-15T04:05:01.669Z,17.77
2022-09-15T04:07:29.038Z,18.10
2022-09-15T04:09:56.717Z,18.18
2022-09-15T04:12:24.240Z,18.01
2022-09-15T04:14:51.654Z,18.06
2022-09-15T04:17:19.162Z,18.27
2022-09-15T04:19:46.584Z,18.23
2022-09-15T04:22:17.869Z,18.14
2022-09-15T04:24:46.087Z,17.98
2022-09-15T04:27:15.582Z,18.32
2022-09-15T04:29:43.959Z,18.30
2022-09-15T04:32:11.786Z,18.23
2022-09-15T04:34:41.556Z,18.84
2022-09-15T04:37:11.321Z,18.81
2022-09-15T04:39:39.194Z,18.65
2022-09-15T04:42:07.232Z,18.80
2022-09-15T04:44:34.503Z,18.90
2022-09-15T04:47:01.883Z,18.94
2022-09-15T04:49:29.195Z,18.93
2022-09-15T04:51:56.558Z,18.98
2022-09-15T04:54:24.010Z,18.86
2022-09-15T04:56:51.358Z,18.94
2022-09-15T04:59:19.044Z,19.21
2022-09-15T05:01:46.845Z,19.11
2022-09-15T05:04:15.048Z,18.84
2022-09-15T05:06:43.619Z,19.15
2022-09-15T05:09:13.494Z,19.39
2022-09-15T05:11:41.547Z,19.33
2022-09-15T05:14:10.702Z,19.06
2022-09-15T05:16:38.399Z,19.03
2022-09-15T05:19:05.959Z,19.36
2022-09-15T05:21:33.381Z,19.63
2022-09-15T05:24:00.736Z,19.83
2022-09-15T05:26:29.444Z,19.95
2022-09-15T05:28:57.982Z,19.90
2022-09-15T05:31:31.283Z,19.94
2022-09-15T05:34:01.037Z,19.80
2022-09-15T05:36:29.001Z,19.65
2022-09-15T05:38:57.357Z,19.95
2022-09-15T05:41:25.850Z,19.85
2022-09-15T05:43:54.859Z,20.28
2022-09-15T05:46:22.506Z,20.38
2022-09-15T05:48:49.872Z,20.61
2022-09-15T05:51:17.193Z,20.44
2022-09-15T05:53:44.652Z,20.37
2022-09-15T05:56:18.258Z,20.59
2022-09-15T05:58:48.939Z,20.29
2022-09-15T06:01:17.377Z,20.34
2022-09-15T06:03:45.479Z,20.53
2022-09-15T06:06:13.324Z,20.48
2022-09-15T06:08:44.441Z,20.92
2022-09-15T06:11:16.107Z,20.80
2022-09-15T06:13:46.966Z,20.92
2022-09-15T06:16:23.748Z,20.83
2022-09-15T06:18:53.220Z,20.96
2022-09-15T06:21:25.891Z,21.10
2022-09-15T06:23:55.085Z,21.00
2022-09-15T06:26:27.191Z,21.41
2022-09-15T06:28:57.506Z,21.47
2022-09-15T06:31:30.551Z,21.22
2022-09-15T06:33:58.613Z,21.16
2022-09-15T06:36:30.277Z,21.42
2022-09-15T06:38:58.640Z,21.71
2022-09-15T06:41:26.521Z,21.65
2022-09-15T06:43:57.193Z,21.50
2022-09-15T06:46:26.532Z,21.47
2022-09-15T06:48:54.422Z,21.36
2022-09-15T06:51:24.739Z,21.41
2022-09-15T06:53:56.294Z,21.32
2022-09-15T06:56:31.683Z,21.38
2022-09-15T06:59:02.625Z,21.33
2022-09-15T07:01:31.898Z,21.56
2022-09-15T07:04:01.323Z,21.62
2022-09-15T07:06:31.427Z,21.70
2022-09-15T07:08:59.250Z,21.71
2022-09-15T07:11:26.627Z,21.73
2022-09-15T07:13:54.022Z,21.79
2022-09-15T07:16:22.036Z,21.87
2022-09-15T07:18:49.459Z,21.96
2022-09-15T07:21:20.923Z,22.11
2022-09-15T07:23:49.418Z,22.13
2022-09-15T07:26:20.470Z,22.23
2022-09-15T07:28:49.292Z,22.36
2022-09-15T07:31:18.948Z,22.52
2022-09-15T07:33:46.515Z,22.61
2022-09-15T07:36:15.179Z,22.63
2022-09-15T07:38:45.036Z,22.68
2022-09-15T07:41:15.016Z,22.72
2022-09-15T07:43:50.064Z,22.78
2022-09-15T07:46:18.871Z,22.94
2022-09-15T07:48:47.805Z,23.00
2022-09-15T07:51:16.743Z,23.11
2022-09-15T07:53:46.406Z,23.24
2022-09-15T07:56:14.113Z,23.39
2022-09-15T07:58:41.459Z,23.48
2022-09-15T08:01:10.394Z,23.72
2022-09-15T08:03:41.761Z,23.83
2022-09-15T08:06:10.682Z,23.90
2022-09-15T08:08:39.434Z,23.99
2022-09-15T08:11:17.695Z,24.02
2022-09-15T08:13:47.303Z,24.07
2022-09-15T08:16:16.935Z,24.21
2022-09-15T08:18:44.684Z,24.20
2022-09-15T08:21:17.208Z,24.33
2022-09-15T08:23:44.982Z,24.45
2022-09-15T08:26:14.435Z,24.65
2022-09-15T08:28:42.554Z,24.73
2022-09-15T08:31:12.782Z,24.85
2022-09-15T08:33:44.767Z,25.08
2022-09-15T08:36:13.637Z,25.32
2022-09-15T08:38:43.054Z,25.52
2022-09-15T08:41:20.541Z,25.66
2022-09-15T08:44:15.604Z,25.86
2022-09-15T08:46:56.873Z,26.22
2022-09-15T08:49:52.709Z,26.62
2022-09-15T08:52:41.111Z,26.98
2022-09-15T08:55:30.358Z,27.12
2022-09-15T08:57:57.753Z,27.27
2022-09-15T09:00:26.395Z,27.43
2022-09-15T09:03:25.409Z,27.62
2022-09-15T09:05:55.568Z,27.86
2022-09-15T09:08:32.304Z,27.94
2022-09-15T09:11:31.743Z,28.00
2022-09-15T09:14:21.394Z,28.16
2022-09-15T09:17:12.384Z,28.27
2022-09-15T09:20:07.699Z,28.37
2022-09-15T09:22:39.413Z,28.44
2022-09-15T09:25:26.617Z,28.50
2022-09-15T09:27:57.005Z,28.60
2022-09-15T09:30:27.396Z,28.45
2022-09-15T09:33:03.532Z,28.30
2022-09-15T09:35:41.888Z,28.35
2022-09-15T09:38:10.568Z,28.37
2022-09-15T09:40:38.886Z,28.34
2022-09-15T09:43:06.565Z,28.23
2022-09-15T09:45:34.395Z,28.25
2022-09-15T09:48:09.425Z,28.41
2022-09-15T09:50:38.107Z,28.48
2022-09-15T09:53:25.108Z,28.63
2022-09-15T09:55:54.772Z,28.74
2022-09-15T09:58:25.305Z,28.85
2022-09-15T10:00:52.853Z,28.89
2022-09-15T10:03:29.427Z,28.93
2022-09-15T10:06:04.640Z,29.04
2022-09-15T10:08:33.585Z,29.08
2022-09-15T10:11:05.520Z,29.23
2022-09-15T10:13:35.699Z,29.23
2022-09-15T10:16:05.980Z,29.22
2022-09-15T10:18:35.382Z,29.14
2022-09-15T10:21:08.813Z,29.24
2022-09-15T10:23:36.698Z,29.34
2022-09-15T10:26:34.370Z,29.33
2022-09-15T10:29:18.003Z,29.38
2022-09-15T10:31:47.891Z,29.44
2022-09-15T10:34:33.678Z,29.47
2022-09-15T10:37:18.666Z,29.26
2022-09-15T10:39:53.909Z,29.05
2022-09-15T10:42:27.100Z,28.88
2022-09-15T10:45:17.857Z,28.89
2022-09-15T10:47:52.963Z,28.73
2022-09-15T10:50:26.377Z,28.64
2022-09-15T10:53:19.618Z,28.46
2022-09-15T10:55:55.963Z,28.46
2022-09-15T10:58:51.959Z,28.53
2022-09-15T11:01:28.131Z,28.65
2022-09-15T11:04:10.308Z,28.85
2022-09-15T11:07:02.411Z,28.77
2022-09-15T11:09:35.095Z,28.60
2022-09-15T11:12:19.867Z,28.50
2022-09-15T11:14:52.868Z,28.26
2022-09-15T11:17:48.832Z,28.32
2022-09-15T11:20:39.420Z,28.24
2022-09-15T11:23:13.556Z,28.26
2022-09-15T11:25:48.635Z,28.26
2022-09-15T11:28:23.463Z,28.40
2022-09-15T11:31:03.152Z,28.65
2022-09-15T11:33:41.771Z,28.88
2022-09-15T11:36:15.677Z,28.88
2022-09-15T11:38:54.562Z,28.87
2022-09-15T11:41:27.804Z,28.91
2022-09-15T11:44:18.465Z,29.11
2022-09-15T11:46:57.913Z,29.16
2022-09-15T11:49:31.408Z,29.33
2022-09-15T11:52:07.927Z,29.34
2022-09-15T11:54:44.898Z,29.41
2022-09-15T11:57:21.193Z,29.36
2022-09-15T12:00:00.744Z,29.31
2022-09-15T12:02:57.261Z,29.27
2022-09-15T12:05:32.911Z,29.26
2022-09-15T12:08:19.169Z,29.31
2022-09-15T12:10:50.627Z,29.27
2022-09-15T12:13:20.413Z,29.14
2022-09-15T12:15:49.688Z,29.03
2022-09-15T12:18:46.910Z,29.01
2022-09-15T12:21:21.727Z,29.03
2022-09-15T12:24:07.651Z,29.13
2022-09-15T12:26:35.617Z,29.11
2022-09-15T12:29:34.271Z,29.15
2022-09-15T12:32:19.590Z,29.30
2022-09-15T12:34:55.868Z,29.15
2022-09-15T12:37:24.836Z,29.13
2022-09-15T12:39:52.649Z,29.04
2022-09-15T12:42:21.434Z,29.11
2022-09-15T12:44:58.315Z,29.18
2022-09-15T12:47:40.046Z,29.12
2022-09-15T12:50:14.457Z,29.09
2022-09-15T12:52:49.029Z,29.12
2022-09-15T12:55:23.714Z,29.09
2022-09-15T12:57:57.732Z,29.08
2022-09-15T13:00:30.791Z,29.11
2022-09-15T13:02:58.663Z,29.15
2022-09-15T13:05:41.650Z,29.06
2022-09-15T13:08:24.293Z,29.07
2022-09-15T13:11:06.716Z,29.19
2022-09-15T13:13:43.969Z,29.12
2022-09-15T13:16:21.858Z,29.17
2022-09-15T13:19:14.149Z,29.21
2022-09-15T13:21:47.147Z,29.17
2022-09-15T13:24:30.775Z,29.21
2022-09-15T13:26:58.955Z,28.97
2022-09-15T13:29:29.640Z,28.88
2022-09-15T13:32:38.692Z,28.67
2022-09-15T13:35:38.755Z,28.42
2022-09-15T13:38:22.052Z,28.25
2022-09-15T13:41:03.025Z,28.17
2022-09-15T13:43:52.326Z,28.11
2022-09-15T13:46:36.453Z,28.19
2022-09-15T13:49:15.799Z,28.37
2022-09-15T13:51:53.204Z,28.34
2022-09-15T13:54:20.893Z,28.40
2022-09-15T13:56:48.243Z,28.33
2022-09-15T13:59:24.742Z,28.30
2022-09-15T14:01:56.369Z,28.25
2022-09-15T14:04:28.299Z,28.17
2022-09-15T14:07:00.969Z,28.07
2022-09-15T14:09:39.912Z,27.97
2022-09-15T14:12:13.453Z,27.83
2022-09-15T14:14:57.302Z,27.77
2022-09-15T14:17:31.564Z,27.74
2022-09-15T14:20:00.870Z,27.69
2022-09-15T14:22:30.831Z,27.59
2022-09-15T14:25:01.008Z,27.56
2022-09-15T14:27:34.727Z,27.49
2022-09-15T14:30:05.382Z,27.50
2022-09-15T14:32:39.674Z,27.46
2022-09-15T14:35:16.019Z,27.44
2022-09-15T14:37:54.518Z,27.48
2022-09-15T14:40:29.563Z,27.47
2022-09-15T14:42:57.865Z,27.42
2022-09-15T14:45:58.290Z,27.40
2022-09-15T14:48:25.552Z,27.29
2022-09-15T14:51:02.282Z,27.29
2022-09-15T14:53:34.126Z,27.23
2022-09-15T14:56:17.187Z,27.18
2022-09-15T14:58:58.681Z,27.10
2022-09-15T15:01:38.049Z,27.04
2022-09-15T15:04:15.692Z,27.03
2022-09-15T15:06:58.143Z,26.98
2022-09-15T15:09:40.599Z,26.97
2022-09-15T15:12:24.265Z,26.99
2022-09-15T15:14:55.816Z,26.91
2022-09-15T15:17:33.959Z,26.87
2022-09-15T15:20:28.925Z,26.85
2022-09-15T15:23:14.509Z,26.77
2022-09-15T15:25:42.326Z,26.76
2022-09-15T15:28:48.175Z,26.73
2022-09-15T15:31:19.553Z,26.69
2022-09-15T15:33:53.184Z,26.68
2022-09-15T15:36:23.287Z,26.60
2022-09-15T15:38:59.059Z,26.58
2022-09-15T15:41:41.281Z,26.57
2022-09-15T15:44:14.842Z,26.55
2022-09-15T15:46:47.839Z,26.63
2022-09-15T15:49:15.821Z,26.63
2022-09-15T15:51:43.125Z,26.59
2022-09-15T15:54:10.974Z,26.58
2022-09-15T15:56:39.150Z,26.58
2022-09-15T15:59:06.737Z,26.55
2022-09-15T16:01:34.280Z,26.52
2022-09-15T16:04:02.020Z,26.48
2022-09-15T16:06:29.538Z,26.43
2022-09-15T16:08:57.880Z,26.35
2022-09-15T16:11:25.450Z,26.28
2022-09-15T16:13:53.511Z,26.20
2022-09-15T16:16:23.971Z,26.15
2022-09-15T16:18:51.588Z,26.12
2022-09-15T16:21:20.392Z,26.06
2022-09-15T16:23:47.843Z,25.99
2022-09-15T16:26:18.499Z,26.02
2022-09-15T16:28:45.736Z,26.02
2022-09-15T16:31:16.122Z,25.92
2022-09-15T16:33:44.001Z,25.87
2022-09-15T16:36:16.545Z,25.83
2022-09-15T16:38:44.983Z,25.80
2022-09-15T16:41:21.142Z,25.76
2022-09-15T16:43:49.363Z,25.69
2022-09-15T16:46:16.877Z,25.67
2022-09-15T16:48:45.243Z,25.65
2022-09-15T16:51:34.498Z,25.65
2022-09-15T16:54:02.071Z,25.62
2022-09-15T16:56:32.190Z,25.56
2022-09-15T16:59:00.682Z,25.57
2022-09-15T17:01:28.212Z,25.54
2022-09-15T17:03:55.633Z,25.51
2022-09-15T17:06:23.469Z,25.44
2022-09-15T17:08:50.785Z,25.44
2022-09-15T17:11:20.528Z,25.45
2022-09-15T17:13:49.419Z,25.43
2022-09-15T17:16:19.004Z,25.42
2022-09-15T17:18:46.472Z,25.36
2022-09-15T17:21:15.915Z,25.35
2022-09-15T17:23:46.164Z,25.40
2022-09-15T17:26:21.100Z,25.50
2022-09-15T17:28:48.678Z,25.45
2022-09-15T17:31:19.155Z,25.35
2022-09-15T17:33:47.047Z,25.27
2022-09-15T17:36:14.760Z,25.18
2022-09-15T17:38:42.261Z,25.14
2022-09-15T17:41:15.357Z,25.06
2022-09-15T17:43:42.988Z,25.04
2022-09-15T17:46:10.808Z,25.04
2022-09-15T17:48:38.370Z,25.03
2022-09-15T17:51:07.174Z,25.03
2022-09-15T17:53:34.543Z,24.99
2022-09-15T17:56:02.246Z,24.99
2022-09-15T17:58:29.916Z,25.03
2022-09-15T18:00:58.115Z,24.98
2022-09-15T18:03:28.860Z,24.93
2022-09-15T18:05:57.637Z,24.90
2022-09-15T18:08:25.589Z,24.95
2022-09-15T18:10:53.586Z,25.00
2022-09-15T18:13:23.663Z,25.02
2022-09-15T18:15:51.319Z,24.94
2022-09-15T18:18:20.918Z,24.89
2022-09-15T18:20:49.032Z,24.85
2022-09-15T18:23:19.585Z,24.82
2022-09-15T18:25:47.756Z,24.81
2022-09-15T18:28:16.654Z,24.78
2022-09-15T18:30:46.652Z,24.77
2022-09-15T18:33:15.352Z,24.74
2022-09-15T18:35:43.451Z,24.73
2022-09-15T18:38:12.002Z,24.68
2022-09-15T18:40:44.307Z,24.65
2022-09-15T18:43:11.817Z,24.65
2022-09-15T18:45:40.377Z,24.61
2022-09-15T18:48:12.003Z,24.63
2022-09-15T18:50:41.809Z,24.65
2022-09-15T18:53:09.898Z,24.53
2022-09-15T18:55:40.524Z,24.53
2022-09-15T18:58:08.333Z,24.51
2022-09-15T19:00:36.114Z,24.49
2022-09-15T19:03:06.527Z,24.52
2022-09-15T19:05:33.878Z,24.51
2022-09-15T19:08:02.226Z,24.46
2022-09-15T19:10:29.731Z,24.34
2022-09-15T19:12:57.184Z,24.29
2022-09-15T19:15:24.859Z,24.29
2022-09-15T19:17:52.416Z,24.27
2022-09-15T19:20:20.102Z,24.23
2022-09-15T19:22:47.642Z,24.18
2022-09-15T19:25:14.994Z,24.11
2022-09-15T19:27:42.915Z,24.09
2022-09-15T19:30:10.892Z,24.02
2022-09-15T19:32:39.880Z,23.98
2022-09-15T19:35:08.713Z,23.89
2022-09-15T19:37:39.188Z,23.78
2022-09-15T19:40:08.771Z,23.75
2022-09-15T19:42:40.757Z,23.63
2022-09-15T19:45:09.869Z,23.54
2022-09-15T19:47:38.353Z,23.49
2022-09-15T19:50:07.566Z,23.40
2022-09-15T19:52:34.951Z,23.48
2022-09-15T19:55:02.288Z,23.57
2022-09-15T19:57:29.715Z,23.48
2022-09-15T19:59:57.009Z,23.49
2022-09-15T20:02:24.291Z,23.49
2022-09-15T20:04:51.606Z,23.54
2022-09-15T20:07:18.888Z,23.47
2022-09-15T20:09:46.194Z,23.42
2022-09-15T20:12:13.582Z,23.48
2022-09-15T20:14:41.362Z,23.49
2022-09-15T20:17:08.664Z,23.41
2022-09-15T20:19:36.524Z,23.39
2022-09-15T20:22:04.591Z,23.42
2022-09-15T20:24:31.874Z,23.46
2022-09-15T20:26:59.223Z,23.54
2022-09-15T20:29:26.681Z,23.61
2022-09-15T20:31:54.078Z,23.58
2022-09-15T20:34:21.362Z,23.64
2022-09-15T20:36:48.691Z,23.60
2022-09-15T20:39:16.703Z,23.60
2022-09-15T20:41:44.008Z,23.61
2022-09-15T20:44:11.320Z,23.55
2022-09-15T20:46:38.717Z,23.54
2022-09-15T20:49:06.822Z,23.46
2022-09-15T20:51:34.378Z,23.45
2022-09-15T20:54:04.223Z,23.43
2022-09-15T20:56:34.373Z,23.41
2022-09-15T20:59:01.702Z,23.36
2022-09-15T21:01:33.627Z,23.22
2022-09-15T21:04:01.051Z,23.17
2022-09-15T21:06:29.161Z,23.08
2022-09-15T21:08:57.715Z,23.13
2022-09-15T21:11:27.016Z,23.14
2022-09-15T21:13:55.653Z,23.11
2022-09-15T21:16:25.404Z,23.10
2022-09-15T21:18:53.428Z,23.07
2022-09-15T21:21:28.265Z,23.01
2022-09-15T21:24:00.615Z,23.00
2022-09-15T21:26:30.825Z,22.98
2022-09-15T21:28:58.108Z,22.97
2022-09-15T21:31:31.779Z,23.02
2022-09-15T21:33:59.718Z,22.98
2022-09-15T21:36:29.062Z,22.94
2022-09-15T21:38:57.942Z,22.80
2022-09-15T21:41:27.811Z,22.77
2022-09-15T21:43:55.800Z,22.80
2022-09-15T21:46:25.360Z,22.75
2022-09-15T21:48:52.956Z,22.72
2022-09-15T21:51:24.651Z,22.74
2022-09-15T21:53:54.081Z,22.67
2022-09-15T21:56:22.704Z,22.72
2022-09-15T21:58:50.042Z,22.76
2022-09-15T22:01:24.642Z,22.66
2022-09-15T22:04:03.761Z,22.71
2022-09-15T22:06:34.250Z,22.66
2022-09-15T22:09:08.002Z,22.67
2022-09-15T22:11:36.301Z,22.71
2022-09-15T22:14:05.328Z,22.74
2022-09-15T22:16:32.744Z,22.64
2022-09-15T22:19:00.040Z,22.68
2022-09-15T22:21:30.142Z,22.70
2022-09-15T22:23:58.603Z,22.73
2022-09-15T22:26:29.080Z,22.73
2022-09-15T22:28:58.726Z,22.75
2022-09-15T22:31:27.443Z,22.77
2022-09-15T22:33:55.349Z,22.68
2022-09-15T22:36:29.759Z,22.65
2022-09-15T22:38:59.274Z,22.68
2022-09-15T22:41:26.514Z,22.73
2022-09-15T22:43:54.046Z,22.67
2022-09-15T22:46:21.382Z,22.65
2022-09-15T22:48:49.352Z,22.56
2022-09-15T22:51:17.361Z,22.46
2022-09-15T22:53:45.009Z,22.40
2022-09-15T22:56:14.895Z,22.37
2022-09-15T22:58:44.138Z,22.47
2022-09-15T23:01:18.697Z,22.57
2022-09-15T23:04:01.667Z,22.65
2022-09-15T23:06:31.559Z,22.70
2022-09-15T23:09:07.048Z,22.80
2022-09-15T23:11:35.678Z,22.83
2022-09-15T23:14:04.587Z,22.81
2022-09-15T23:16:32.021Z,22.75
2022-09-15T23:19:00.600Z,22.66
2022-09-15T23:21:28.019Z,22.66
2022-09-15T23:23:55.431Z,22.58
2022-09-15T23:26:24.313Z,22.53
2022-09-15T23:28:52.088Z,22.56
2022-09-15T23:31:20.348Z,22.68
2022-09-15T23:33:48.821Z,22.71
2022-09-15T23:36:18.419Z,22.75
2022-09-15T23:38:47.261Z,22.78
2022-09-15T23:41:16.286Z,22.75
2022-09-15T23:43:44.086Z,22.66
2022-09-15T23:46:13.177Z,22.57
2022-09-15T23:48:40.701Z,22.48
2022-09-15T23:51:08.303Z,22.43
2022-09-15T23:53:35.693Z,22.42
2022-09-15T23:56:03.203Z,22.40
2022-09-15T23:58:30.594Z,22.39
