createdAt,value
2018-05-29T00:00:00.651Z,18.70
2018-05-29T00:02:27.146Z,18.80
2018-05-29T00:04:53.656Z,18.80
2018-05-29T00:07:20.141Z,18.80
2018-05-29T00:09:47.364Z,18.80
2018-05-29T00:12:13.897Z,18.90
2018-05-29T00:14:40.476Z,18.80
2018-05-29T00:17:07.147Z,18.90
2018-05-29T00:19:34.468Z,18.70
2018-05-29T00:22:01.041Z,18.80
2018-05-29T00:24:28.335Z,18.80
2018-05-29T00:26:54.946Z,18.70
2018-05-29T00:29:21.768Z,18.70
2018-05-29T00:31:49.120Z,18.70
2018-05-29T00:34:17.504Z,18.70
2018-05-29T00:36:44.860Z,18.60
2018-05-29T00:39:11.417Z,18.70
2018-05-29T00:41:38.981Z,18.70
2018-05-29T00:44:05.897Z,18.80
2018-05-29T00:46:32.763Z,18.70
2018-05-29T00:48:59.546Z,18.80
2018-05-29T00:51:27.086Z,18.70
2018-05-29T00:53:53.570Z,18.70
2018-05-29T00:56:20.095Z,18.60
2018-05-29T00:58:46.565Z,18.60
2018-05-29T01:01:13.122Z,18.50
2018-05-29T01:03:40.831Z,18.50
2018-05-29T01:06:08.413Z,18.50
2018-05-29T01:08:36.882Z,18.50
2018-05-29T01:11:04.294Z,18.50
2018-05-29T01:13:31.986Z,18.10
2018-05-29T01:15:58.602Z,18.40
2018-05-29T01:18:25.147Z,18.30
2018-05-29T01:23:43.537Z,18.30
2018-05-29T01:26:11.302Z,18.20
2018-05-29T01:28:37.783Z,18.10
2018-05-29T01:31:04.322Z,18.10
2018-05-29T01:33:30.846Z,18.20
2018-05-29T01:35:57.617Z,18.10
2018-05-29T01:38:24.393Z,17.80
2018-05-29T01:40:50.886Z,17.90
2018-05-29T01:43:17.663Z,17.90
2018-05-29T01:45:44.168Z,17.60
2018-05-29T01:48:10.642Z,17.80
2018-05-29T01:50:37.816Z,17.70
2018-05-29T01:53:04.697Z,17.50
2018-05-29T01:55:31.139Z,17.60
2018-05-29T01:57:58.099Z,17.60
2018-05-29T02:00:24.967Z,17.50
2018-05-29T02:02:51.594Z,17.60
2018-05-29T02:05:18.325Z,17.50
2018-05-29T02:07:44.841Z,17.70
2018-05-29T02:10:11.359Z,17.50
2018-05-29T02:12:38.288Z,17.60
2018-05-29T02:15:04.736Z,17.50
2018-05-29T02:17:31.466Z,17.50
2018-05-29T02:19:59.000Z,17.50
2018-05-29T02:22:26.132Z,17.50
2018-05-29T02:24:52.616Z,17.30
2018-05-29T02:27:19.042Z,17.40
2018-05-29T02:29:46.261Z,17.30
2018-05-29T02:44:13.170Z,17.00
2018-05-29T02:46:39.722Z,17.00
2018-05-29T02:49:06.883Z,17.00
2018-05-29T02:51:34.212Z,17.00
2018-05-29T02:54:01.645Z,17.00
2018-05-29T02:56:28.130Z,16.80
2018-05-29T02:58:56.955Z,17.00
2018-05-29T03:01:23.553Z,17.10
2018-05-29T03:03:51.656Z,17.00
2018-05-29T03:06:18.804Z,17.00
2018-05-29T03:08:45.449Z,17.40
2018-05-29T03:11:12.021Z,17.00
2018-05-29T03:13:39.006Z,17.20
2018-05-29T03:16:06.386Z,17.00
2018-05-29T03:18:33.602Z,17.10
2018-05-29T03:21:00.190Z,17.10
2018-05-29T03:23:26.618Z,17.20
2018-05-29T03:25:53.056Z,17.30
2018-05-29T03:28:20.238Z,17.30
2018-05-29T03:30:46.846Z,17.30
2018-05-29T03:33:14.333Z,17.50
2018-05-29T03:35:40.869Z,17.60
2018-05-29T03:38:07.301Z,17.70
2018-05-29T03:40:33.789Z,17.80
2018-05-29T03:43:00.301Z,17.80
2018-05-29T03:45:26.811Z,17.90
2018-05-29T03:47:53.723Z,17.90
2018-05-29T03:50:20.951Z,17.90
2018-05-29T03:52:48.383Z,18.00
2018-05-29T03:55:15.646Z,18.00
2018-05-29T03:57:42.149Z,18.00
2018-05-29T04:00:11.250Z,18.00
2018-05-29T04:02:38.205Z,18.10
2018-05-29T04:05:04.683Z,18.10
2018-05-29T04:07:31.917Z,18.20
2018-05-29T04:09:59.161Z,18.30
2018-05-29T04:17:22.782Z,18.70
2018-05-29T04:19:50.706Z,18.60
2018-05-29T04:22:17.127Z,18.60
2018-05-29T04:24:43.922Z,18.60
2018-05-29T04:27:11.524Z,18.90
2018-05-29T04:32:06.509Z,19.10
2018-05-29T04:34:33.761Z,19.10
2018-05-29T04:37:01.038Z,19.30
2018-05-29T04:39:28.316Z,19.40
2018-05-29T04:44:24.586Z,19.70
2018-05-29T04:46:51.454Z,19.60
2018-05-29T04:49:19.501Z,19.80
2018-05-29T04:51:46.024Z,19.90
2018-05-29T04:54:13.296Z,20.10
2018-05-29T04:56:40.193Z,20.20
2018-05-29T04:59:06.675Z,20.30
2018-05-29T05:01:34.162Z,20.40
2018-05-29T05:06:29.235Z,20.40
2018-05-29T05:08:56.116Z,20.50
2018-05-29T05:11:23.116Z,20.60
2018-05-29T05:13:50.265Z,20.70
2018-05-29T05:16:17.674Z,20.70
2018-05-29T05:18:44.360Z,20.90
2018-05-29T05:21:11.664Z,20.90
2018-05-29T05:23:39.498Z,20.90
2018-05-29T05:28:35.684Z,20.90
2018-05-29T05:33:37.133Z,21.30
2018-05-29T05:36:06.173Z,21.40
2018-05-29T05:38:34.164Z,21.50
2018-05-29T05:43:29.719Z,21.70
2018-05-29T05:45:56.855Z,21.80
2018-05-29T05:48:24.597Z,21.90
2018-05-29T05:50:52.640Z,21.90
2018-05-29T05:53:22.230Z,22.00
2018-05-29T05:55:54.554Z,22.20
2018-05-29T05:58:22.804Z,22.20
2018-05-29T06:00:49.303Z,22.30
2018-05-29T06:03:15.832Z,22.30
2018-05-29T06:05:42.232Z,22.30
2018-05-29T06:08:10.348Z,22.40
2018-05-29T06:10:37.650Z,22.50
2018-05-29T06:13:05.459Z,22.70
2018-05-29T06:15:32.472Z,22.60
2018-05-29T06:18:00.930Z,22.70
2018-05-29T06:20:28.209Z,22.80
2018-05-29T06:22:54.724Z,22.80
2018-05-29T06:25:22.018Z,22.90
2018-05-29T06:27:50.640Z,23.00
2018-05-29T06:30:17.794Z,23.10
2018-05-29T06:32:44.382Z,23.20
2018-05-29T06:35:12.299Z,23.30
2018-05-29T06:37:39.514Z,23.40
2018-05-29T06:40:06.456Z,23.40
2018-05-29T06:42:36.857Z,23.50
2018-05-29T06:47:32.244Z,23.70
2018-05-29T06:49:59.330Z,23.70
2018-05-29T06:52:27.358Z,23.80
2018-05-29T06:54:54.636Z,23.90
2018-05-29T06:57:21.127Z,23.90
2018-05-29T06:59:47.504Z,24.10
2018-05-29T07:02:13.947Z,24.30
2018-05-29T07:04:40.453Z,24.20
2018-05-29T07:07:08.486Z,24.40
2018-05-29T07:09:35.600Z,24.40
2018-05-29T07:14:30.786Z,24.40
2018-05-29T07:16:57.198Z,24.60
2018-05-29T07:19:23.623Z,24.70
2018-05-29T07:21:51.222Z,24.70
2018-05-29T07:24:21.760Z,24.80
2018-05-29T07:29:16.612Z,24.90
2018-05-29T07:31:43.097Z,25.10
2018-05-29T07:34:09.998Z,25.10
2018-05-29T07:36:36.587Z,25.20
2018-05-29T07:39:04.853Z,25.30
2018-05-29T07:41:31.421Z,25.50
2018-05-29T07:44:00.069Z,25.60
2018-05-29T07:48:55.214Z,25.50
2018-05-29T07:51:22.556Z,25.90
2018-05-29T07:53:50.206Z,25.90
2018-05-29T07:56:17.567Z,25.90
2018-05-29T07:58:44.050Z,26.10
2018-05-29T08:01:10.575Z,26.30
2018-05-29T08:03:37.095Z,26.40
2018-05-29T08:06:04.704Z,26.40
2018-05-29T08:10:59.305Z,26.70
2018-05-29T08:13:25.972Z,26.80
2018-05-29T08:15:53.141Z,26.70
2018-05-29T08:18:19.640Z,26.90
2018-05-29T08:20:46.362Z,27.00
2018-05-29T08:23:13.081Z,27.20
2018-05-29T08:25:39.517Z,28.40
2018-05-29T08:28:06.170Z,29.80
2018-05-29T08:30:34.045Z,30.90
2018-05-29T08:33:02.160Z,31.90
2018-05-29T08:35:29.154Z,32.70
2018-05-29T08:37:55.829Z,33.30
2018-05-29T08:40:22.390Z,33.80
2018-05-29T08:42:49.910Z,33.80
2018-05-29T08:45:17.237Z,33.80
2018-05-29T08:47:44.174Z,33.80
2018-05-29T08:50:10.811Z,34.50
2018-05-29T08:52:39.055Z,34.00
2018-05-29T08:55:05.763Z,34.10
2018-05-29T08:57:32.691Z,34.30
2018-05-29T09:00:01.275Z,34.40
2018-05-29T09:02:28.767Z,34.40
2018-05-29T09:07:23.493Z,34.90
2018-05-29T09:09:50.010Z,35.40
2018-05-29T09:14:46.823Z,35.40
2018-05-29T09:17:13.658Z,36.00
2018-05-29T09:19:40.223Z,36.50
2018-05-29T09:22:06.709Z,36.30
2018-05-29T09:24:33.589Z,36.30
2018-05-29T09:27:00.263Z,35.60
2018-05-29T09:29:27.517Z,35.60
2018-05-29T09:31:54.115Z,35.40
2018-05-29T09:34:22.077Z,35.60
2018-05-29T09:36:48.968Z,36.10
2018-05-29T09:39:16.215Z,36.10
2018-05-29T09:41:43.513Z,35.80
2018-05-29T09:44:10.021Z,36.30
2018-05-29T09:46:36.531Z,36.20
2018-05-29T09:49:03.802Z,36.40
2018-05-29T09:51:30.271Z,36.20
2018-05-29T09:53:56.795Z,36.20
2018-05-29T09:56:23.222Z,36.60
2018-05-29T09:58:51.855Z,37.10
2018-05-29T10:01:19.249Z,37.10
2018-05-29T10:03:46.217Z,37.20
2018-05-29T10:06:12.915Z,37.60
2018-05-29T10:08:40.518Z,37.10
2018-05-29T10:13:36.839Z,37.30
2018-05-29T10:16:05.173Z,36.60
2018-05-29T10:18:33.112Z,36.60
2018-05-29T10:21:01.077Z,37.00
2018-05-29T10:23:29.226Z,37.40
2018-05-29T10:25:55.781Z,37.70
2018-05-29T10:28:22.268Z,37.60
2018-05-29T10:30:50.896Z,37.50
2018-05-29T10:33:18.237Z,37.20
2018-05-29T10:35:44.969Z,36.70
2018-05-29T10:38:11.982Z,37.10
2018-05-29T10:40:39.139Z,37.70
2018-05-29T10:43:06.658Z,36.90
2018-05-29T10:45:34.666Z,37.20
2018-05-29T10:48:02.283Z,37.50
2018-05-29T10:50:28.809Z,37.30
2018-05-29T10:52:55.877Z,38.00
2018-05-29T10:55:22.722Z,37.80
2018-05-29T11:00:20.944Z,38.20
2018-05-29T11:02:47.489Z,38.10
2018-05-29T11:05:14.466Z,37.80
2018-05-29T11:07:41.382Z,37.70
2018-05-29T11:10:08.112Z,38.00
2018-05-29T11:12:35.362Z,37.90
2018-05-29T11:15:02.972Z,38.30
2018-05-29T11:17:30.129Z,38.50
2018-05-29T11:19:57.791Z,38.50
2018-05-29T11:22:24.681Z,38.00
2018-05-29T11:24:59.120Z,38.50
2018-05-29T11:27:25.584Z,38.30
2018-05-29T11:29:53.520Z,38.70
2018-05-29T11:32:21.625Z,38.80
2018-05-29T11:34:48.126Z,38.80
2018-05-29T11:37:15.031Z,39.20
2018-05-29T11:39:41.533Z,39.40
2018-05-29T11:42:07.917Z,39.60
2018-05-29T11:44:34.602Z,39.20
2018-05-29T11:47:01.048Z,39.20
2018-05-29T11:49:27.542Z,39.60
2018-05-29T11:51:53.977Z,38.20
2018-05-29T11:54:21.378Z,38.20
2018-05-29T11:56:49.100Z,37.70
2018-05-29T12:01:44.719Z,37.90
2018-05-29T12:04:11.200Z,37.60
2018-05-29T12:06:37.633Z,38.00
2018-05-29T12:09:05.134Z,38.10
2018-05-29T12:11:31.623Z,38.40
2018-05-29T12:13:58.286Z,38.10
2018-05-29T12:16:26.367Z,37.90
2018-05-29T12:18:53.240Z,38.60
2018-05-29T12:23:48.997Z,38.20
2018-05-29T12:26:15.649Z,37.70
2018-05-29T12:28:42.154Z,37.20
2018-05-29T12:33:37.933Z,38.40
2018-05-29T12:36:04.543Z,38.90
2018-05-29T12:38:30.965Z,38.80
2018-05-29T12:40:57.578Z,38.90
2018-05-29T12:43:24.839Z,38.70
2018-05-29T12:45:51.471Z,38.10
2018-05-29T12:48:18.068Z,38.10
2018-05-29T12:50:44.718Z,37.50
2018-05-29T12:53:11.644Z,37.70
2018-05-29T12:55:38.900Z,38.10
2018-05-29T13:00:35.461Z,38.60
2018-05-29T13:05:30.550Z,38.30
2018-05-29T13:07:57.096Z,38.40
2018-05-29T13:10:23.816Z,39.10
2018-05-29T13:12:50.821Z,39.30
2018-05-29T13:15:17.734Z,39.70
2018-05-29T13:17:45.681Z,38.90
2018-05-29T13:20:13.251Z,38.30
2018-05-29T13:22:46.534Z,38.50
2018-05-29T13:25:14.584Z,39.50
2018-05-29T13:27:41.625Z,39.40
2018-05-29T13:30:09.960Z,39.80
2018-05-29T13:32:38.886Z,39.80
2018-05-29T13:35:05.551Z,38.70
2018-05-29T13:37:32.910Z,38.70
2018-05-29T13:40:00.693Z,39.20
2018-05-29T13:42:28.288Z,39.60
2018-05-29T13:44:55.338Z,39.60
2018-05-29T13:47:26.970Z,39.50
2018-05-29T13:49:53.480Z,39.30
2018-05-29T13:52:20.250Z,38.50
2018-05-29T13:54:46.917Z,38.00
2018-05-29T13:57:13.572Z,37.90
2018-05-29T13:59:40.541Z,38.20
2018-05-29T14:02:06.939Z,38.40
2018-05-29T14:04:33.551Z,38.90
2018-05-29T14:07:01.111Z,39.20
2018-05-29T14:09:29.116Z,39.60
2018-05-29T14:11:55.488Z,39.40
2018-05-29T14:14:21.961Z,39.10
2018-05-29T14:16:48.895Z,38.90
2018-05-29T14:19:15.646Z,39.30
2018-05-29T14:21:42.732Z,39.70
2018-05-29T14:24:10.464Z,39.40
2018-05-29T14:26:36.918Z,38.40
2018-05-29T14:29:03.470Z,37.90
2018-05-29T14:31:30.095Z,37.90
2018-05-29T14:33:57.254Z,37.80
2018-05-29T14:36:23.757Z,37.50
2018-05-29T14:38:50.653Z,37.30
2018-05-29T14:41:18.702Z,37.30
2018-05-29T14:43:45.265Z,37.70
2018-05-29T14:46:12.397Z,38.10
2018-05-29T14:51:09.579Z,37.90
2018-05-29T14:53:39.212Z,37.90
2018-05-29T14:56:06.654Z,37.60
2018-05-29T14:58:33.239Z,36.90
2018-05-29T15:01:01.642Z,37.00
2018-05-29T15:03:28.280Z,37.60
2018-05-29T15:08:25.020Z,37.40
2018-05-29T15:13:20.883Z,37.40
2018-05-29T15:18:16.491Z,37.30
2018-05-29T15:23:11.095Z,37.00
2018-05-29T15:25:37.626Z,36.70
2018-05-29T15:28:04.623Z,36.50
2018-05-29T15:30:42.023Z,36.10
2018-05-29T15:33:09.333Z,35.80
2018-05-29T15:40:33.405Z,35.90
2018-05-29T15:43:00.682Z,35.50
2018-05-29T15:45:27.658Z,35.80
2018-05-29T15:47:54.287Z,35.90
2018-05-29T15:53:04.284Z,36.10
2018-05-29T15:55:31.589Z,35.80
2018-05-29T15:58:00.660Z,36.10
2018-05-29T16:00:27.725Z,36.30
2018-05-29T16:02:54.291Z,36.30
2018-05-29T16:07:50.085Z,35.80
2018-05-29T16:10:18.643Z,35.90
2018-05-29T16:12:45.790Z,35.60
2018-05-29T16:17:43.339Z,35.50
2018-05-29T16:20:12.827Z,35.40
2018-05-29T16:22:39.353Z,35.20
2018-05-29T16:25:06.776Z,34.90
2018-05-29T16:27:34.159Z,34.60
2018-05-29T16:30:02.497Z,34.10
2018-05-29T16:35:00.233Z,34.60
2018-05-29T16:37:27.181Z,34.30
2018-05-29T16:39:54.655Z,34.60
2018-05-29T16:42:21.968Z,34.20
2018-05-29T16:44:50.198Z,34.00
2018-05-29T16:47:16.816Z,33.40
2018-05-29T16:49:43.799Z,33.10
2018-05-29T16:52:12.373Z,33.00
2018-05-29T16:54:39.918Z,32.60
2018-05-29T16:57:06.996Z,32.00
2018-05-29T17:02:03.166Z,32.90
2018-05-29T17:04:31.696Z,32.90
2018-05-29T17:06:58.942Z,33.20
2018-05-29T17:09:25.944Z,32.90
2018-05-29T17:11:52.852Z,32.90
2018-05-29T17:14:19.606Z,32.70
2018-05-29T17:16:50.470Z,32.20
2018-05-29T17:24:15.637Z,31.40
2018-05-29T17:26:43.196Z,31.40
2018-05-29T17:29:10.724Z,31.00
2018-05-29T17:31:38.390Z,30.70
2018-05-29T17:34:05.546Z,30.30
2018-05-29T17:36:32.192Z,30.50
2018-05-29T17:38:58.975Z,30.70
2018-05-29T17:41:26.121Z,30.60
2018-05-29T17:43:53.376Z,30.50
2018-05-29T17:46:19.810Z,30.40
2018-05-29T17:48:46.538Z,30.60
2018-05-29T17:51:13.395Z,30.50
2018-05-29T17:53:41.398Z,29.90
2018-05-29T17:56:08.715Z,29.70
2018-05-29T17:58:36.093Z,29.40
2018-05-29T18:01:03.787Z,29.20
2018-05-29T18:03:31.193Z,29.20
2018-05-29T18:05:58.744Z,29.10
2018-05-29T18:08:28.431Z,28.90
2018-05-29T18:10:58.454Z,29.20
2018-05-29T18:13:25.308Z,28.40
2018-05-29T18:16:04.045Z,28.40
2018-05-29T18:18:39.167Z,28.60
2018-05-29T18:21:06.239Z,28.50
2018-05-29T18:23:33.707Z,28.20
2018-05-29T18:26:00.305Z,27.80
2018-05-29T18:28:27.128Z,27.40
2018-05-29T18:30:53.555Z,27.20
2018-05-29T18:35:51.617Z,26.60
2018-05-29T18:38:19.347Z,26.50
2018-05-29T18:43:15.381Z,26.60
2018-05-29T18:45:45.467Z,26.20
2018-05-29T18:48:14.605Z,26.00
2018-05-29T18:50:47.583Z,25.60
2018-05-29T18:53:14.911Z,25.60
2018-05-29T18:55:41.520Z,25.40
2018-05-29T18:58:08.395Z,24.90
2018-05-29T19:00:35.777Z,24.60
2018-05-29T19:03:02.946Z,24.40
2018-05-29T19:05:29.506Z,24.10
2018-05-29T19:07:56.944Z,23.80
2018-05-29T19:10:24.557Z,23.50
2018-05-29T19:12:53.908Z,23.20
2018-05-29T19:15:20.785Z,22.80
2018-05-29T19:17:49.124Z,22.60
2018-05-29T19:20:15.660Z,22.60
2018-05-29T19:22:43.168Z,22.30
2018-05-29T19:25:09.710Z,22.20
2018-05-29T19:27:37.079Z,22.10
2018-05-29T19:30:04.219Z,21.90
2018-05-29T19:32:36.385Z,21.90
2018-05-29T19:35:05.554Z,21.70
2018-05-29T19:37:32.281Z,21.40
2018-05-29T19:40:01.362Z,21.50
2018-05-29T19:42:28.774Z,21.30
2018-05-29T19:44:55.374Z,21.10
2018-05-29T19:47:24.007Z,21.00
2018-05-29T19:49:51.133Z,20.90
2018-05-29T19:52:17.698Z,20.60
2018-05-29T19:54:44.983Z,20.60
2018-05-29T19:57:11.442Z,20.40
2018-05-29T19:59:39.383Z,20.30
2018-05-29T20:02:06.561Z,20.30
2018-05-29T20:04:35.316Z,20.20
2018-05-29T20:07:03.671Z,20.10
2018-05-29T20:09:32.049Z,20.10
2018-05-29T20:11:58.670Z,20.20
2018-05-29T20:14:25.907Z,19.80
2018-05-29T20:16:52.371Z,19.70
2018-05-29T20:19:19.294Z,19.50
2018-05-29T20:21:45.829Z,19.60
2018-05-29T20:24:12.502Z,19.60
2018-05-29T20:26:39.008Z,19.50
2018-05-29T20:29:05.554Z,19.60
2018-05-29T20:31:32.370Z,19.60
2018-05-29T20:33:59.978Z,19.50
2018-05-29T20:36:27.636Z,19.50
2018-05-29T20:38:54.236Z,19.40
2018-05-29T20:41:22.760Z,19.40
2018-05-29T20:43:49.299Z,19.20
2018-05-29T20:46:16.569Z,19.20
2018-05-29T20:48:44.239Z,19.10
2018-05-29T20:51:12.176Z,19.10
2018-05-29T20:56:11.647Z,19.20
2018-05-29T20:58:38.167Z,19.20
2018-05-29T21:01:04.714Z,18.90
2018-05-29T21:03:31.217Z,18.90
2018-05-29T21:08:26.501Z,18.70
2018-05-29T21:10:53.171Z,18.80
2018-05-29T21:13:22.702Z,18.70
2018-05-29T21:15:49.897Z,18.60
2018-05-29T21:18:17.021Z,18.70
2018-05-29T21:20:43.881Z,18.60
2018-05-29T21:23:10.848Z,18.50
2018-05-29T21:25:38.212Z,18.40
2018-05-29T21:28:04.622Z,18.30
2018-05-29T21:30:32.780Z,18.30
2018-05-29T21:32:59.466Z,18.40
2018-05-29T21:35:26.737Z,18.10
2018-05-29T21:37:53.155Z,18.20
2018-05-29T21:40:19.536Z,18.00
2018-05-29T21:42:46.415Z,17.80
2018-05-29T21:45:13.538Z,17.90
2018-05-29T21:47:40.017Z,17.80
2018-05-29T21:50:06.493Z,17.60
2018-05-29T21:52:32.934Z,17.50
2018-05-29T21:54:59.674Z,17.40
2018-05-29T21:57:26.828Z,17.40
2018-05-29T21:59:53.252Z,17.30
2018-05-29T22:02:21.301Z,17.20
2018-05-29T22:04:47.781Z,17.40
2018-05-29T22:07:14.282Z,17.20
2018-05-29T22:09:40.983Z,17.30
2018-05-29T22:12:07.909Z,17.10
2018-05-29T22:14:34.467Z,17.00
2018-05-29T22:17:01.043Z,17.00
2018-05-29T22:19:27.971Z,17.00
2018-05-29T22:21:55.141Z,16.90
2018-05-29T22:24:21.701Z,16.80
2018-05-29T22:26:49.698Z,16.70
2018-05-29T22:29:16.345Z,16.60
2018-05-29T22:31:43.964Z,16.60
2018-05-29T22:34:10.654Z,17.20
2018-05-29T22:36:37.178Z,16.70
2018-05-29T22:39:04.858Z,16.70
2018-05-29T22:41:32.720Z,17.00
2018-05-29T22:43:59.569Z,16.50
2018-05-29T22:46:26.914Z,16.60
2018-05-29T22:48:54.104Z,16.40
2018-05-29T22:51:20.839Z,16.30
2018-05-29T22:53:47.651Z,16.10
2018-05-29T22:56:15.145Z,16.20
2018-05-29T22:58:41.756Z,16.00
2018-05-29T23:01:09.511Z,15.90
2018-05-29T23:03:37.292Z,15.90
2018-05-29T23:06:05.104Z,15.60
2018-05-29T23:08:33.806Z,15.20
2018-05-29T23:11:00.489Z,15.40
2018-05-29T23:13:27.403Z,15.20
2018-05-29T23:15:54.960Z,15.20
2018-05-29T23:18:22.571Z,15.10
2018-05-29T23:20:49.199Z,15.20
2018-05-29T23:23:17.095Z,15.10
2018-05-29T23:25:43.654Z,15.30
2018-05-29T23:28:10.325Z,15.20
2018-05-29T23:30:37.657Z,15.30
2018-05-29T23:33:04.664Z,15.30
2018-05-29T23:35:31.850Z,15.40
2018-05-29T23:37:59.414Z,15.30
2018-05-29T23:40:26.413Z,15.50
2018-05-29T23:42:53.734Z,15.40
2018-05-29T23:45:20.930Z,15.40
2018-05-29T23:47:47.441Z,15.40
2018-05-29T23:50:13.875Z,15.40
2018-05-29T23:52:41.619Z,15.20
2018-05-29T23:55:08.754Z,15.20
2018-05-29T23:57:35.223Z,15.10
