createdAt,value
2019-04-03T00:00:14.498Z,9.48
2019-04-03T00:02:44.819Z,9.45
2019-04-03T00:05:14.964Z,9.23
2019-04-03T00:07:45.311Z,9.55
2019-04-03T00:10:15.490Z,9.33
2019-04-03T00:12:45.747Z,9.08
2019-04-03T00:15:16.155Z,9.18
2019-04-03T00:17:46.436Z,8.45
2019-04-03T00:20:18.393Z,8.93
2019-04-03T00:22:49.879Z,9.03
2019-04-03T00:25:20.592Z,8.53
2019-04-03T00:27:52.890Z,8.58
2019-04-03T00:30:23.142Z,8.40
2019-04-03T00:32:54.024Z,8.30
2019-04-03T00:35:24.222Z,7.95
2019-04-03T00:37:54.607Z,7.90
2019-04-03T00:40:24.980Z,7.53
2019-04-03T00:42:55.317Z,8.00
2019-04-03T00:45:25.582Z,7.35
2019-04-03T00:47:56.138Z,7.75
2019-04-03T00:50:26.987Z,7.92
2019-04-03T00:52:58.022Z,7.33
2019-04-03T00:55:28.615Z,8.10
2019-04-03T00:57:58.789Z,8.13
2019-04-03T01:00:29.192Z,7.58
2019-04-03T01:02:59.470Z,7.80
2019-04-03T01:05:29.882Z,8.50
2019-04-03T01:08:00.233Z,7.85
2019-04-03T01:10:30.511Z,7.42
2019-04-03T01:13:02.109Z,7.65
2019-04-03T01:15:32.572Z,7.25
2019-04-03T01:18:04.388Z,7.80
2019-04-03T01:20:36.292Z,7.37
2019-04-03T01:23:07.276Z,7.50
2019-04-03T01:25:39.447Z,7.92
2019-04-03T01:28:11.017Z,7.95
2019-04-03T01:30:41.088Z,7.90
2019-04-03T01:33:11.461Z,7.70
2019-04-03T01:35:41.656Z,8.28
2019-04-03T01:38:11.950Z,7.53
2019-04-03T01:40:42.302Z,7.87
2019-04-03T01:43:12.629Z,8.03
2019-04-03T01:45:42.990Z,7.55
2019-04-03T01:48:13.249Z,7.55
2019-04-03T01:50:43.224Z,8.30
2019-04-03T01:53:13.588Z,8.38
2019-04-03T01:55:43.689Z,7.78
2019-04-03T01:58:13.682Z,7.92
2019-04-03T02:00:43.882Z,7.42
2019-04-03T02:03:14.087Z,7.53
2019-04-03T02:05:44.289Z,7.35
2019-04-03T02:08:15.116Z,8.03
2019-04-03T02:10:45.440Z,7.75
2019-04-03T02:13:17.036Z,7.65
2019-04-03T02:15:47.323Z,7.70
2019-04-03T02:18:17.584Z,7.30
2019-04-03T02:20:47.786Z,8.38
2019-04-03T02:23:18.021Z,8.15
2019-04-03T02:25:48.387Z,8.25
2019-04-03T02:28:18.736Z,8.28
2019-04-03T02:30:48.959Z,8.13
2019-04-03T02:33:19.124Z,8.65
2019-04-03T02:35:49.396Z,8.93
2019-04-03T02:38:22.573Z,7.65
2019-04-03T02:40:51.662Z,8.00
2019-04-03T02:43:22.026Z,7.65
2019-04-03T02:45:55.501Z,9.00
2019-04-03T02:48:24.212Z,9.10
2019-04-03T02:50:54.419Z,8.48
2019-04-03T02:53:24.841Z,9.05
2019-04-03T02:55:55.318Z,9.28
2019-04-03T02:58:25.891Z,8.98
2019-04-03T03:04:41.008Z,8.05
2019-04-03T03:07:11.245Z,7.72
2019-04-03T03:09:45.933Z,8.60
2019-04-03T03:12:13.539Z,8.75
2019-04-03T03:14:43.848Z,9.00
2019-04-03T03:17:14.447Z,8.75
2019-04-03T03:19:44.954Z,8.65
2019-04-03T03:22:17.987Z,9.15
2019-04-03T03:24:47.432Z,8.88
2019-04-03T03:27:20.369Z,8.50
2019-04-03T03:29:50.414Z,9.50
2019-04-03T03:32:29.052Z,8.63
2019-04-03T03:35:05.522Z,8.98
2019-04-03T03:37:24.479Z,9.45
2019-04-03T03:39:54.846Z,9.90
2019-04-03T03:42:27.941Z,9.53
2019-04-03T03:44:57.354Z,9.25
2019-04-03T03:47:27.388Z,8.08
2019-04-03T03:49:57.633Z,8.25
2019-04-03T03:52:27.627Z,9.15
2019-04-03T03:54:57.967Z,9.08
2019-04-03T03:57:28.043Z,10.05
2019-04-03T03:59:58.475Z,9.50
2019-04-03T04:02:29.449Z,10.05
2019-04-03T04:04:59.733Z,10.25
2019-04-03T04:07:30.140Z,9.90
2019-04-03T04:10:00.379Z,10.68
2019-04-03T04:12:30.785Z,9.98
2019-04-03T04:15:01.465Z,11.18
2019-04-03T04:17:31.455Z,11.25
2019-04-03T04:20:05.120Z,10.58
2019-04-03T04:22:33.788Z,10.90
2019-04-03T04:25:05.692Z,10.05
2019-04-03T04:27:38.827Z,12.98
2019-04-03T04:30:07.666Z,10.72
2019-04-03T04:32:38.495Z,11.00
2019-04-03T04:35:10.724Z,10.38
2019-04-03T04:37:40.832Z,11.20
2019-04-03T04:40:13.852Z,11.30
2019-04-03T04:42:44.240Z,11.53
2019-04-03T04:45:14.479Z,13.75
2019-04-03T04:47:46.409Z,12.63
2019-04-03T04:50:24.298Z,11.18
2019-04-03T04:52:54.570Z,10.55
2019-04-03T04:55:30.818Z,12.85
2019-04-03T04:58:01.066Z,12.25
2019-04-03T05:00:31.489Z,12.33
2019-04-03T05:03:02.335Z,14.18
2019-04-03T05:05:32.478Z,13.62
2019-04-03T05:08:02.761Z,12.73
2019-04-03T05:10:32.925Z,13.10
2019-04-03T05:13:02.980Z,13.43
2019-04-03T05:15:33.496Z,11.78
2019-04-03T05:18:03.475Z,11.75
2019-04-03T05:20:33.633Z,10.50
2019-04-03T05:23:03.811Z,10.50
2019-04-03T05:25:34.309Z,11.12
2019-04-03T05:28:04.872Z,11.10
2019-04-03T05:30:37.879Z,11.38
2019-04-03T05:33:10.646Z,11.85
2019-04-03T05:35:40.268Z,12.93
2019-04-03T05:38:10.520Z,12.28
2019-04-03T05:40:43.618Z,12.58
2019-04-03T05:43:13.909Z,11.45
2019-04-03T05:45:44.214Z,11.57
2019-04-03T05:48:17.726Z,12.40
2019-04-03T05:50:46.212Z,11.78
2019-04-03T05:53:16.203Z,12.82
2019-04-03T05:55:46.229Z,12.25
2019-04-03T05:58:16.708Z,12.28
2019-04-03T06:00:46.943Z,12.58
2019-04-03T06:03:17.125Z,12.33
2019-04-03T06:05:47.312Z,11.78
2019-04-03T06:08:19.334Z,11.90
2019-04-03T06:10:52.586Z,13.00
2019-04-03T06:13:22.617Z,11.20
2019-04-03T06:15:53.735Z,11.83
2019-04-03T06:18:25.782Z,12.53
2019-04-03T06:20:56.025Z,13.15
2019-04-03T06:23:26.397Z,13.03
2019-04-03T06:25:56.574Z,11.70
2019-04-03T06:28:26.871Z,11.88
2019-04-03T06:30:57.129Z,11.57
2019-04-03T06:33:27.289Z,12.18
2019-04-03T06:35:57.606Z,12.88
2019-04-03T06:38:28.072Z,14.33
2019-04-03T06:40:58.564Z,13.22
2019-04-03T06:43:30.433Z,12.25
2019-04-03T06:46:00.981Z,11.97
2019-04-03T06:48:31.231Z,12.90
2019-04-03T06:51:01.531Z,12.65
2019-04-03T06:53:31.947Z,12.63
2019-04-03T06:56:02.332Z,12.37
2019-04-03T06:58:37.996Z,13.00
2019-04-03T07:01:04.286Z,12.35
2019-04-03T07:03:35.076Z,11.75
2019-04-03T07:06:05.477Z,11.95
2019-04-03T07:08:38.095Z,12.28
2019-04-03T07:11:07.560Z,12.15
2019-04-03T07:13:37.833Z,11.97
2019-04-03T07:16:08.268Z,12.47
2019-04-03T07:18:38.577Z,13.55
2019-04-03T07:21:08.920Z,11.48
2019-04-03T07:23:39.314Z,11.63
2019-04-03T07:26:09.500Z,12.47
2019-04-03T07:28:41.491Z,11.18
2019-04-03T07:31:11.618Z,10.88
2019-04-03T07:33:41.828Z,11.75
2019-04-03T07:36:12.291Z,11.20
2019-04-03T07:38:42.649Z,11.63
2019-04-03T07:41:13.074Z,11.95
2019-04-03T07:43:43.621Z,11.43
2019-04-03T07:46:14.005Z,12.55
2019-04-03T07:48:45.677Z,13.20
2019-04-03T07:51:16.138Z,13.03
2019-04-03T07:53:46.613Z,13.53
2019-04-03T07:56:16.852Z,13.10
2019-04-03T07:58:47.193Z,14.03
2019-04-03T08:01:18.811Z,14.68
2019-04-03T08:03:51.730Z,14.58
2019-04-03T08:06:21.329Z,15.28
2019-04-03T08:09:05.597Z,14.47
2019-04-03T08:11:24.732Z,14.70
2019-04-03T08:13:56.051Z,15.13
2019-04-03T08:16:26.416Z,14.78
2019-04-03T08:18:56.592Z,15.38
2019-04-03T08:21:28.023Z,14.68
2019-04-03T08:23:58.617Z,14.60
2019-04-03T08:26:28.895Z,15.03
2019-04-03T08:29:01.780Z,15.10
2019-04-03T08:31:31.135Z,15.10
2019-04-03T08:34:09.398Z,14.75
2019-04-03T08:36:33.253Z,14.07
2019-04-03T08:39:04.703Z,15.48
2019-04-03T08:41:36.932Z,14.73
2019-04-03T08:44:08.424Z,14.50
2019-04-03T08:46:39.140Z,13.65
2019-04-03T08:49:09.499Z,14.45
2019-04-03T08:51:39.966Z,14.28
2019-04-03T08:54:11.271Z,13.70
2019-04-03T08:56:41.748Z,15.40
2019-04-03T08:59:13.495Z,15.20
2019-04-03T09:01:44.077Z,14.68
2019-04-03T09:04:14.856Z,15.08
2019-04-03T09:06:45.831Z,15.25
2019-04-03T09:09:16.135Z,15.13
2019-04-03T09:11:46.127Z,16.05
2019-04-03T09:14:19.212Z,14.85
2019-04-03T09:16:48.658Z,15.55
2019-04-03T09:19:18.963Z,14.65
2019-04-03T09:21:51.065Z,15.18
2019-04-03T09:24:21.037Z,15.65
2019-04-03T09:26:51.349Z,15.05
2019-04-03T09:29:21.491Z,14.90
2019-04-03T09:31:52.502Z,15.20
2019-04-03T09:34:23.268Z,15.90
2019-04-03T09:36:54.163Z,16.95
2019-04-03T09:39:26.858Z,16.17
2019-04-03T09:41:56.899Z,16.32
2019-04-03T09:44:27.423Z,12.00
2019-04-03T09:46:57.674Z,11.30
2019-04-03T09:49:27.841Z,11.55
2019-04-03T09:51:58.019Z,12.25
2019-04-03T09:54:28.781Z,11.57
2019-04-03T09:57:04.458Z,11.20
2019-04-03T09:59:31.882Z,13.95
2019-04-03T10:02:02.251Z,13.50
2019-04-03T10:04:33.202Z,15.55
2019-04-03T10:07:03.553Z,17.20
2019-04-03T10:09:33.630Z,16.40
2019-04-03T10:12:03.912Z,15.13
2019-04-03T10:14:34.430Z,14.70
2019-04-03T10:17:06.236Z,14.87
2019-04-03T10:19:36.107Z,15.60
2019-04-03T10:22:06.583Z,12.70
2019-04-03T10:24:36.606Z,12.63
2019-04-03T10:27:07.147Z,14.33
2019-04-03T10:29:37.648Z,12.68
2019-04-03T10:32:08.103Z,12.60
2019-04-03T10:34:38.152Z,12.93
2019-04-03T10:37:08.437Z,11.90
2019-04-03T10:39:41.981Z,12.75
2019-04-03T10:42:10.376Z,9.95
2019-04-03T10:44:40.678Z,9.60
2019-04-03T10:47:12.020Z,11.18
2019-04-03T10:49:42.086Z,12.55
2019-04-03T10:52:13.355Z,11.18
2019-04-03T10:54:44.216Z,9.65
2019-04-03T10:57:14.448Z,8.90
2019-04-03T10:59:47.925Z,9.35
2019-04-03T11:02:18.538Z,9.50
2019-04-03T11:04:48.748Z,10.50
2019-04-03T11:07:19.123Z,9.23
2019-04-03T11:09:49.374Z,10.50
2019-04-03T11:12:20.177Z,11.00
2019-04-03T11:14:50.617Z,9.93
2019-04-03T11:17:21.016Z,10.38
2019-04-03T11:19:51.086Z,9.28
2019-04-03T11:22:21.253Z,10.20
2019-04-03T11:24:55.169Z,10.85
2019-04-03T11:27:40.424Z,10.65
2019-04-03T11:29:57.316Z,10.85
2019-04-03T11:32:27.549Z,9.75
2019-04-03T11:34:57.532Z,11.33
2019-04-03T11:37:27.819Z,11.12
2019-04-03T11:40:04.225Z,10.40
2019-04-03T11:42:30.513Z,10.18
2019-04-03T11:45:04.112Z,10.50
2019-04-03T11:47:32.746Z,11.28
2019-04-03T11:50:03.263Z,10.55
2019-04-03T11:52:33.455Z,10.93
2019-04-03T11:55:03.787Z,8.93
2019-04-03T11:57:34.075Z,11.10
2019-04-03T12:00:07.591Z,10.80
2019-04-03T12:02:39.053Z,11.25
2019-04-03T12:05:09.943Z,9.95
2019-04-03T12:07:40.269Z,10.32
2019-04-03T12:10:10.626Z,10.98
2019-04-03T12:12:42.098Z,9.53
2019-04-03T12:15:15.695Z,12.80
2019-04-03T12:17:44.751Z,7.15
2019-04-03T12:20:16.334Z,6.72
2019-04-03T12:22:46.753Z,9.40
2019-04-03T12:25:17.319Z,7.50
2019-04-03T12:27:47.789Z,5.87
2019-04-03T12:30:18.240Z,6.12
2019-04-03T12:32:50.176Z,8.93
2019-04-03T12:35:20.703Z,6.45
2019-04-03T12:37:51.265Z,5.67
2019-04-03T12:40:21.890Z,4.97
2019-04-03T12:42:52.373Z,8.10
2019-04-03T12:45:24.245Z,9.15
2019-04-03T12:47:54.575Z,9.93
2019-04-03T12:50:27.927Z,9.68
2019-04-03T12:52:56.613Z,7.78
2019-04-03T12:55:26.936Z,5.10
2019-04-03T12:57:57.409Z,4.05
2019-04-03T13:00:27.945Z,3.98
2019-04-03T13:02:58.561Z,3.60
2019-04-03T13:05:28.788Z,4.35
2019-04-03T13:07:59.957Z,4.12
2019-04-03T13:10:41.442Z,4.08
2019-04-03T13:13:02.583Z,4.12
2019-04-03T13:15:32.868Z,3.58
2019-04-03T13:18:03.367Z,3.70
2019-04-03T13:20:35.842Z,3.67
2019-04-03T13:23:05.731Z,3.75
2019-04-03T13:25:35.950Z,3.60
2019-04-03T13:28:06.254Z,3.40
2019-04-03T13:30:36.802Z,3.65
2019-04-03T13:33:07.845Z,4.20
2019-04-03T13:35:38.299Z,3.37
2019-04-03T13:38:08.578Z,3.20
2019-04-03T13:40:39.220Z,3.30
2019-04-03T13:43:09.530Z,3.33
2019-04-03T13:45:40.015Z,3.60
2019-04-03T13:48:13.468Z,3.20
2019-04-03T13:50:45.054Z,3.85
2019-04-03T13:53:14.792Z,3.35
2019-04-03T13:55:45.091Z,3.00
2019-04-03T13:58:15.519Z,3.25
2019-04-03T14:00:59.021Z,3.00
2019-04-03T14:03:20.353Z,3.27
2019-04-03T14:05:51.147Z,3.85
2019-04-03T14:08:21.369Z,2.87
2019-04-03T14:10:51.613Z,3.12
2019-04-03T14:13:21.960Z,3.20
2019-04-03T14:15:54.745Z,2.62
2019-04-03T14:18:23.837Z,3.15
2019-04-03T14:20:55.992Z,3.10
2019-04-03T14:23:27.509Z,2.98
2019-04-03T14:26:06.172Z,2.70
2019-04-03T14:28:34.665Z,3.10
2019-04-03T14:31:11.720Z,3.20
2019-04-03T14:36:12.641Z,2.65
2019-04-03T14:38:43.575Z,2.77
2019-04-03T14:41:13.637Z,2.72
2019-04-03T14:43:43.955Z,3.30
2019-04-03T14:46:17.289Z,2.77
2019-04-03T14:48:45.889Z,2.62
2019-04-03T14:51:16.008Z,3.05
2019-04-03T14:53:46.030Z,2.92
2019-04-03T14:56:18.568Z,2.72
2019-04-03T14:58:48.513Z,2.98
2019-04-03T15:01:19.808Z,2.60
2019-04-03T15:03:50.232Z,2.72
2019-04-03T15:06:20.209Z,3.02
2019-04-03T15:08:50.277Z,2.45
2019-04-03T15:11:21.794Z,2.55
2019-04-03T15:13:51.945Z,2.40
2019-04-03T15:16:22.234Z,2.40
2019-04-03T15:18:52.506Z,2.27
2019-04-03T15:21:23.758Z,2.22
2019-04-03T15:23:54.894Z,2.33
2019-04-03T15:26:25.077Z,2.45
2019-04-03T15:28:55.294Z,2.60
2019-04-03T15:31:25.507Z,2.67
2019-04-03T15:33:56.264Z,2.52
2019-04-03T15:36:30.071Z,2.30
2019-04-03T15:39:00.208Z,1.98
2019-04-03T15:41:33.146Z,2.40
2019-04-03T15:44:01.972Z,2.45
2019-04-03T15:46:34.186Z,2.50
2019-04-03T15:49:04.246Z,2.30
2019-04-03T15:51:34.433Z,2.33
2019-04-03T15:54:04.419Z,2.75
2019-04-03T15:56:34.601Z,2.35
2019-04-03T15:59:05.119Z,2.35
2019-04-03T16:01:37.117Z,2.40
2019-04-03T16:04:07.024Z,2.02
2019-04-03T16:06:37.293Z,2.50
2019-04-03T16:09:09.082Z,2.27
2019-04-03T16:11:39.457Z,2.00
2019-04-03T16:14:09.514Z,2.37
2019-04-03T16:16:39.487Z,2.08
2019-04-03T16:19:11.001Z,2.37
2019-04-03T16:21:41.473Z,2.05
2019-04-03T16:24:13.278Z,2.15
2019-04-03T16:26:43.070Z,2.40
2019-04-03T16:29:13.078Z,2.37
2019-04-03T16:31:43.083Z,2.67
2019-04-03T16:34:13.706Z,2.50
2019-04-03T16:37:03.399Z,2.10
2019-04-03T16:39:33.703Z,1.90
2019-04-03T16:42:03.798Z,2.10
2019-04-03T16:44:34.002Z,1.77
2019-04-03T16:47:04.140Z,2.45
2019-04-03T16:49:34.122Z,2.20
2019-04-03T16:52:05.579Z,2.17
2019-04-03T16:54:38.860Z,2.30
2019-04-03T16:57:09.131Z,2.00
2019-04-03T16:59:39.322Z,2.10
2019-04-03T17:02:09.968Z,2.00
2019-04-03T17:04:40.087Z,2.08
2019-04-03T17:07:10.259Z,1.82
2019-04-03T17:09:40.435Z,2.20
2019-04-03T17:12:10.913Z,2.17
2019-04-03T17:14:41.024Z,2.02
2019-04-03T17:17:14.097Z,2.33
2019-04-03T17:19:43.359Z,1.95
2019-04-03T17:22:14.156Z,1.87
2019-04-03T17:24:48.558Z,1.90
2019-04-03T17:27:15.793Z,1.55
2019-04-03T17:29:47.194Z,1.80
2019-04-03T17:32:17.352Z,1.70
2019-04-03T17:34:47.562Z,1.47
2019-04-03T17:37:20.335Z,1.55
2019-04-03T17:39:52.266Z,1.87
2019-04-03T17:42:21.391Z,1.70
2019-04-03T17:44:51.681Z,2.10
2019-04-03T17:47:21.631Z,1.80
2019-04-03T17:49:51.616Z,1.80
2019-04-03T17:52:21.751Z,1.70
2019-04-03T17:54:51.963Z,1.75
2019-04-03T17:57:21.959Z,1.80
2019-04-03T17:59:52.074Z,2.00
2019-04-03T18:02:22.826Z,1.50
2019-04-03T18:04:53.884Z,1.55
2019-04-03T18:07:24.034Z,1.62
2019-04-03T18:09:54.081Z,1.80
2019-04-03T18:12:24.114Z,1.95
2019-04-03T18:14:55.701Z,1.80
2019-04-03T18:17:25.916Z,1.80
2019-04-03T18:19:55.964Z,1.35
2019-04-03T18:22:26.018Z,2.00
2019-04-03T18:24:56.371Z,1.60
2019-04-03T18:27:26.741Z,1.57
2019-04-03T18:29:56.916Z,1.67
2019-04-03T18:32:29.742Z,1.65
2019-04-03T18:34:59.624Z,1.75
2019-04-03T18:37:29.697Z,1.80
2019-04-03T18:39:59.733Z,1.40
2019-04-03T18:42:29.867Z,1.37
2019-04-03T18:44:59.952Z,1.62
2019-04-03T18:47:40.461Z,1.42
2019-04-03T18:50:03.674Z,1.52
2019-04-03T18:52:33.663Z,1.57
2019-04-03T18:55:03.783Z,1.20
2019-04-03T18:57:33.749Z,1.30
2019-04-03T19:00:04.399Z,1.30
2019-04-03T19:02:35.130Z,1.50
2019-04-03T19:05:08.782Z,1.40
2019-04-03T19:07:37.473Z,1.20
2019-04-03T19:10:08.013Z,1.50
2019-04-03T19:12:38.151Z,1.30
2019-04-03T19:15:08.526Z,0.98
2019-04-03T19:17:38.573Z,1.27
2019-04-03T19:20:11.433Z,1.40
2019-04-03T19:22:41.743Z,1.32
2019-04-03T19:25:11.781Z,1.20
2019-04-03T19:27:41.817Z,1.22
2019-04-03T19:30:11.922Z,1.50
2019-04-03T19:32:43.254Z,1.20
2019-04-03T19:35:14.679Z,1.65
2019-04-03T19:37:45.315Z,1.47
2019-04-03T19:40:15.495Z,1.80
2019-04-03T19:42:45.519Z,1.40
2019-04-03T19:45:15.509Z,1.20
2019-04-03T19:47:45.527Z,1.07
2019-04-03T19:50:15.780Z,1.20
2019-04-03T19:52:45.817Z,1.10
2019-04-03T19:55:16.040Z,1.00
2019-04-03T19:57:46.112Z,0.80
2019-04-03T20:00:18.457Z,0.88
2019-04-03T20:02:48.577Z,1.10
2019-04-03T20:05:19.462Z,1.00
2019-04-03T20:07:49.576Z,0.88
2019-04-03T20:10:19.822Z,0.80
2019-04-03T20:12:49.989Z,1.00
2019-04-03T20:15:22.528Z,0.88
2019-04-03T20:17:54.520Z,1.00
2019-04-03T20:20:23.912Z,1.07
2019-04-03T20:22:53.969Z,0.80
2019-04-03T20:25:24.378Z,0.80
2019-04-03T20:27:56.933Z,1.10
2019-04-03T20:30:26.374Z,0.80
2019-04-03T20:32:56.400Z,1.00
2019-04-03T20:35:26.764Z,0.90
2019-04-03T20:37:57.619Z,0.80
2019-04-03T20:40:27.729Z,0.85
2019-04-03T20:42:57.748Z,0.93
2019-04-03T20:45:27.933Z,0.90
2019-04-03T20:47:58.024Z,0.88
2019-04-03T20:50:28.332Z,0.75
2019-04-03T20:53:01.078Z,0.70
2019-04-03T20:55:31.065Z,0.70
2019-04-03T20:58:01.092Z,0.88
2019-04-03T21:00:31.095Z,1.00
2019-04-03T21:03:01.333Z,0.88
2019-04-03T21:05:31.616Z,0.75
2019-04-03T21:08:01.866Z,0.80
2019-04-03T21:10:32.130Z,0.70
2019-04-03T21:13:02.530Z,1.07
2019-04-03T21:15:32.538Z,0.60
2019-04-03T21:18:02.792Z,0.80
2019-04-03T21:20:32.955Z,0.65
2019-04-03T21:23:03.782Z,0.80
2019-04-03T21:25:36.130Z,0.62
2019-04-03T21:28:06.661Z,0.93
2019-04-03T21:30:36.936Z,0.82
2019-04-03T21:33:07.115Z,0.90
2019-04-03T21:35:37.482Z,0.70
2019-04-03T21:38:10.636Z,1.02
2019-04-03T21:40:39.337Z,0.70
2019-04-03T21:43:09.387Z,0.90
2019-04-03T21:45:39.601Z,1.00
2019-04-03T21:48:09.850Z,0.90
2019-04-03T21:50:40.063Z,0.75
2019-04-03T21:53:10.340Z,0.80
2019-04-03T21:55:40.493Z,0.95
2019-04-03T21:58:10.690Z,0.88
2019-04-03T22:01:19.896Z,1.05
2019-04-03T22:03:52.713Z,0.93
2019-04-03T22:06:23.077Z,0.90
2019-04-03T22:08:53.093Z,0.88
2019-04-03T22:11:23.273Z,0.85
2019-04-03T22:13:53.482Z,1.15
2019-04-03T22:16:23.737Z,1.17
2019-04-03T22:18:54.929Z,0.98
2019-04-03T22:21:25.935Z,1.10
2019-04-03T22:23:55.910Z,0.95
2019-04-03T22:26:26.264Z,1.20
2019-04-03T22:28:56.490Z,1.10
2019-04-03T22:31:26.744Z,0.80
2019-04-03T22:33:58.821Z,1.07
2019-04-03T22:36:29.085Z,1.07
2019-04-03T22:38:59.055Z,1.10
2019-04-03T22:41:29.065Z,0.90
2019-04-03T22:43:59.372Z,1.27
2019-04-03T22:46:29.529Z,0.90
2019-04-03T22:49:00.564Z,1.02
2019-04-03T22:51:30.929Z,1.20
2019-04-03T22:54:01.212Z,1.35
2019-04-03T22:56:31.420Z,1.17
2019-04-03T22:59:01.651Z,1.00
2019-04-03T23:01:31.952Z,1.00
2019-04-03T23:04:04.947Z,1.00
2019-04-03T23:06:34.204Z,0.90
2019-04-03T23:09:05.932Z,1.22
2019-04-03T23:11:36.365Z,0.90
2019-04-03T23:14:07.454Z,1.00
2019-04-03T23:16:37.883Z,1.02
2019-04-03T23:19:08.177Z,1.05
2019-04-03T23:21:38.499Z,1.30
2019-04-03T23:24:08.684Z,0.80
2019-04-03T23:26:38.933Z,1.10
2019-04-03T23:29:09.367Z,1.20
2019-04-03T23:31:39.692Z,1.05
2019-04-03T23:34:10.068Z,1.05
2019-04-03T23:36:40.140Z,1.20
2019-04-03T23:39:10.414Z,1.17
2019-04-03T23:41:40.404Z,1.35
2019-04-03T23:44:11.075Z,1.32
2019-04-03T23:46:41.922Z,1.10
2019-04-03T23:49:12.200Z,1.17
2019-04-03T23:51:42.422Z,1.30
2019-04-03T23:54:12.644Z,1.20
2019-04-03T23:56:44.038Z,1.10
2019-04-03T23:59:14.043Z,1.15
