createdAt,value
2017-08-26T00:03:00.057Z,99.90
2017-08-26T00:07:47.009Z,99.90
2017-08-26T00:12:33.631Z,99.90
2017-08-26T00:17:20.363Z,99.90
2017-08-26T00:22:07.042Z,99.90
2017-08-26T00:26:53.737Z,99.90
2017-08-26T00:31:40.395Z,99.90
2017-08-26T00:36:27.048Z,99.90
2017-08-26T00:41:13.719Z,99.90
2017-08-26T00:46:00.457Z,99.90
2017-08-26T00:50:47.188Z,99.90
2017-08-26T00:55:33.949Z,99.90
2017-08-26T01:00:20.603Z,99.90
2017-08-26T01:05:07.241Z,99.90
2017-08-26T01:09:53.884Z,99.90
2017-08-26T01:14:40.528Z,99.90
2017-08-26T01:19:27.173Z,99.90
2017-08-26T01:24:13.838Z,99.90
2017-08-26T01:29:00.492Z,99.90
2017-08-26T01:33:47.138Z,99.90
2017-08-26T01:38:33.833Z,99.90
2017-08-26T01:43:20.821Z,99.90
2017-08-26T01:48:07.484Z,99.90
2017-08-26T01:52:54.283Z,99.90
2017-08-26T01:57:40.916Z,99.90
2017-08-26T02:02:27.613Z,99.90
2017-08-26T02:07:14.407Z,99.90
2017-08-26T02:12:01.215Z,99.90
2017-08-26T02:16:47.939Z,99.90
2017-08-26T02:21:34.925Z,99.90
2017-08-26T02:26:21.817Z,99.90
2017-08-26T02:31:08.553Z,99.90
2017-08-26T02:35:55.233Z,99.90
2017-08-26T02:40:42.025Z,99.90
2017-08-26T02:45:28.756Z,99.90
2017-08-26T02:50:15.757Z,99.90
2017-08-26T02:55:02.407Z,99.90
2017-08-26T02:59:49.069Z,99.90
2017-08-26T03:04:35.756Z,99.90
2017-08-26T03:09:22.447Z,99.90
2017-08-26T03:14:09.193Z,99.90
2017-08-26T03:18:55.853Z,99.90
2017-08-26T03:23:42.617Z,99.90
2017-08-26T03:28:29.254Z,99.90
2017-08-26T03:33:16.243Z,99.90
2017-08-26T03:38:02.997Z,99.90
2017-08-26T03:42:49.741Z,99.90
2017-08-26T03:47:36.426Z,99.90
2017-08-26T03:52:23.131Z,99.90
2017-08-26T03:57:09.774Z,99.90
2017-08-26T04:01:56.481Z,99.90
2017-08-26T04:06:43.159Z,99.90
2017-08-26T04:11:30.183Z,99.90
2017-08-26T04:16:16.825Z,99.90
2017-08-26T04:21:03.500Z,99.90
2017-08-26T04:25:50.153Z,99.90
2017-08-26T04:30:36.834Z,99.90
2017-08-26T04:35:23.454Z,99.90
2017-08-26T04:40:10.128Z,99.90
2017-08-26T04:44:57.084Z,99.90
2017-08-26T04:49:43.734Z,99.90
2017-08-26T04:54:30.402Z,99.90
2017-08-26T04:59:17.089Z,99.90
2017-08-26T05:04:03.801Z,99.90
2017-08-26T05:08:50.420Z,99.90
2017-08-26T05:13:37.912Z,99.90
2017-08-26T05:18:24.636Z,99.90
2017-08-26T05:23:11.306Z,99.90
2017-08-26T05:27:57.969Z,99.90
2017-08-26T05:32:44.823Z,99.90
2017-08-26T05:37:31.484Z,99.90
2017-08-26T05:42:18.175Z,99.90
2017-08-26T05:47:04.833Z,99.90
2017-08-26T05:51:51.827Z,99.90
2017-08-26T05:56:38.469Z,99.90
2017-08-26T06:01:25.633Z,99.90
2017-08-26T06:06:12.425Z,99.90
2017-08-26T06:10:59.196Z,99.90
2017-08-26T06:15:45.890Z,99.90
2017-08-26T06:20:32.553Z,99.90
2017-08-26T06:25:19.241Z,99.90
2017-08-26T06:30:06.198Z,99.90
2017-08-26T06:34:52.845Z,99.90
2017-08-26T06:39:39.973Z,99.90
2017-08-26T06:44:27.425Z,99.90
2017-08-26T06:49:14.053Z,99.90
2017-08-26T06:54:00.740Z,99.90
2017-08-26T06:58:47.664Z,99.90
2017-08-26T07:03:34.310Z,99.90
2017-08-26T07:08:21.279Z,99.90
2017-08-26T07:13:07.869Z,99.90
2017-08-26T07:17:54.505Z,99.90
2017-08-26T07:22:41.150Z,99.90
2017-08-26T07:27:27.773Z,99.90
2017-08-26T07:32:14.480Z,99.90
2017-08-26T07:37:01.104Z,99.80
2017-08-26T07:41:48.163Z,98.40
2017-08-26T07:46:34.817Z,98.90
2017-08-26T07:51:21.461Z,97.60
2017-08-26T07:56:08.165Z,97.50
2017-08-26T08:00:54.833Z,98.90
2017-08-26T08:05:41.482Z,96.80
2017-08-26T08:10:28.187Z,95.70
2017-08-26T08:15:14.805Z,95.60
2017-08-26T08:20:01.790Z,94.10
2017-08-26T08:24:48.496Z,92.40
2017-08-26T08:29:35.168Z,92.70
2017-08-26T08:34:21.813Z,90.20
2017-08-26T08:39:08.480Z,87.20
2017-08-26T08:43:55.177Z,83.20
2017-08-26T08:48:41.846Z,75.90
2017-08-26T08:53:28.779Z,73.20
2017-08-26T08:58:15.398Z,74.00
2017-08-26T09:03:02.016Z,73.60
2017-08-26T09:07:48.729Z,70.50
2017-08-26T09:12:35.411Z,67.50
2017-08-26T09:17:22.295Z,71.60
2017-08-26T09:22:09.024Z,72.20
2017-08-26T09:26:55.775Z,67.70
2017-08-26T09:31:42.439Z,69.20
2017-08-26T09:36:29.555Z,69.70
2017-08-26T09:41:16.201Z,66.90
2017-08-26T09:46:03.129Z,67.80
2017-08-26T09:50:49.753Z,68.70
2017-08-26T09:55:36.815Z,64.80
2017-08-26T10:00:23.432Z,67.30
2017-08-26T10:05:10.194Z,66.40
2017-08-26T10:09:56.937Z,66.60
2017-08-26T10:14:43.769Z,64.70
2017-08-26T10:19:30.409Z,63.80
2017-08-26T10:24:17.028Z,62.50
2017-08-26T10:29:03.725Z,62.00
2017-08-26T10:33:50.774Z,58.70
2017-08-26T10:38:37.413Z,59.70
2017-08-26T10:43:25.259Z,59.40
2017-08-26T10:48:11.900Z,58.30
2017-08-26T10:52:58.546Z,58.10
2017-08-26T10:57:45.200Z,59.80
2017-08-26T11:02:31.835Z,57.00
2017-08-26T11:07:18.841Z,53.90
2017-08-26T11:12:05.541Z,53.90
2017-08-26T11:16:52.473Z,54.50
2017-08-26T11:21:39.142Z,55.60
2017-08-26T11:26:25.808Z,52.50
2017-08-26T11:31:12.578Z,47.50
2017-08-26T11:35:59.233Z,50.40
2017-08-26T11:40:45.987Z,51.80
2017-08-26T11:45:32.669Z,51.30
2017-08-26T11:50:19.570Z,50.70
2017-08-26T11:55:06.246Z,47.20
2017-08-26T11:59:53.357Z,46.50
2017-08-26T12:04:40.455Z,47.10
2017-08-26T12:09:27.385Z,48.00
2017-08-26T12:14:14.060Z,49.00
2017-08-26T12:19:00.723Z,46.00
2017-08-26T12:23:47.740Z,48.50
2017-08-26T12:28:34.413Z,49.00
2017-08-26T12:33:21.117Z,48.60
2017-08-26T12:38:07.792Z,48.60
2017-08-26T12:42:54.612Z,46.60
2017-08-26T12:47:41.293Z,49.40
2017-08-26T12:52:28.289Z,50.40
2017-08-26T12:57:14.983Z,51.30
2017-08-26T13:02:01.650Z,54.30
2017-08-26T13:06:49.024Z,54.50
2017-08-26T13:11:35.744Z,54.40
2017-08-26T13:16:22.430Z,58.30
2017-08-26T13:21:09.072Z,57.90
2017-08-26T13:25:55.720Z,58.50
2017-08-26T13:30:42.370Z,58.70
2017-08-26T13:35:29.120Z,57.40
2017-08-26T13:40:15.756Z,59.70
2017-08-26T13:45:02.448Z,60.90
2017-08-26T13:49:49.407Z,57.30
2017-08-26T13:54:36.072Z,57.20
2017-08-26T13:59:22.743Z,59.10
2017-08-26T14:04:09.413Z,57.00
2017-08-26T14:08:56.150Z,60.00
2017-08-26T14:13:42.821Z,59.90
2017-08-26T14:18:29.884Z,61.30
2017-08-26T14:23:16.568Z,60.70
2017-08-26T14:28:03.208Z,61.30
2017-08-26T14:32:49.983Z,58.10
2017-08-26T14:37:36.796Z,60.20
2017-08-26T14:42:23.485Z,59.80
2017-08-26T14:47:10.191Z,60.50
2017-08-26T14:51:56.908Z,60.10
2017-08-26T14:56:43.589Z,59.60
2017-08-26T15:01:30.600Z,59.20
2017-08-26T15:06:17.359Z,61.80
2017-08-26T15:11:04.052Z,60.00
2017-08-26T15:15:50.750Z,56.60
2017-08-26T15:20:37.393Z,64.50
2017-08-26T15:25:24.037Z,59.80
2017-08-26T15:30:10.711Z,58.60
2017-08-26T15:34:57.666Z,63.90
2017-08-26T15:39:44.319Z,63.20
2017-08-26T15:44:30.978Z,62.10
2017-08-26T15:49:17.654Z,60.00
2017-08-26T15:54:05.074Z,59.60
2017-08-26T15:58:51.738Z,59.70
2017-08-26T16:03:38.388Z,59.50
2017-08-26T16:08:25.330Z,59.10
2017-08-26T16:13:11.966Z,59.80
2017-08-26T16:17:58.649Z,63.20
2017-08-26T16:22:45.299Z,66.10
2017-08-26T16:27:32.137Z,63.90
2017-08-26T16:32:19.437Z,63.40
2017-08-26T16:37:06.450Z,66.70
2017-08-26T16:41:53.124Z,68.30
2017-08-26T16:46:39.786Z,70.70
2017-08-26T16:51:26.448Z,72.50
2017-08-26T16:56:13.133Z,73.50
2017-08-26T17:01:00.098Z,74.10
2017-08-26T17:05:46.706Z,75.30
2017-08-26T17:10:33.370Z,76.20
2017-08-26T17:15:20.022Z,82.50
2017-08-26T17:20:07.080Z,83.30
2017-08-26T17:24:53.745Z,83.40
2017-08-26T17:29:40.521Z,81.70
2017-08-26T17:34:27.196Z,85.40
2017-08-26T17:39:14.073Z,89.50
2017-08-26T17:44:00.776Z,90.50
2017-08-26T17:48:47.811Z,90.20
2017-08-26T17:53:34.578Z,91.50
2017-08-26T17:58:21.332Z,91.80
2017-08-26T18:03:08.090Z,93.60
2017-08-26T18:07:54.733Z,93.50
2017-08-26T18:12:41.391Z,93.50
2017-08-26T18:17:28.098Z,93.20
2017-08-26T18:22:14.797Z,94.90
2017-08-26T18:27:01.984Z,95.00
2017-08-26T18:31:48.693Z,95.90
2017-08-26T18:36:35.392Z,96.50
2017-08-26T18:41:22.083Z,97.40
2017-08-26T18:46:08.704Z,97.90
2017-08-26T18:50:55.693Z,98.50
2017-08-26T18:55:42.345Z,98.70
2017-08-26T19:00:29.032Z,98.90
2017-08-26T19:05:15.715Z,99.20
2017-08-26T19:10:02.422Z,99.50
2017-08-26T19:14:49.117Z,98.80
2017-08-26T19:19:36.165Z,98.10
2017-08-26T19:24:22.874Z,97.80
2017-08-26T19:29:09.618Z,91.00
2017-08-26T19:33:56.413Z,90.10
2017-08-26T19:38:43.165Z,90.00
2017-08-26T19:43:30.374Z,89.40
2017-08-26T19:48:17.138Z,87.90
2017-08-26T19:53:04.151Z,86.00
2017-08-26T19:57:50.858Z,83.70
2017-08-26T20:02:37.643Z,82.20
2017-08-26T20:07:24.321Z,80.50
2017-08-26T20:12:11.081Z,82.10
2017-08-26T20:16:57.782Z,83.00
2017-08-26T20:21:44.565Z,79.40
2017-08-26T20:26:31.611Z,78.80
2017-08-26T20:31:18.355Z,79.50
2017-08-26T20:36:05.003Z,78.90
2017-08-26T20:40:51.650Z,81.40
2017-08-26T20:45:38.468Z,83.00
2017-08-26T20:50:25.167Z,84.50
2017-08-26T20:55:11.836Z,84.80
2017-08-26T20:59:58.517Z,86.30
2017-08-26T21:04:45.705Z,89.00
2017-08-26T21:09:32.386Z,90.40
2017-08-26T21:14:19.067Z,91.40
2017-08-26T21:19:06.071Z,91.90
2017-08-26T21:23:52.774Z,92.00
2017-08-26T21:28:39.447Z,91.80
2017-08-26T21:33:26.136Z,92.10
2017-08-26T21:38:12.778Z,91.70
2017-08-26T21:42:59.429Z,92.00
2017-08-26T21:47:46.411Z,91.60
2017-08-26T21:52:33.816Z,92.40
2017-08-26T21:57:20.471Z,92.40
2017-08-26T22:02:07.191Z,93.00
2017-08-26T22:06:53.884Z,93.30
2017-08-26T22:11:40.557Z,93.30
2017-08-26T22:16:27.260Z,93.70
2017-08-26T22:21:13.943Z,93.90
2017-08-26T22:26:00.994Z,93.70
2017-08-26T22:30:47.669Z,94.10
2017-08-26T22:35:34.442Z,94.50
2017-08-26T22:40:21.182Z,94.20
2017-08-26T22:45:07.861Z,94.50
2017-08-26T22:49:54.509Z,95.00
2017-08-26T22:54:41.595Z,94.90
2017-08-26T22:59:28.222Z,95.10
2017-08-26T23:04:14.837Z,95.30
2017-08-26T23:09:01.515Z,95.40
2017-08-26T23:13:48.179Z,95.70
2017-08-26T23:18:34.927Z,95.80
2017-08-26T23:23:21.629Z,96.60
2017-08-26T23:28:08.250Z,96.00
2017-08-26T23:32:55.207Z,96.50
2017-08-26T23:37:41.937Z,96.60
2017-08-26T23:42:28.648Z,96.70
2017-08-26T23:47:15.305Z,97.30
2017-08-26T23:52:08.927Z,97.50
2017-08-26T23:56:55.550Z,97.90
