createdAt,value
2019-03-06T00:00:51.528Z,-8.20
2019-03-06T00:03:24.235Z,-8.10
2019-03-06T00:05:59.359Z,-8.20
2019-03-06T00:08:31.826Z,-8.20
2019-03-06T00:11:03.304Z,-8.10
2019-03-06T00:13:33.271Z,-8.20
2019-03-06T00:16:03.599Z,-8.20
2019-03-06T00:18:34.831Z,-8.30
2019-03-06T00:21:07.103Z,-8.30
2019-03-06T00:23:43.327Z,-8.40
2019-03-06T00:26:18.947Z,-8.40
2019-03-06T00:28:51.422Z,-8.50
2019-03-06T00:31:27.458Z,-8.50
2019-03-06T00:34:03.143Z,-8.50
2019-03-06T00:36:41.444Z,-8.50
2019-03-06T00:39:15.519Z,-8.60
2019-03-06T00:41:51.326Z,-8.60
2019-03-06T00:44:27.268Z,-8.60
2019-03-06T00:47:02.016Z,-8.60
2019-03-06T00:49:36.134Z,-8.60
2019-03-06T00:52:07.967Z,-8.60
2019-03-06T00:54:42.814Z,-8.70
2019-03-06T00:57:12.887Z,-8.80
2019-03-06T00:59:45.438Z,-8.90
2019-03-06T01:02:18.177Z,-8.90
2019-03-06T01:04:51.491Z,-9.00
2019-03-06T01:07:26.567Z,-9.00
2019-03-06T01:09:56.903Z,-9.00
2019-03-06T01:12:29.468Z,-9.00
2019-03-06T01:15:03.417Z,-9.10
2019-03-06T01:17:38.119Z,-9.20
2019-03-06T01:20:14.082Z,-9.20
2019-03-06T01:22:47.999Z,-9.20
2019-03-06T01:25:21.482Z,-9.30
2019-03-06T01:27:55.390Z,-9.30
2019-03-06T01:30:27.747Z,-9.30
2019-03-06T01:33:10.120Z,-9.30
2019-03-06T01:36:05.971Z,-9.30
2019-03-06T01:39:06.840Z,-9.30
2019-03-06T01:41:45.759Z,-9.30
2019-03-06T01:44:26.759Z,-9.30
2019-03-06T01:46:59.167Z,-9.40
2019-03-06T01:49:32.414Z,-9.40
2019-03-06T01:52:06.377Z,-9.50
2019-03-06T01:54:38.398Z,-9.50
2019-03-06T01:57:10.727Z,-9.50
2019-03-06T01:59:43.619Z,-9.60
2019-03-06T02:02:13.611Z,-9.60
2019-03-06T02:04:43.338Z,-9.60
2019-03-06T02:07:16.388Z,-9.60
2019-03-06T02:09:48.344Z,-9.60
2019-03-06T02:12:19.691Z,-9.70
2019-03-06T02:14:52.234Z,-9.70
2019-03-06T02:17:25.124Z,-9.60
2019-03-06T02:19:59.334Z,-9.60
2019-03-06T02:22:32.159Z,-9.60
2019-03-06T02:25:08.832Z,-9.60
2019-03-06T02:27:44.353Z,-9.60
2019-03-06T02:30:19.170Z,-9.50
2019-03-06T02:32:51.538Z,-9.40
2019-03-06T02:35:25.998Z,-9.40
2019-03-06T02:37:59.011Z,-9.40
2019-03-06T02:40:32.837Z,-9.50
2019-03-06T02:43:06.609Z,-9.40
2019-03-06T02:45:39.846Z,-9.50
2019-03-06T02:48:14.851Z,-9.50
2019-03-06T02:50:50.349Z,-9.50
2019-03-06T02:53:24.268Z,-9.50
2019-03-06T02:55:55.463Z,-9.50
2019-03-06T02:58:34.816Z,-9.50
2019-03-06T03:01:26.216Z,-9.50
2019-03-06T03:04:20.060Z,-9.50
2019-03-06T03:06:59.359Z,-9.40
2019-03-06T03:09:32.128Z,-9.40
2019-03-06T03:12:06.116Z,-9.40
2019-03-06T03:14:39.903Z,-9.40
2019-03-06T03:17:14.533Z,-9.50
2019-03-06T03:19:50.344Z,-9.50
2019-03-06T03:22:24.031Z,-9.50
2019-03-06T03:24:57.263Z,-9.50
2019-03-06T03:27:29.471Z,-9.50
2019-03-06T03:30:03.493Z,-9.60
2019-03-06T03:32:35.475Z,-9.60
2019-03-06T03:35:09.695Z,-9.60
2019-03-06T03:37:41.931Z,-9.60
2019-03-06T03:40:15.512Z,-9.60
2019-03-06T03:42:49.223Z,-9.60
2019-03-06T03:45:22.561Z,-9.60
2019-03-06T03:47:54.979Z,-9.60
2019-03-06T03:50:30.243Z,-9.50
2019-03-06T03:53:03.458Z,-9.50
2019-03-06T03:55:38.241Z,-9.40
2019-03-06T03:58:12.979Z,-9.50
2019-03-06T04:00:46.861Z,-9.60
2019-03-06T04:03:21.122Z,-9.60
2019-03-06T04:05:54.015Z,-9.60
2019-03-06T04:08:26.474Z,-9.60
2019-03-06T04:11:00.352Z,-9.60
2019-03-06T04:13:32.106Z,-9.70
2019-03-06T04:16:05.003Z,-9.60
2019-03-06T04:18:37.932Z,-9.60
2019-03-06T04:21:12.583Z,-9.60
2019-03-06T04:23:46.211Z,-9.50
2019-03-06T04:26:20.448Z,-9.50
2019-03-06T04:28:56.031Z,-9.50
2019-03-06T04:31:28.707Z,-9.50
2019-03-06T04:34:02.813Z,-9.40
2019-03-06T04:36:33.323Z,-9.40
2019-03-06T04:39:08.615Z,-9.30
2019-03-06T04:41:41.343Z,-9.20
2019-03-06T04:44:19.240Z,-9.10
2019-03-06T04:46:50.513Z,-9.00
2019-03-06T04:49:23.461Z,-8.90
2019-03-06T04:51:55.935Z,-8.90
2019-03-06T04:54:30.879Z,-8.80
2019-03-06T04:57:07.055Z,-8.70
2019-03-06T04:59:37.282Z,-8.60
2019-03-06T05:02:07.546Z,-8.60
2019-03-06T05:04:38.119Z,-8.50
2019-03-06T05:07:08.763Z,-8.50
2019-03-06T05:09:39.141Z,-8.40
2019-03-06T05:12:10.478Z,-8.20
2019-03-06T05:14:49.744Z,-8.10
2019-03-06T05:17:37.639Z,-8.10
2019-03-06T05:20:12.062Z,-8.00
2019-03-06T05:22:45.126Z,-7.90
2019-03-06T05:25:19.042Z,-7.80
2019-03-06T05:27:55.167Z,-7.80
2019-03-06T05:30:30.291Z,-7.70
2019-03-06T05:33:06.527Z,-7.70
2019-03-06T05:36:30.343Z,-7.60
2019-03-06T05:39:17.951Z,-7.60
2019-03-06T05:41:50.195Z,-7.40
2019-03-06T05:44:24.945Z,-7.40
2019-03-06T05:47:00.932Z,-7.30
2019-03-06T05:49:34.020Z,-7.20
2019-03-06T05:52:08.911Z,-7.20
2019-03-06T05:54:44.978Z,-7.10
2019-03-06T05:57:19.135Z,-7.10
2019-03-06T05:59:53.857Z,-7.10
2019-03-06T06:02:27.989Z,-7.00
2019-03-06T06:05:01.719Z,-7.00
2019-03-06T06:07:34.330Z,-6.90
2019-03-06T06:10:08.158Z,-6.90
2019-03-06T06:12:41.535Z,-6.80
2019-03-06T06:15:16.224Z,-6.80
2019-03-06T06:17:46.282Z,-6.70
2019-03-06T06:20:16.498Z,-6.50
2019-03-06T06:22:54.989Z,-6.50
2019-03-06T06:25:25.355Z,-6.40
2019-03-06T06:27:58.243Z,-6.40
2019-03-06T06:30:28.260Z,-6.30
2019-03-06T06:33:01.446Z,-6.20
2019-03-06T06:35:34.631Z,-6.10
2019-03-06T06:38:08.398Z,-6.00
2019-03-06T06:40:42.672Z,-5.90
2019-03-06T06:43:15.907Z,-5.80
2019-03-06T06:45:50.723Z,-5.70
2019-03-06T06:48:27.939Z,-5.60
2019-03-06T06:51:18.219Z,-5.40
2019-03-06T06:54:47.659Z,-5.30
2019-03-06T06:57:57.246Z,-5.20
2019-03-06T07:01:32.161Z,-5.00
2019-03-06T07:05:01.067Z,-4.80
2019-03-06T07:07:49.394Z,-4.70
2019-03-06T07:10:56.190Z,-4.50
2019-03-06T07:14:29.579Z,-4.40
2019-03-06T07:17:57.891Z,-4.30
2019-03-06T07:21:01.747Z,-4.20
2019-03-06T07:23:44.750Z,-4.10
2019-03-06T07:26:37.831Z,-3.90
2019-03-06T07:29:19.743Z,-3.80
2019-03-06T07:32:14.655Z,-3.70
2019-03-06T07:35:40.835Z,-3.60
2019-03-06T07:38:13.919Z,-3.50
2019-03-06T07:41:16.085Z,-3.40
2019-03-06T07:43:57.667Z,-3.30
2019-03-06T07:47:23.338Z,-3.20
2019-03-06T07:50:47.744Z,-3.20
2019-03-06T07:54:19.146Z,-3.00
2019-03-06T07:57:13.586Z,-2.90
2019-03-06T07:59:46.699Z,-2.70
2019-03-06T08:02:32.547Z,-2.70
2019-03-06T08:05:14.336Z,-2.60
2019-03-06T08:07:48.968Z,-2.60
2019-03-06T08:10:28.929Z,-2.50
2019-03-06T08:13:14.439Z,-2.40
2019-03-06T08:15:52.772Z,-2.30
2019-03-06T08:18:42.479Z,-2.20
2019-03-06T08:21:35.007Z,-2.10
2019-03-06T08:24:33.670Z,-2.10
2019-03-06T08:27:07.683Z,-2.20
2019-03-06T08:29:45.030Z,-2.10
2019-03-06T08:32:30.127Z,-2.10
2019-03-06T08:35:01.710Z,-2.10
2019-03-06T08:37:32.352Z,-2.10
2019-03-06T08:40:06.112Z,-2.00
2019-03-06T08:42:37.703Z,-1.90
2019-03-06T08:45:13.855Z,-1.90
2019-03-06T08:48:06.951Z,-1.90
2019-03-06T08:50:47.405Z,-1.90
2019-03-06T08:53:39.551Z,-1.90
2019-03-06T08:56:49.603Z,-1.90
2019-03-06T08:59:29.509Z,-1.90
2019-03-06T09:02:20.515Z,-1.90
2019-03-06T09:05:24.783Z,-1.90
2019-03-06T09:08:18.221Z,-1.90
2019-03-06T09:11:03.024Z,-1.90
2019-03-06T09:13:56.331Z,-1.80
2019-03-06T09:16:45.763Z,-1.80
2019-03-06T09:19:35.999Z,-1.80
2019-03-06T09:22:26.017Z,-1.70
2019-03-06T09:25:20.127Z,-1.60
2019-03-06T09:28:15.843Z,-1.50
2019-03-06T09:31:06.199Z,-1.40
2019-03-06T09:33:54.531Z,-1.30
2019-03-06T09:36:36.496Z,-1.20
2019-03-06T09:39:20.971Z,-1.10
2019-03-06T09:42:18.579Z,-1.10
2019-03-06T09:44:56.270Z,-1.00
2019-03-06T09:47:59.240Z,-0.90
2019-03-06T09:50:41.554Z,-0.80
2019-03-06T09:53:37.474Z,-0.70
2019-03-06T09:56:31.368Z,-0.70
2019-03-06T09:59:15.971Z,-0.60
2019-03-06T10:02:06.518Z,-0.60
2019-03-06T10:05:00.774Z,-0.60
2019-03-06T10:07:55.713Z,-0.60
2019-03-06T10:10:57.046Z,-0.50
2019-03-06T10:13:42.243Z,-0.50
2019-03-06T10:16:32.647Z,-0.50
2019-03-06T10:19:25.250Z,-0.50
2019-03-06T10:21:59.147Z,-0.40
2019-03-06T10:24:31.937Z,-0.50
2019-03-06T10:27:05.055Z,-0.40
2019-03-06T10:29:40.510Z,-0.40
2019-03-06T10:32:15.811Z,-0.40
2019-03-06T10:34:50.238Z,-0.40
2019-03-06T10:37:22.499Z,-0.50
2019-03-06T10:39:57.568Z,-0.40
2019-03-06T10:42:30.399Z,-0.40
2019-03-06T10:45:02.783Z,-0.40
2019-03-06T10:47:35.201Z,-0.40
2019-03-06T10:50:09.475Z,-0.30
2019-03-06T10:52:43.620Z,-0.20
2019-03-06T10:55:13.754Z,-0.20
2019-03-06T10:57:43.790Z,-0.10
2019-03-06T11:00:19.726Z,0.10
2019-03-06T11:02:56.771Z,0.10
2019-03-06T11:05:31.325Z,0.20
2019-03-06T11:08:03.455Z,0.10
2019-03-06T11:10:38.089Z,0.20
2019-03-06T11:13:15.557Z,0.30
2019-03-06T11:15:55.426Z,0.30
2019-03-06T11:18:22.342Z,0.30
2019-03-06T11:20:56.042Z,0.30
2019-03-06T11:23:28.770Z,0.30
2019-03-06T11:26:02.072Z,0.50
2019-03-06T11:28:34.974Z,0.50
2019-03-06T11:31:11.646Z,0.50
2019-03-06T11:33:45.471Z,0.60
2019-03-06T11:36:17.090Z,0.70
2019-03-06T11:38:49.380Z,0.80
2019-03-06T11:41:22.341Z,0.90
2019-03-06T11:43:55.778Z,1.00
2019-03-06T11:46:30.494Z,1.00
2019-03-06T11:49:02.691Z,0.90
2019-03-06T11:51:34.438Z,0.90
2019-03-06T11:54:05.186Z,1.00
2019-03-06T11:56:39.142Z,0.90
2019-03-06T11:59:13.866Z,1.00
2019-03-06T12:04:19.710Z,1.20
2019-03-06T12:06:50.015Z,1.20
2019-03-06T12:09:28.526Z,1.30
2019-03-06T12:12:02.059Z,1.10
2019-03-06T12:14:54.567Z,1.10
2019-03-06T12:17:29.311Z,1.10
2019-03-06T12:20:07.887Z,1.20
2019-03-06T12:22:35.259Z,1.20
2019-03-06T12:25:10.590Z,1.10
2019-03-06T12:27:47.746Z,1.10
2019-03-06T12:30:22.783Z,1.00
2019-03-06T12:32:56.543Z,1.00
2019-03-06T12:35:30.271Z,0.90
2019-03-06T12:38:03.709Z,0.80
2019-03-06T12:40:41.410Z,0.80
2019-03-06T12:43:11.685Z,0.90
2019-03-06T12:45:48.995Z,1.00
2019-03-06T12:48:26.118Z,1.10
2019-03-06T12:50:57.899Z,1.10
2019-03-06T12:53:31.847Z,1.20
2019-03-06T12:56:02.261Z,1.30
2019-03-06T12:58:35.385Z,1.40
2019-03-06T13:01:05.298Z,1.40
2019-03-06T13:03:35.904Z,1.50
2019-03-06T13:06:10.114Z,1.50
2019-03-06T13:08:49.771Z,1.60
2019-03-06T13:11:13.475Z,1.70
2019-03-06T13:13:47.086Z,1.70
2019-03-06T13:16:20.069Z,1.80
2019-03-06T13:18:56.717Z,1.70
2019-03-06T13:21:30.017Z,1.70
2019-03-06T13:24:01.338Z,1.70
2019-03-06T13:26:39.300Z,1.70
2019-03-06T13:29:12.523Z,1.70
2019-03-06T13:31:45.923Z,1.60
2019-03-06T13:34:50.323Z,1.60
2019-03-06T13:37:16.167Z,1.60
2019-03-06T13:39:47.179Z,1.60
2019-03-06T13:42:21.632Z,1.50
2019-03-06T13:44:54.039Z,1.50
2019-03-06T13:47:25.203Z,1.40
2019-03-06T13:49:56.863Z,1.40
2019-03-06T13:52:28.848Z,1.40
2019-03-06T13:55:02.687Z,1.40
2019-03-06T13:57:37.407Z,1.40
2019-03-06T14:00:13.763Z,1.50
2019-03-06T14:02:48.384Z,1.60
2019-03-06T14:05:23.051Z,1.60
2019-03-06T14:07:57.046Z,1.60
2019-03-06T14:10:35.506Z,1.60
2019-03-06T14:13:06.146Z,1.60
2019-03-06T14:15:40.095Z,1.70
2019-03-06T14:18:15.458Z,1.70
2019-03-06T14:20:47.999Z,1.80
2019-03-06T14:23:19.618Z,1.80
2019-03-06T14:25:53.274Z,1.80
2019-03-06T14:28:25.982Z,1.90
2019-03-06T14:31:05.276Z,1.90
2019-03-06T14:33:39.643Z,1.90
2019-03-06T14:36:13.703Z,2.00
2019-03-06T14:38:47.688Z,2.10
2019-03-06T14:41:20.482Z,2.00
2019-03-06T14:43:54.411Z,2.00
2019-03-06T14:46:28.830Z,2.00
2019-03-06T14:49:02.270Z,2.00
2019-03-06T14:51:36.192Z,1.90
2019-03-06T14:54:09.982Z,1.90
2019-03-06T14:56:43.809Z,1.80
2019-03-06T14:59:19.458Z,1.80
2019-03-06T15:01:52.989Z,1.80
2019-03-06T15:04:27.991Z,1.80
2019-03-06T15:07:02.974Z,1.80
2019-03-06T15:09:37.793Z,1.80
2019-03-06T15:12:12.519Z,1.80
2019-03-06T15:14:47.106Z,1.80
2019-03-06T15:17:25.282Z,1.80
2019-03-06T15:20:00.707Z,1.80
2019-03-06T15:22:38.625Z,1.70
2019-03-06T15:25:13.004Z,1.70
2019-03-06T15:27:48.799Z,1.80
2019-03-06T15:30:21.983Z,1.70
2019-03-06T15:32:55.998Z,1.70
2019-03-06T15:35:29.218Z,1.60
2019-03-06T15:38:02.603Z,1.60
2019-03-06T15:40:36.520Z,1.60
2019-03-06T15:43:08.858Z,1.50
2019-03-06T15:45:38.771Z,1.50
2019-03-06T15:48:10.079Z,1.50
2019-03-06T15:50:42.136Z,1.50
2019-03-06T15:53:24.531Z,1.50
2019-03-06T15:55:54.667Z,1.50
2019-03-06T15:58:27.939Z,1.50
2019-03-06T16:01:00.812Z,1.40
2019-03-06T16:03:34.624Z,1.40
2019-03-06T16:06:07.775Z,1.40
2019-03-06T16:08:43.807Z,1.40
2019-03-06T16:11:19.755Z,1.40
2019-03-06T16:13:50.056Z,1.40
2019-03-06T16:16:28.895Z,1.30
2019-03-06T16:19:00.223Z,1.30
2019-03-06T16:21:37.087Z,1.30
2019-03-06T16:24:09.887Z,1.30
2019-03-06T16:26:44.771Z,1.30
2019-03-06T16:29:17.758Z,1.20
2019-03-06T16:31:51.627Z,1.20
2019-03-06T16:34:25.889Z,1.20
2019-03-06T16:37:02.690Z,1.20
2019-03-06T16:39:36.672Z,1.20
2019-03-06T16:42:09.036Z,1.20
2019-03-06T16:44:41.409Z,1.20
2019-03-06T16:47:13.876Z,1.20
2019-03-06T16:49:44.321Z,1.20
2019-03-06T16:52:18.810Z,1.20
2019-03-06T16:54:52.607Z,1.20
2019-03-06T16:57:25.984Z,1.20
2019-03-06T16:59:57.819Z,1.20
2019-03-06T17:02:32.640Z,1.20
2019-03-06T17:05:06.187Z,1.20
2019-03-06T17:07:39.221Z,1.20
2019-03-06T17:10:12.899Z,1.20
2019-03-06T17:12:43.747Z,1.20
2019-03-06T17:15:14.154Z,1.20
2019-03-06T17:17:44.089Z,1.20
2019-03-06T17:20:19.139Z,1.20
2019-03-06T17:22:50.919Z,1.20
2019-03-06T17:25:23.190Z,1.20
2019-03-06T17:27:53.984Z,1.20
2019-03-06T17:30:26.411Z,1.20
2019-03-06T17:32:58.771Z,1.20
2019-03-06T17:35:29.306Z,1.20
2019-03-06T17:38:02.535Z,1.30
2019-03-06T17:40:37.024Z,1.30
2019-03-06T17:43:10.687Z,1.30
2019-03-06T17:45:43.810Z,1.30
2019-03-06T17:48:17.151Z,1.30
2019-03-06T17:50:49.983Z,1.30
2019-03-06T17:53:23.839Z,1.30
2019-03-06T17:55:54.453Z,1.30
2019-03-06T17:58:27.398Z,1.20
2019-03-06T18:01:07.009Z,1.20
2019-03-06T18:04:01.471Z,1.20
2019-03-06T18:06:34.815Z,1.20
2019-03-06T18:09:10.592Z,1.20
2019-03-06T18:11:44.394Z,1.10
2019-03-06T18:14:18.431Z,1.10
2019-03-06T18:16:53.571Z,1.10
2019-03-06T18:19:29.183Z,1.10
2019-03-06T18:22:03.835Z,1.00
2019-03-06T18:24:36.673Z,1.00
2019-03-06T18:27:11.702Z,1.00
2019-03-06T18:29:44.825Z,1.00
2019-03-06T18:32:20.826Z,1.00
2019-03-06T18:34:54.292Z,1.00
2019-03-06T18:37:27.998Z,1.00
2019-03-06T18:40:01.728Z,1.00
2019-03-06T18:42:35.754Z,0.90
2019-03-06T18:45:13.570Z,0.90
2019-03-06T18:47:49.915Z,1.00
2019-03-06T18:50:22.382Z,1.00
2019-03-06T18:52:56.261Z,1.10
2019-03-06T18:55:27.411Z,1.10
2019-03-06T18:57:59.684Z,1.10
2019-03-06T19:00:30.944Z,1.20
2019-03-06T19:03:01.920Z,1.20
2019-03-06T19:05:36.990Z,1.20
2019-03-06T19:08:09.388Z,1.20
2019-03-06T19:10:42.283Z,1.20
2019-03-06T19:13:15.591Z,1.20
2019-03-06T19:15:50.366Z,1.20
2019-03-06T19:18:30.655Z,1.20
2019-03-06T19:21:01.307Z,1.30
2019-03-06T19:23:33.375Z,1.30
2019-03-06T19:26:08.290Z,1.30
2019-03-06T19:28:42.299Z,1.30
2019-03-06T19:31:16.202Z,1.30
2019-03-06T19:33:49.444Z,1.30
2019-03-06T19:36:30.209Z,1.30
2019-03-06T19:39:11.471Z,1.20
2019-03-06T19:41:45.855Z,1.20
2019-03-06T19:44:20.068Z,1.20
2019-03-06T19:46:54.175Z,1.20
2019-03-06T19:49:28.779Z,1.20
2019-03-06T19:52:01.318Z,1.20
2019-03-06T19:54:34.497Z,1.20
2019-03-06T19:57:08.423Z,1.20
2019-03-06T19:59:49.331Z,1.20
2019-03-06T20:02:20.944Z,1.20
2019-03-06T20:04:51.638Z,1.30
2019-03-06T20:07:21.776Z,1.30
2019-03-06T20:09:53.695Z,1.20
2019-03-06T20:12:28.326Z,1.20
2019-03-06T20:15:01.248Z,1.20
2019-03-06T20:17:36.992Z,1.20
2019-03-06T20:20:12.839Z,1.30
2019-03-06T20:22:47.684Z,1.20
2019-03-06T20:25:22.794Z,1.20
2019-03-06T20:27:53.538Z,1.20
2019-03-06T20:30:28.554Z,1.20
2019-03-06T20:33:03.512Z,1.20
2019-03-06T20:35:34.197Z,1.20
2019-03-06T20:38:04.607Z,1.20
2019-03-06T20:40:36.680Z,1.20
2019-03-06T20:43:10.527Z,1.20
2019-03-06T20:45:41.166Z,1.30
2019-03-06T20:48:11.118Z,1.30
2019-03-06T20:50:44.641Z,1.30
2019-03-06T20:53:18.854Z,1.30
2019-03-06T20:55:51.679Z,1.30
2019-03-06T20:58:21.722Z,1.30
2019-03-06T21:00:54.547Z,1.20
2019-03-06T21:03:29.790Z,1.30
2019-03-06T21:06:02.432Z,1.30
2019-03-06T21:08:34.686Z,1.30
2019-03-06T21:11:05.681Z,1.30
2019-03-06T21:13:36.291Z,1.30
2019-03-06T21:16:09.925Z,1.30
2019-03-06T21:18:47.005Z,1.30
2019-03-06T21:21:20.895Z,1.30
2019-03-06T21:23:52.227Z,1.30
2019-03-06T21:26:25.545Z,1.40
2019-03-06T21:28:56.534Z,1.40
2019-03-06T21:31:29.183Z,1.40
2019-03-06T21:34:05.099Z,1.40
2019-03-06T21:36:36.674Z,1.50
2019-03-06T21:39:24.514Z,1.50
2019-03-06T21:41:58.186Z,1.50
2019-03-06T21:44:32.296Z,1.50
2019-03-06T21:47:05.027Z,1.60
2019-03-06T21:49:39.333Z,1.60
2019-03-06T21:52:13.095Z,1.70
2019-03-06T21:54:47.978Z,1.70
2019-03-06T21:57:19.744Z,1.70
2019-03-06T21:59:49.547Z,1.70
2019-03-06T22:02:24.223Z,1.70
2019-03-06T22:04:58.047Z,1.70
2019-03-06T22:07:32.231Z,1.70
2019-03-06T22:10:07.263Z,1.70
2019-03-06T22:12:40.095Z,1.80
2019-03-06T22:15:14.531Z,1.80
2019-03-06T22:17:48.355Z,1.80
2019-03-06T22:20:22.498Z,1.80
2019-03-06T22:22:54.239Z,1.80
2019-03-06T22:25:27.138Z,1.80
2019-03-06T22:28:02.730Z,1.80
2019-03-06T22:30:36.159Z,1.80
2019-03-06T22:33:09.315Z,1.70
2019-03-06T22:35:44.513Z,1.80
2019-03-06T22:38:14.583Z,1.80
2019-03-06T22:40:49.695Z,1.80
2019-03-06T22:43:21.983Z,1.80
2019-03-06T22:45:56.734Z,1.80
2019-03-06T22:48:30.337Z,1.90
2019-03-06T22:51:03.167Z,1.90
2019-03-06T22:53:36.959Z,1.90
2019-03-06T22:56:10.311Z,1.90
2019-03-06T22:58:40.818Z,1.90
2019-03-06T23:01:26.100Z,1.90
2019-03-06T23:03:58.051Z,1.90
2019-03-06T23:06:28.362Z,1.90
2019-03-06T23:08:59.674Z,1.90
2019-03-06T23:11:32.030Z,1.90
2019-03-06T23:14:04.932Z,1.90
2019-03-06T23:16:39.622Z,1.80
2019-03-06T23:19:16.242Z,1.90
2019-03-06T23:21:49.356Z,1.90
2019-03-06T23:24:19.771Z,1.80
2019-03-06T23:26:53.626Z,1.80
2019-03-06T23:29:27.490Z,1.80
2019-03-06T23:31:59.240Z,1.80
2019-03-06T23:34:30.215Z,1.70
2019-03-06T23:37:01.431Z,1.70
2019-03-06T23:39:36.835Z,1.70
2019-03-06T23:42:09.451Z,1.70
2019-03-06T23:44:42.839Z,1.70
2019-03-06T23:47:18.879Z,1.70
2019-03-06T23:49:53.985Z,1.60
2019-03-06T23:52:36.999Z,1.70
2019-03-06T23:55:11.966Z,1.60
2019-03-06T23:57:45.721Z,1.60
