createdAt,value
2022-10-25T00:02:18.146Z,26.90
2022-10-25T00:04:46.980Z,26.90
2022-10-25T00:07:15.628Z,26.80
2022-10-25T00:09:43.826Z,26.80
2022-10-25T00:12:11.590Z,26.80
2022-10-25T00:14:39.516Z,26.80
2022-10-25T00:17:09.318Z,26.80
2022-10-25T00:19:37.159Z,26.80
2022-10-25T00:22:05.054Z,26.80
2022-10-25T00:24:32.752Z,26.80
2022-10-25T00:27:00.529Z,26.80
2022-10-25T00:29:28.329Z,26.80
2022-10-25T00:31:56.136Z,26.80
2022-10-25T00:34:25.246Z,26.80
2022-10-25T00:36:53.019Z,26.80
2022-10-25T00:39:20.829Z,26.80
2022-10-25T00:41:48.659Z,26.80
2022-10-25T00:44:53.236Z,26.70
2022-10-25T00:47:42.107Z,26.70
2022-10-25T00:50:23.153Z,26.70
2022-10-25T00:52:54.395Z,26.70
2022-10-25T00:55:26.680Z,26.80
2022-10-25T00:58:00.861Z,26.70
2022-10-25T01:00:28.753Z,26.70
2022-10-25T01:05:30.971Z,26.70
2022-10-25T01:07:59.114Z,26.70
2022-10-25T01:10:27.265Z,26.70
2022-10-25T01:12:55.770Z,26.70
2022-10-25T01:15:34.267Z,26.70
2022-10-25T01:18:13.723Z,26.70
2022-10-25T01:21:38.870Z,26.60
2022-10-25T01:24:49.049Z,26.60
2022-10-25T01:28:09.974Z,26.60
2022-10-25T01:31:28.509Z,26.60
2022-10-25T01:34:02.555Z,26.60
2022-10-25T01:36:43.586Z,26.60
2022-10-25T01:39:16.437Z,26.60
2022-10-25T01:42:01.365Z,26.60
2022-10-25T01:44:40.671Z,26.60
2022-10-25T01:47:18.454Z,26.60
2022-10-25T01:49:51.491Z,26.60
2022-10-25T01:52:22.460Z,26.60
2022-10-25T01:54:50.382Z,26.60
2022-10-25T01:57:48.726Z,26.60
2022-10-25T02:00:19.635Z,26.60
2022-10-25T02:03:14.952Z,26.60
2022-10-25T02:06:01.710Z,26.50
2022-10-25T02:08:40.799Z,26.50
2022-10-25T02:11:18.725Z,26.50
2022-10-25T02:14:01.113Z,26.50
2022-10-25T02:16:37.299Z,26.50
2022-10-25T02:19:11.712Z,26.50
2022-10-25T02:21:41.659Z,26.50
2022-10-25T02:24:14.682Z,26.50
2022-10-25T02:26:44.602Z,26.50
2022-10-25T02:29:16.165Z,26.50
2022-10-25T02:31:45.988Z,26.50
2022-10-25T02:34:15.287Z,26.50
2022-10-25T02:36:43.034Z,26.50
2022-10-25T02:39:10.852Z,26.40
2022-10-25T02:41:38.713Z,26.40
2022-10-25T02:44:06.492Z,26.40
2022-10-25T02:46:34.195Z,26.40
2022-10-25T02:49:01.921Z,26.40
2022-10-25T02:51:31.159Z,26.40
2022-10-25T02:53:59.264Z,26.40
2022-10-25T02:56:27.018Z,26.40
2022-10-25T02:58:58.815Z,26.40
2022-10-25T03:01:27.170Z,26.40
2022-10-25T03:03:55.084Z,26.40
2022-10-25T03:06:22.915Z,26.40
2022-10-25T03:08:51.982Z,26.40
2022-10-25T03:11:19.794Z,26.40
2022-10-25T03:13:47.577Z,26.40
2022-10-25T03:16:15.439Z,26.40
2022-10-25T03:18:43.208Z,26.40
2022-10-25T03:21:11.025Z,26.40
2022-10-25T03:23:39.097Z,26.40
2022-10-25T03:26:08.386Z,26.30
2022-10-25T03:28:36.254Z,26.40
2022-10-25T03:31:04.044Z,26.30
2022-10-25T03:36:05.141Z,26.30
2022-10-25T03:38:32.933Z,26.30
2022-10-25T03:41:01.782Z,26.30
2022-10-25T03:43:30.844Z,26.30
2022-10-25T03:45:58.596Z,26.30
2022-10-25T03:48:26.713Z,26.30
2022-10-25T03:50:55.494Z,26.30
2022-10-25T03:53:23.639Z,26.30
2022-10-25T03:55:51.476Z,26.30
2022-10-25T03:58:19.659Z,26.30
2022-10-25T04:00:49.061Z,26.30
2022-10-25T04:03:17.043Z,26.30
2022-10-25T04:05:44.867Z,26.30
2022-10-25T04:08:12.730Z,26.30
2022-10-25T04:10:40.550Z,26.30
2022-10-25T04:13:08.349Z,26.30
2022-10-25T04:15:36.165Z,26.30
2022-10-25T04:18:05.526Z,26.20
2022-10-25T04:20:33.268Z,26.20
2022-10-25T04:23:01.048Z,26.20
2022-10-25T04:25:29.966Z,26.20
2022-10-25T04:27:59.546Z,26.20
2022-10-25T04:30:27.444Z,26.20
2022-10-25T04:32:55.226Z,26.20
2022-10-25T04:35:24.343Z,26.20
2022-10-25T04:37:52.844Z,26.20
2022-10-25T04:40:23.995Z,26.20
2022-10-25T04:42:52.909Z,26.20
2022-10-25T04:45:20.701Z,26.20
2022-10-25T04:47:48.493Z,26.20
2022-10-25T04:50:16.487Z,26.20
2022-10-25T04:52:45.789Z,26.20
2022-10-25T04:55:13.780Z,26.20
2022-10-25T04:57:41.570Z,26.20
2022-10-25T05:00:11.823Z,26.20
2022-10-25T05:02:39.615Z,26.30
2022-10-25T05:05:08.461Z,26.30
2022-10-25T05:07:36.234Z,26.30
2022-10-25T05:10:06.125Z,26.30
2022-10-25T05:12:33.914Z,26.30
2022-10-25T05:15:01.687Z,26.30
2022-10-25T05:17:29.949Z,26.30
2022-10-25T05:19:57.711Z,26.40
2022-10-25T05:22:26.416Z,26.40
2022-10-25T05:24:54.247Z,26.40
2022-10-25T05:27:23.430Z,26.40
2022-10-25T05:29:51.177Z,26.40
2022-10-25T05:32:18.910Z,26.40
2022-10-25T05:34:46.643Z,26.40
2022-10-25T05:37:15.200Z,26.40
2022-10-25T05:39:42.936Z,26.40
2022-10-25T05:42:10.673Z,26.40
2022-10-25T05:44:39.842Z,26.40
2022-10-25T05:47:07.926Z,26.40
2022-10-25T05:49:39.574Z,26.30
2022-10-25T05:52:07.405Z,26.40
2022-10-25T05:54:35.270Z,26.40
2022-10-25T05:57:03.150Z,26.40
2022-10-25T05:59:30.891Z,26.40
2022-10-25T06:02:00.134Z,26.40
2022-10-25T06:04:28.158Z,26.40
2022-10-25T06:06:55.981Z,26.40
2022-10-25T06:09:23.778Z,26.40
2022-10-25T06:11:51.559Z,26.40
2022-10-25T06:14:19.282Z,26.40
2022-10-25T06:16:47.069Z,26.40
2022-10-25T06:19:16.164Z,26.40
2022-10-25T06:21:43.953Z,26.40
2022-10-25T06:24:11.902Z,26.40
2022-10-25T06:26:39.835Z,26.40
2022-10-25T06:29:07.603Z,26.40
2022-10-25T06:31:35.622Z,26.40
2022-10-25T06:34:04.651Z,26.50
2022-10-25T06:36:33.767Z,26.50
2022-10-25T06:39:05.270Z,26.50
2022-10-25T06:41:36.765Z,26.50
2022-10-25T06:44:06.736Z,26.50
2022-10-25T06:47:11.563Z,26.50
2022-10-25T06:49:25.985Z,26.50
2022-10-25T06:51:55.178Z,26.50
2022-10-25T06:54:23.043Z,26.50
2022-10-25T06:56:51.361Z,26.50
2022-10-25T06:59:20.362Z,26.50
2022-10-25T07:01:49.982Z,26.50
2022-10-25T07:04:17.978Z,26.50
2022-10-25T07:06:47.021Z,26.50
2022-10-25T07:09:17.014Z,26.50
2022-10-25T07:11:45.662Z,26.50
2022-10-25T07:14:14.250Z,26.50
2022-10-25T07:16:47.524Z,26.60
2022-10-25T07:19:15.298Z,26.60
2022-10-25T07:21:43.105Z,26.60
2022-10-25T07:24:11.699Z,26.60
2022-10-25T07:26:41.780Z,26.60
2022-10-25T07:29:09.945Z,26.60
2022-10-25T07:31:41.803Z,26.60
2022-10-25T07:34:14.324Z,26.70
2022-10-25T07:36:42.708Z,26.70
2022-10-25T07:39:10.503Z,26.80
2022-10-25T07:41:38.239Z,26.80
2022-10-25T07:44:11.697Z,26.80
2022-10-25T07:46:43.386Z,26.90
2022-10-25T07:49:11.178Z,26.90
2022-10-25T07:51:39.053Z,27.00
2022-10-25T07:54:07.393Z,27.10
2022-10-25T07:56:35.240Z,27.10
2022-10-25T07:59:03.027Z,27.20
2022-10-25T08:01:32.268Z,27.20
2022-10-25T08:04:00.063Z,27.30
2022-10-25T08:06:27.915Z,27.40
2022-10-25T08:08:55.645Z,27.50
2022-10-25T08:11:23.439Z,27.50
2022-10-25T08:13:51.586Z,27.60
2022-10-25T08:16:20.062Z,27.70
2022-10-25T08:18:49.246Z,27.70
2022-10-25T08:21:17.178Z,27.80
2022-10-25T08:23:45.011Z,27.80
2022-10-25T08:26:12.817Z,27.80
2022-10-25T08:28:40.584Z,27.90
2022-10-25T08:31:08.529Z,27.90
2022-10-25T08:33:36.570Z,27.90
2022-10-25T08:36:06.513Z,27.90
2022-10-25T08:38:34.376Z,27.90
2022-10-25T08:41:10.287Z,27.90
2022-10-25T08:44:10.930Z,27.90
2022-10-25T08:46:45.665Z,27.90
2022-10-25T08:49:25.416Z,27.80
2022-10-25T08:51:56.690Z,27.80
2022-10-25T08:54:29.741Z,27.80
2022-10-25T08:57:16.815Z,27.80
2022-10-25T08:59:50.811Z,27.80
2022-10-25T09:02:26.061Z,27.80
2022-10-25T09:04:54.740Z,27.80
2022-10-25T09:08:00.087Z,27.80
2022-10-25T09:10:46.473Z,27.80
2022-10-25T09:13:28.486Z,27.80
2022-10-25T09:16:11.234Z,27.80
2022-10-25T09:18:50.105Z,27.80
2022-10-25T09:21:23.271Z,27.80
2022-10-25T09:24:02.683Z,27.80
2022-10-25T09:26:44.064Z,27.90
2022-10-25T09:29:24.888Z,27.90
2022-10-25T09:31:57.948Z,28.00
2022-10-25T09:34:32.868Z,28.10
2022-10-25T09:37:12.468Z,28.20
2022-10-25T09:39:46.816Z,28.30
2022-10-25T09:42:22.733Z,28.30
2022-10-25T09:44:57.738Z,28.40
2022-10-25T09:47:39.465Z,28.50
2022-10-25T09:50:17.014Z,28.60
2022-10-25T09:52:55.846Z,28.70
2022-10-25T09:55:35.491Z,28.70
2022-10-25T09:58:03.713Z,28.70
2022-10-25T10:00:31.833Z,28.80
2022-10-25T10:03:00.880Z,28.80
2022-10-25T10:05:29.886Z,28.80
2022-10-25T10:07:58.173Z,28.80
2022-10-25T10:10:35.500Z,28.70
2022-10-25T10:13:11.972Z,28.70
2022-10-25T10:15:52.281Z,28.70
2022-10-25T10:18:32.059Z,28.70
2022-10-25T10:21:05.163Z,28.70
2022-10-25T10:23:38.664Z,28.70
2022-10-25T10:26:20.950Z,28.60
2022-10-25T10:28:52.920Z,28.60
2022-10-25T10:31:21.092Z,28.60
2022-10-25T10:33:51.071Z,28.60
2022-10-25T10:36:26.006Z,28.60
2022-10-25T10:38:54.608Z,28.60
2022-10-25T10:41:28.077Z,28.60
2022-10-25T10:44:15.002Z,28.60
2022-10-25T10:46:47.394Z,28.60
2022-10-25T10:49:16.836Z,28.70
2022-10-25T10:51:47.003Z,28.70
2022-10-25T10:54:26.312Z,28.70
2022-10-25T10:56:58.550Z,28.70
2022-10-25T10:59:40.745Z,28.70
2022-10-25T11:02:33.504Z,28.70
2022-10-25T11:05:01.380Z,28.70
2022-10-25T11:07:35.881Z,28.70
2022-10-25T11:10:27.483Z,28.60
2022-10-25T11:13:15.904Z,28.60
2022-10-25T11:16:36.073Z,28.60
2022-10-25T11:19:20.386Z,28.60
2022-10-25T11:22:23.964Z,28.60
2022-10-25T11:25:10.739Z,28.60
2022-10-25T11:27:57.923Z,28.60
2022-10-25T11:30:33.518Z,28.60
2022-10-25T11:33:45.477Z,28.60
2022-10-25T11:36:48.958Z,28.60
2022-10-25T11:39:48.585Z,28.60
2022-10-25T11:42:44.918Z,28.50
2022-10-25T11:45:31.034Z,28.50
2022-10-25T11:48:39.144Z,28.50
2022-10-25T11:51:24.550Z,28.60
2022-10-25T11:54:11.357Z,28.50
2022-10-25T11:56:51.081Z,28.60
2022-10-25T11:59:25.202Z,28.50
2022-10-25T12:02:21.440Z,28.60
2022-10-25T12:05:17.585Z,28.60
2022-10-25T12:07:55.549Z,28.60
2022-10-25T12:10:33.628Z,28.60
2022-10-25T12:13:06.183Z,28.60
2022-10-25T12:15:41.348Z,28.60
2022-10-25T12:18:17.352Z,28.60
2022-10-25T12:20:49.488Z,28.60
2022-10-25T12:23:23.378Z,28.60
2022-10-25T12:25:55.692Z,28.60
2022-10-25T12:28:31.057Z,28.60
2022-10-25T12:31:07.112Z,28.60
2022-10-25T12:33:42.775Z,28.60
2022-10-25T12:36:25.406Z,28.60
2022-10-25T12:38:53.220Z,28.60
2022-10-25T12:41:25.470Z,28.60
2022-10-25T12:44:18.814Z,28.60
2022-10-25T12:47:18.700Z,28.60
2022-10-25T12:50:23.031Z,28.60
2022-10-25T12:53:29.119Z,28.60
2022-10-25T12:56:04.433Z,28.60
2022-10-25T12:59:00.771Z,28.60
2022-10-25T13:02:01.222Z,28.60
2022-10-25T13:04:46.560Z,28.60
2022-10-25T13:07:17.523Z,28.60
2022-10-25T13:09:45.569Z,28.60
2022-10-25T13:12:23.554Z,28.50
2022-10-25T13:14:55.764Z,28.50
2022-10-25T13:18:00.399Z,28.50
2022-10-25T13:20:50.512Z,28.50
2022-10-25T13:24:06.365Z,28.50
2022-10-25T13:27:20.866Z,28.50
2022-10-25T13:30:02.414Z,28.50
2022-10-25T13:32:33.166Z,28.50
2022-10-25T13:35:03.843Z,28.50
2022-10-25T13:37:43.714Z,28.50
2022-10-25T13:40:26.426Z,28.50
2022-10-25T13:43:05.374Z,28.50
2022-10-25T13:45:42.923Z,28.50
2022-10-25T13:48:26.693Z,28.50
2022-10-25T13:50:57.844Z,28.50
2022-10-25T13:53:33.735Z,28.50
2022-10-25T13:56:07.879Z,28.50
2022-10-25T13:58:45.457Z,28.50
2022-10-25T14:01:58.282Z,28.50
2022-10-25T14:04:40.052Z,28.50
2022-10-25T14:07:47.699Z,28.50
2022-10-25T14:10:26.439Z,28.50
2022-10-25T14:13:08.332Z,28.50
2022-10-25T14:15:48.710Z,28.50
2022-10-25T14:18:23.661Z,28.50
2022-10-25T14:20:57.614Z,28.50
2022-10-25T14:23:33.723Z,28.50
2022-10-25T14:26:05.110Z,28.50
2022-10-25T14:28:35.753Z,28.50
2022-10-25T14:31:06.630Z,28.50
2022-10-25T14:33:39.314Z,28.50
2022-10-25T14:36:21.072Z,28.50
2022-10-25T14:38:54.345Z,28.50
2022-10-25T14:41:25.781Z,28.50
2022-10-25T14:43:55.717Z,28.50
2022-10-25T14:46:25.105Z,28.50
2022-10-25T14:48:57.313Z,28.50
2022-10-25T14:51:29.597Z,28.50
2022-10-25T14:54:02.856Z,28.50
2022-10-25T14:56:35.748Z,28.40
2022-10-25T14:59:09.064Z,28.50
2022-10-25T15:01:38.261Z,28.40
2022-10-25T15:04:06.214Z,28.40
2022-10-25T15:06:34.157Z,28.40
2022-10-25T15:12:07.694Z,28.40
2022-10-25T15:14:37.269Z,28.40
2022-10-25T15:17:07.218Z,28.40
2022-10-25T15:19:59.827Z,28.40
2022-10-25T15:22:31.144Z,28.40
2022-10-25T15:24:59.263Z,28.40
2022-10-25T15:27:35.166Z,28.40
2022-10-25T15:30:05.701Z,28.40
2022-10-25T15:32:34.683Z,28.40
2022-10-25T15:35:03.924Z,28.30
2022-10-25T15:37:31.872Z,28.30
2022-10-25T15:40:01.078Z,28.30
2022-10-25T15:42:29.067Z,28.30
2022-10-25T15:44:56.845Z,28.30
2022-10-25T15:47:33.882Z,28.30
2022-10-25T15:50:07.540Z,28.30
2022-10-25T15:52:35.353Z,28.30
2022-10-25T15:55:03.188Z,28.30
2022-10-25T15:57:30.905Z,28.30
2022-10-25T15:59:58.667Z,28.30
2022-10-25T16:02:28.450Z,28.30
2022-10-25T16:05:01.033Z,28.20
2022-10-25T16:07:30.550Z,28.30
2022-10-25T16:09:58.317Z,28.20
2022-10-25T16:12:32.314Z,28.20
2022-10-25T16:15:00.412Z,28.20
2022-10-25T16:17:28.214Z,28.20
2022-10-25T16:19:56.031Z,28.20
2022-10-25T16:22:25.256Z,28.20
2022-10-25T16:24:53.009Z,28.20
2022-10-25T16:27:21.205Z,28.20
2022-10-25T16:29:48.988Z,28.20
2022-10-25T16:32:18.486Z,28.20
2022-10-25T16:34:46.245Z,28.20
2022-10-25T16:37:14.072Z,28.20
2022-10-25T16:39:43.335Z,28.10
2022-10-25T16:42:29.600Z,28.10
2022-10-25T16:44:57.724Z,28.10
2022-10-25T16:47:26.372Z,28.10
2022-10-25T16:49:54.288Z,28.10
2022-10-25T16:52:22.638Z,28.10
2022-10-25T16:54:51.930Z,28.10
2022-10-25T16:57:19.785Z,28.10
2022-10-25T16:59:47.608Z,28.10
2022-10-25T17:02:19.451Z,28.10
2022-10-25T17:04:48.431Z,28.10
2022-10-25T17:07:16.565Z,28.10
2022-10-25T17:09:44.653Z,28.10
2022-10-25T17:12:13.863Z,28.10
2022-10-25T17:14:41.670Z,28.10
2022-10-25T17:17:09.473Z,28.10
2022-10-25T17:19:37.367Z,28.10
2022-10-25T17:22:05.211Z,28.10
2022-10-25T17:24:37.250Z,28.10
2022-10-25T17:27:06.449Z,28.10
2022-10-25T17:29:35.751Z,28.00
2022-10-25T17:32:03.562Z,28.00
2022-10-25T17:34:32.086Z,28.00
2022-10-25T17:37:02.006Z,28.00
2022-10-25T17:39:29.871Z,28.00
2022-10-25T17:41:57.632Z,28.00
2022-10-25T17:44:25.377Z,28.00
2022-10-25T17:46:56.332Z,28.00
2022-10-25T17:49:26.239Z,28.00
2022-10-25T17:51:53.996Z,28.00
2022-10-25T17:54:21.740Z,28.00
2022-10-25T17:56:49.512Z,28.00
2022-10-25T17:59:17.263Z,28.00
2022-10-25T18:01:45.170Z,28.00
2022-10-25T18:04:14.319Z,28.00
2022-10-25T18:06:42.224Z,27.90
2022-10-25T18:09:10.465Z,27.90
2022-10-25T18:11:38.260Z,27.90
2022-10-25T18:14:06.422Z,27.90
2022-10-25T18:16:34.536Z,27.90
2022-10-25T18:19:05.243Z,27.90
2022-10-25T18:21:35.261Z,27.90
2022-10-25T18:24:05.847Z,27.90
2022-10-25T18:26:35.479Z,27.90
2022-10-25T18:29:03.723Z,27.90
2022-10-25T18:31:31.477Z,27.90
2022-10-25T18:34:03.297Z,27.90
2022-10-25T18:36:32.455Z,27.90
2022-10-25T18:39:01.651Z,27.80
2022-10-25T18:41:33.365Z,27.90
2022-10-25T18:44:02.731Z,27.80
2022-10-25T18:46:32.521Z,27.80
2022-10-25T18:49:00.454Z,27.80
2022-10-25T18:51:29.778Z,27.80
2022-10-25T18:53:58.957Z,27.80
2022-10-25T18:56:29.444Z,27.80
2022-10-25T18:58:58.858Z,27.80
2022-10-25T19:01:32.181Z,27.80
2022-10-25T19:04:01.739Z,27.80
2022-10-25T19:06:29.574Z,27.80
2022-10-25T19:08:57.571Z,27.80
2022-10-25T19:11:25.503Z,27.80
2022-10-25T19:13:58.004Z,27.80
2022-10-25T19:16:26.002Z,27.80
2022-10-25T19:18:53.935Z,27.80
2022-10-25T19:21:21.781Z,27.80
2022-10-25T19:23:49.526Z,27.80
2022-10-25T19:26:20.670Z,27.80
2022-10-25T19:28:58.801Z,27.80
2022-10-25T19:31:28.309Z,27.80
2022-10-25T19:34:00.154Z,27.80
2022-10-25T19:36:28.043Z,27.80
2022-10-25T19:38:56.195Z,27.80
2022-10-25T19:41:25.751Z,27.80
2022-10-25T19:43:56.244Z,27.70
2022-10-25T19:46:25.603Z,27.70
2022-10-25T19:48:53.565Z,27.70
2022-10-25T19:51:22.182Z,27.70
2022-10-25T19:53:50.545Z,27.70
2022-10-25T19:56:20.690Z,27.70
2022-10-25T19:58:49.713Z,27.70
2022-10-25T20:01:21.553Z,27.70
2022-10-25T20:03:54.482Z,27.70
2022-10-25T20:06:25.607Z,27.70
2022-10-25T20:08:54.292Z,27.70
2022-10-25T20:11:24.716Z,27.70
2022-10-25T20:13:54.948Z,27.70
2022-10-25T20:16:23.606Z,27.70
2022-10-25T20:18:53.252Z,27.70
2022-10-25T20:21:24.277Z,27.70
2022-10-25T20:23:56.790Z,27.70
2022-10-25T20:26:27.064Z,27.70
2022-10-25T20:28:56.495Z,27.70
2022-10-25T20:31:26.056Z,27.70
2022-10-25T20:33:55.785Z,27.70
2022-10-25T20:36:24.393Z,27.70
2022-10-25T20:38:52.463Z,27.70
2022-10-25T20:41:23.322Z,27.60
2022-10-25T20:43:53.487Z,27.70
2022-10-25T20:46:23.633Z,27.70
2022-10-25T20:48:52.430Z,27.70
2022-10-25T20:51:22.071Z,27.70
2022-10-25T20:53:50.635Z,27.70
2022-10-25T20:56:21.454Z,27.60
2022-10-25T20:58:49.140Z,27.70
2022-10-25T21:01:17.748Z,27.70
2022-10-25T21:03:45.619Z,27.60
2022-10-25T21:06:14.453Z,27.60
2022-10-25T21:08:44.494Z,27.60
2022-10-25T21:11:13.916Z,27.60
2022-10-25T21:13:41.976Z,27.60
2022-10-25T21:16:12.865Z,27.60
2022-10-25T21:18:41.186Z,27.60
2022-10-25T21:21:12.011Z,27.60
2022-10-25T21:23:39.804Z,27.60
2022-10-25T21:26:09.944Z,27.60
2022-10-25T21:28:40.024Z,27.60
2022-10-25T21:31:10.725Z,27.60
2022-10-25T21:33:38.719Z,27.50
2022-10-25T21:36:09.345Z,27.50
2022-10-25T21:38:37.463Z,27.50
2022-10-25T21:41:13.245Z,27.50
2022-10-25T21:43:44.306Z,27.50
2022-10-25T21:46:12.756Z,27.50
2022-10-25T21:48:40.543Z,27.50
2022-10-25T21:51:08.746Z,27.50
2022-10-25T21:53:36.845Z,27.50
2022-10-25T21:56:12.241Z,27.50
2022-10-25T21:58:40.945Z,27.50
2022-10-25T22:01:11.063Z,27.40
2022-10-25T22:03:39.618Z,27.40
2022-10-25T22:06:08.512Z,27.40
2022-10-25T22:08:36.536Z,27.40
2022-10-25T22:11:08.538Z,27.40
2022-10-25T22:13:37.730Z,27.40
2022-10-25T22:16:09.853Z,27.40
2022-10-25T22:18:38.440Z,27.40
2022-10-25T22:21:09.740Z,27.40
2022-10-25T22:23:38.442Z,27.40
2022-10-25T22:26:09.513Z,27.40
2022-10-25T22:28:40.988Z,27.40
2022-10-25T22:31:11.991Z,27.30
2022-10-25T22:33:40.929Z,27.30
2022-10-25T22:36:14.317Z,27.30
2022-10-25T22:38:42.490Z,27.30
2022-10-25T22:41:13.851Z,27.30
2022-10-25T22:43:44.226Z,27.30
2022-10-25T22:46:15.232Z,27.30
2022-10-25T22:48:45.632Z,27.30
2022-10-25T22:51:13.737Z,27.30
2022-10-25T22:53:42.979Z,27.30
2022-10-25T22:56:14.888Z,27.30
2022-10-25T22:58:50.263Z,27.30
2022-10-25T23:01:21.100Z,27.30
2022-10-25T23:03:52.029Z,27.20
2022-10-25T23:06:22.351Z,27.20
2022-10-25T23:08:50.192Z,27.20
2022-10-25T23:11:20.840Z,27.20
2022-10-25T23:13:50.021Z,27.20
2022-10-25T23:16:19.383Z,27.20
2022-10-25T23:18:47.439Z,27.20
2022-10-25T23:21:18.082Z,27.20
2022-10-25T23:23:47.368Z,27.20
2022-10-25T23:26:20.206Z,27.20
2022-10-25T23:28:49.949Z,27.20
2022-10-25T23:31:18.555Z,27.20
2022-10-25T23:33:46.489Z,27.20
2022-10-25T23:36:16.633Z,27.20
2022-10-25T23:38:45.162Z,27.10
2022-10-25T23:41:13.842Z,27.10
2022-10-25T23:43:41.924Z,27.10
2022-10-25T23:46:12.318Z,27.10
2022-10-25T23:48:40.322Z,27.10
2022-10-25T23:51:11.381Z,27.10
2022-10-25T23:53:40.054Z,27.10
2022-10-25T23:56:11.337Z,27.10
2022-10-25T23:58:39.561Z,27.10
