createdAt,value
2022-08-01T00:01:31.659Z,99684.09
2022-08-01T00:04:00.773Z,99689.19
2022-08-01T00:06:28.937Z,99688.25
2022-08-01T00:08:57.261Z,99682.78
2022-08-01T00:11:25.856Z,99687.72
2022-08-01T00:13:54.201Z,99676.75
2022-08-01T00:16:23.869Z,99675.56
2022-08-01T00:18:52.864Z,99662.41
2022-08-01T00:21:21.129Z,99671.63
2022-08-01T00:23:49.585Z,99676.09
2022-08-01T00:26:18.042Z,99674.53
2022-08-01T00:28:46.590Z,99678.91
2022-08-01T00:31:14.847Z,99666.75
2022-08-01T00:33:43.554Z,99668.13
2022-08-01T00:36:11.653Z,99663.03
2022-08-01T00:38:39.936Z,99664.78
2022-08-01T00:41:08.496Z,99662.94
2022-08-01T00:43:36.595Z,99667.81
2022-08-01T00:46:04.879Z,99654.69
2022-08-01T00:48:33.392Z,99660.66
2022-08-01T00:51:01.606Z,99651.34
2022-08-01T00:53:51.340Z,99659.91
2022-08-01T00:56:19.652Z,99649.87
2022-08-01T00:58:48.282Z,99660.72
2022-08-01T01:01:21.717Z,99660.88
2022-08-01T01:03:59.736Z,99657.16
2022-08-01T01:06:35.255Z,99659.78
2022-08-01T01:09:18.638Z,99663.19
2022-08-01T01:12:04.442Z,99663.25
2022-08-01T01:15:02.412Z,99662.62
2022-08-01T01:18:05.274Z,99660.88
2022-08-01T01:20:38.326Z,99663.50
2022-08-01T01:23:35.207Z,99660.00
2022-08-01T01:26:09.348Z,99669.94
2022-08-01T01:28:51.696Z,99664.22
2022-08-01T01:31:22.415Z,99662.66
2022-08-01T01:33:54.087Z,99660.84
2022-08-01T01:36:25.858Z,99667.19
2022-08-01T01:38:56.004Z,99658.91
2022-08-01T01:41:25.502Z,99671.16
2022-08-01T01:43:55.147Z,99662.03
2022-08-01T01:46:27.979Z,99657.06
2022-08-01T01:48:57.937Z,99648.56
2022-08-01T01:51:28.441Z,99648.34
2022-08-01T01:53:58.786Z,99657.00
2022-08-01T01:56:28.136Z,99658.22
2022-08-01T01:59:00.630Z,99645.16
2022-08-01T02:01:58.748Z,99649.66
2022-08-01T02:04:22.994Z,99645.13
2022-08-01T02:06:54.408Z,99645.13
2022-08-01T02:09:24.111Z,99648.69
2022-08-01T02:12:07.692Z,99640.84
2022-08-01T02:14:38.017Z,99641.19
2022-08-01T02:17:07.065Z,99637.91
2022-08-01T02:19:38.036Z,99640.16
2022-08-01T02:22:12.190Z,99644.00
2022-08-01T02:25:04.016Z,99645.59
2022-08-01T02:27:43.631Z,99645.06
2022-08-01T02:30:15.122Z,99642.63
2022-08-01T02:32:55.209Z,99643.84
2022-08-01T02:35:29.617Z,99642.63
2022-08-01T02:38:01.002Z,99634.53
2022-08-01T02:40:33.766Z,99634.87
2022-08-01T02:43:05.932Z,99644.03
2022-08-01T02:45:36.473Z,99635.59
2022-08-01T02:48:13.686Z,99635.72
2022-08-01T02:50:50.543Z,99639.34
2022-08-01T02:53:21.856Z,99629.78
2022-08-01T02:55:52.264Z,99631.78
2022-08-01T02:58:29.055Z,99645.47
2022-08-01T03:00:59.926Z,99641.78
2022-08-01T03:03:29.282Z,99636.41
2022-08-01T03:05:58.707Z,99638.22
2022-08-01T03:08:30.261Z,99630.13
2022-08-01T03:11:01.137Z,99630.94
2022-08-01T03:13:32.356Z,99624.22
2022-08-01T03:16:02.010Z,99625.75
2022-08-01T03:18:32.329Z,99629.41
2022-08-01T03:21:02.652Z,99631.50
2022-08-01T03:23:38.233Z,99628.37
2022-08-01T03:26:07.902Z,99621.81
2022-08-01T03:28:38.163Z,99621.13
2022-08-01T03:31:06.609Z,99621.31
2022-08-01T03:33:34.910Z,99615.69
2022-08-01T03:36:04.691Z,99622.44
2022-08-01T03:38:36.357Z,99626.03
2022-08-01T03:41:12.799Z,99625.88
2022-08-01T03:43:56.001Z,99624.69
2022-08-01T03:46:49.940Z,99626.87
2022-08-01T03:49:45.322Z,99627.47
2022-08-01T03:52:55.978Z,99625.69
2022-08-01T03:55:45.128Z,99625.34
2022-08-01T03:58:14.750Z,99626.34
2022-08-01T04:00:44.242Z,99631.06
2022-08-01T04:03:14.023Z,99637.88
2022-08-01T04:05:43.771Z,99638.81
2022-08-01T04:08:11.958Z,99638.06
2022-08-01T04:10:40.716Z,99636.13
2022-08-01T04:13:08.869Z,99644.00
2022-08-01T04:15:36.956Z,99640.88
2022-08-01T04:18:05.506Z,99643.47
2022-08-01T04:20:34.259Z,99644.91
2022-08-01T04:23:05.108Z,99641.09
2022-08-01T04:25:36.073Z,99640.56
2022-08-01T04:28:08.530Z,99642.00
2022-08-01T04:30:40.440Z,99635.00
2022-08-01T04:33:10.651Z,99631.31
2022-08-01T04:36:04.235Z,99632.38
2022-08-01T04:38:32.936Z,99628.16
2022-08-01T04:41:09.202Z,99631.91
2022-08-01T04:43:38.884Z,99634.09
2022-08-01T04:46:08.793Z,99639.03
2022-08-01T04:48:39.789Z,99642.72
2022-08-01T04:51:18.488Z,99628.37
2022-08-01T04:53:49.503Z,99627.56
2022-08-01T04:56:20.372Z,99632.44
2022-08-01T04:58:49.093Z,99631.88
2022-08-01T05:01:17.646Z,99636.13
2022-08-01T05:03:46.007Z,99635.94
2022-08-01T05:06:14.073Z,99638.00
2022-08-01T05:08:42.481Z,99644.91
2022-08-01T05:11:12.426Z,99623.41
2022-08-01T05:13:40.558Z,99634.13
2022-08-01T05:16:08.853Z,99633.13
2022-08-01T05:18:37.074Z,99638.41
2022-08-01T05:21:05.172Z,99635.13
2022-08-01T05:23:43.208Z,99638.75
2022-08-01T05:26:14.599Z,99628.37
2022-08-01T05:28:43.474Z,99629.78
2022-08-01T05:31:11.679Z,99635.41
2022-08-01T05:33:39.847Z,99637.78
2022-08-01T05:36:11.456Z,99633.25
2022-08-01T05:38:39.647Z,99637.63
2022-08-01T05:41:08.064Z,99634.16
2022-08-01T05:43:36.190Z,99636.91
2022-08-01T05:46:04.279Z,99640.31
2022-08-01T05:48:32.870Z,99646.47
2022-08-01T05:51:00.969Z,99644.75
2022-08-01T05:53:29.428Z,99649.31
2022-08-01T05:55:57.942Z,99639.81
2022-08-01T05:58:26.164Z,99647.16
2022-08-01T06:00:54.447Z,99645.78
2022-08-01T06:03:23.228Z,99649.75
2022-08-01T06:05:53.590Z,99645.81
2022-08-01T06:08:21.721Z,99646.50
2022-08-01T06:10:50.317Z,99653.22
2022-08-01T06:13:20.002Z,99660.13
2022-08-01T06:15:48.137Z,99652.31
2022-08-01T06:18:17.047Z,99639.91
2022-08-01T06:20:45.305Z,99655.75
2022-08-01T06:23:32.031Z,99652.44
2022-08-01T06:26:01.529Z,99648.06
2022-08-01T06:28:30.401Z,99655.22
2022-08-01T06:31:00.117Z,99645.44
2022-08-01T06:33:28.758Z,99654.78
2022-08-01T06:35:56.977Z,99652.25
2022-08-01T06:38:25.605Z,99653.50
2022-08-01T06:40:54.024Z,99654.41
2022-08-01T06:43:22.357Z,99648.63
2022-08-01T06:45:50.773Z,99649.66
2022-08-01T06:48:19.579Z,99650.34
2022-08-01T06:50:47.871Z,99654.47
2022-08-01T06:53:15.959Z,99660.47
2022-08-01T06:55:44.484Z,99650.84
2022-08-01T06:58:12.577Z,99647.09
2022-08-01T07:00:40.842Z,99659.72
2022-08-01T07:03:09.454Z,99657.19
2022-08-01T07:05:37.505Z,99661.12
2022-08-01T07:08:06.091Z,99657.75
2022-08-01T07:10:34.619Z,99656.78
2022-08-01T07:13:02.721Z,99658.19
2022-08-01T07:15:30.891Z,99662.88
2022-08-01T07:18:02.630Z,99656.75
2022-08-01T07:20:32.926Z,99659.09
2022-08-01T07:23:05.117Z,99651.75
2022-08-01T07:25:36.129Z,99655.19
2022-08-01T07:28:04.977Z,99651.97
2022-08-01T07:30:33.966Z,99652.03
2022-08-01T07:33:02.341Z,99654.34
2022-08-01T07:35:30.705Z,99648.81
2022-08-01T07:37:59.085Z,99657.25
2022-08-01T07:40:27.649Z,99662.88
2022-08-01T07:42:56.098Z,99662.94
2022-08-01T07:45:24.520Z,99657.34
2022-08-01T07:47:52.639Z,99658.16
2022-08-01T07:50:21.155Z,99664.00
2022-08-01T07:52:49.671Z,99669.88
2022-08-01T07:55:17.776Z,99668.28
2022-08-01T07:57:46.388Z,99671.88
2022-08-01T08:00:16.795Z,99659.03
2022-08-01T08:02:45.822Z,99662.25
2022-08-01T08:05:16.677Z,99662.47
2022-08-01T08:08:09.861Z,99671.38
2022-08-01T08:10:38.295Z,99673.59
2022-08-01T08:13:06.697Z,99669.66
2022-08-01T08:15:34.853Z,99674.91
2022-08-01T08:18:04.437Z,99677.59
2022-08-01T08:20:33.171Z,99681.44
2022-08-01T08:23:01.705Z,99682.13
2022-08-01T08:25:34.993Z,99684.22
2022-08-01T08:28:03.559Z,99687.56
2022-08-01T08:30:32.573Z,99691.19
2022-08-01T08:33:00.706Z,99698.13
2022-08-01T08:35:53.289Z,99692.31
2022-08-01T08:38:19.386Z,99697.44
2022-08-01T08:40:58.468Z,99701.50
2022-08-01T08:43:27.111Z,99701.88
2022-08-01T08:45:58.904Z,99694.41
2022-08-01T08:48:28.630Z,99696.53
2022-08-01T08:50:58.724Z,99691.75
2022-08-01T08:53:34.516Z,99692.47
2022-08-01T08:56:04.800Z,99695.94
2022-08-01T08:58:38.576Z,99701.06
2022-08-01T09:01:08.374Z,99705.38
2022-08-01T09:03:36.965Z,99708.69
2022-08-01T09:06:05.402Z,99703.19
2022-08-01T09:08:34.421Z,99710.78
2022-08-01T09:11:02.730Z,99708.72
2022-08-01T09:13:30.999Z,99711.72
2022-08-01T09:16:00.111Z,99708.69
2022-08-01T09:18:41.422Z,99710.97
2022-08-01T09:21:11.617Z,99707.66
2022-08-01T09:23:53.529Z,99704.53
2022-08-01T09:26:31.969Z,99706.50
2022-08-01T09:29:01.427Z,99713.72
2022-08-01T09:31:38.284Z,99717.16
2022-08-01T09:34:07.026Z,99714.75
2022-08-01T09:36:56.661Z,99705.19
2022-08-01T09:39:28.869Z,99704.50
2022-08-01T09:42:00.153Z,99705.25
2022-08-01T09:44:42.365Z,99707.78
2022-08-01T09:47:15.405Z,99709.88
2022-08-01T09:49:50.097Z,99697.44
2022-08-01T09:52:25.705Z,99698.91
2022-08-01T09:54:57.188Z,99695.25
2022-08-01T09:57:26.500Z,99704.84
2022-08-01T10:00:00.629Z,99708.53
2022-08-01T10:02:41.587Z,99702.34
2022-08-01T10:05:20.837Z,99702.72
2022-08-01T10:07:58.237Z,99701.34
2022-08-01T10:10:29.239Z,99698.88
2022-08-01T10:13:00.443Z,99703.69
2022-08-01T10:15:36.965Z,99695.56
2022-08-01T10:18:21.407Z,99710.97
2022-08-01T10:20:56.742Z,99707.31
2022-08-01T10:23:40.604Z,99702.63
2022-08-01T10:26:12.129Z,99703.44
2022-08-01T10:28:41.862Z,99710.38
2022-08-01T10:31:12.560Z,99704.53
2022-08-01T10:33:52.616Z,99705.44
2022-08-01T10:36:22.731Z,99704.72
2022-08-01T10:38:51.530Z,99705.84
2022-08-01T10:41:20.333Z,99707.91
2022-08-01T10:43:48.920Z,99691.34
2022-08-01T10:46:20.432Z,99704.88
2022-08-01T10:49:05.743Z,99694.72
2022-08-01T10:51:51.939Z,99694.66
2022-08-01T10:54:26.747Z,99687.22
2022-08-01T10:56:57.647Z,99687.06
2022-08-01T10:59:50.640Z,99687.75
2022-08-01T11:02:33.032Z,99687.94
2022-08-01T11:05:04.445Z,99687.31
2022-08-01T11:07:47.091Z,99686.31
2022-08-01T11:10:45.881Z,99683.06
2022-08-01T11:13:14.823Z,99683.31
2022-08-01T11:15:50.291Z,99674.34
2022-08-01T11:18:30.849Z,99675.22
2022-08-01T11:21:57.931Z,99679.16
2022-08-01T11:23:53.003Z,99679.41
2022-08-01T11:26:28.783Z,99674.75
2022-08-01T11:29:21.654Z,99681.28
2022-08-01T11:31:52.918Z,99663.78
2022-08-01T11:34:53.514Z,99662.47
2022-08-01T11:37:30.578Z,99660.09
2022-08-01T11:40:22.971Z,99665.22
2022-08-01T11:43:15.051Z,99663.22
2022-08-01T11:45:56.269Z,99654.22
2022-08-01T11:48:28.021Z,99662.56
2022-08-01T11:50:57.738Z,99657.63
2022-08-01T11:53:26.838Z,99661.41
2022-08-01T11:55:55.997Z,99660.97
2022-08-01T11:58:29.192Z,99660.47
2022-08-01T12:00:59.861Z,99661.31
2022-08-01T12:03:34.527Z,99665.09
2022-08-01T12:06:03.107Z,99658.00
2022-08-01T12:08:35.453Z,99665.13
2022-08-01T12:11:06.872Z,99657.41
2022-08-01T12:13:45.966Z,99656.84
2022-08-01T12:16:14.399Z,99665.53
2022-08-01T12:18:44.170Z,99661.31
2022-08-01T12:21:12.510Z,99650.78
2022-08-01T12:23:40.653Z,99659.56
2022-08-01T12:26:09.178Z,99650.47
2022-08-01T12:28:57.978Z,99649.87
2022-08-01T12:31:35.726Z,99660.09
2022-08-01T12:34:35.079Z,99660.44
2022-08-01T12:37:04.478Z,99655.91
2022-08-01T12:39:35.601Z,99659.41
2022-08-01T12:42:08.148Z,99654.84
2022-08-01T12:44:36.857Z,99656.25
2022-08-01T12:47:07.350Z,99642.87
2022-08-01T12:49:38.638Z,99643.34
2022-08-01T12:52:12.893Z,99639.38
2022-08-01T12:55:00.098Z,99637.19
2022-08-01T12:57:29.200Z,99644.94
2022-08-01T13:00:13.505Z,99643.13
2022-08-01T13:02:45.371Z,99622.78
2022-08-01T13:05:13.957Z,99625.50
2022-08-01T13:07:51.211Z,99621.47
2022-08-01T13:10:31.289Z,99621.75
2022-08-01T13:13:00.115Z,99623.56
2022-08-01T13:15:33.856Z,99618.75
2022-08-01T13:18:29.196Z,99621.41
2022-08-01T13:21:11.691Z,99621.13
2022-08-01T13:24:03.621Z,99617.31
2022-08-01T13:26:42.277Z,99627.53
2022-08-01T13:29:13.813Z,99620.56
2022-08-01T13:31:42.486Z,99611.38
2022-08-01T13:34:11.850Z,99613.56
2022-08-01T13:36:45.500Z,99613.84
2022-08-01T13:39:36.407Z,99622.91
2022-08-01T13:42:05.047Z,99613.22
2022-08-01T13:44:34.089Z,99615.22
2022-08-01T13:47:15.188Z,99608.00
2022-08-01T13:49:45.304Z,99605.88
2022-08-01T13:52:13.653Z,99615.47
2022-08-01T13:54:41.685Z,99620.94
2022-08-01T13:57:10.647Z,99617.47
2022-08-01T13:59:39.635Z,99612.06
2022-08-01T14:02:08.320Z,99609.88
2022-08-01T14:04:37.221Z,99617.41
2022-08-01T14:07:10.753Z,99615.56
2022-08-01T14:10:04.388Z,99613.97
2022-08-01T14:12:31.819Z,99615.56
2022-08-01T14:15:01.646Z,99630.31
2022-08-01T14:17:30.130Z,99618.00
2022-08-01T14:20:00.448Z,99622.78
2022-08-01T14:22:29.032Z,99620.63
2022-08-01T14:25:00.904Z,99628.44
2022-08-01T14:27:32.007Z,99634.22
2022-08-01T14:30:03.628Z,99630.44
2022-08-01T14:32:34.686Z,99625.47
2022-08-01T14:35:04.738Z,99617.94
2022-08-01T14:37:38.025Z,99632.16
2022-08-01T14:40:10.217Z,99628.44
2022-08-01T14:42:39.952Z,99631.03
2022-08-01T14:45:11.919Z,99621.22
2022-08-01T14:47:44.725Z,99622.53
2022-08-01T14:50:16.585Z,99621.72
2022-08-01T14:52:45.352Z,99625.22
2022-08-01T14:55:13.597Z,99619.59
2022-08-01T14:57:42.018Z,99618.53
2022-08-01T15:00:14.753Z,99621.19
2022-08-01T15:02:43.536Z,99617.72
2022-08-01T15:05:12.234Z,99607.53
2022-08-01T15:07:51.563Z,99620.66
2022-08-01T15:10:22.623Z,99607.78
2022-08-01T15:12:50.958Z,99620.37
2022-08-01T15:15:20.291Z,99617.72
2022-08-01T15:17:49.240Z,99614.25
2022-08-01T15:20:17.868Z,99617.97
2022-08-01T15:22:46.137Z,99617.47
2022-08-01T15:25:14.675Z,99612.63
2022-08-01T15:27:43.448Z,99617.97
2022-08-01T15:30:12.307Z,99627.09
2022-08-01T15:32:43.119Z,99628.97
2022-08-01T15:35:11.342Z,99615.84
2022-08-01T15:37:43.098Z,99616.12
2022-08-01T15:40:12.586Z,99621.47
2022-08-01T15:42:40.905Z,99626.03
2022-08-01T15:45:20.765Z,99632.44
2022-08-01T15:47:58.957Z,99622.53
2022-08-01T15:50:27.236Z,99620.94
2022-08-01T15:52:55.422Z,99618.25
2022-08-01T15:55:23.887Z,99628.16
2022-08-01T15:57:52.210Z,99620.09
2022-08-01T16:00:20.451Z,99621.41
2022-08-01T16:02:48.932Z,99610.97
2022-08-01T16:05:20.654Z,99630.25
2022-08-01T16:07:59.788Z,99617.12
2022-08-01T16:10:30.774Z,99626.47
2022-08-01T16:13:00.318Z,99624.59
2022-08-01T16:15:37.243Z,99626.50
2022-08-01T16:18:07.318Z,99628.09
2022-08-01T16:20:35.838Z,99625.44
2022-08-01T16:23:03.978Z,99625.69
2022-08-01T16:25:32.826Z,99628.31
2022-08-01T16:28:01.854Z,99628.31
2022-08-01T16:30:30.978Z,99622.19
2022-08-01T16:33:08.370Z,99617.34
2022-08-01T16:35:50.093Z,99621.63
2022-08-01T16:38:22.088Z,99618.97
2022-08-01T16:40:51.310Z,99624.81
2022-08-01T16:43:21.612Z,99624.75
2022-08-01T16:45:49.999Z,99629.59
2022-08-01T16:48:19.837Z,99622.09
2022-08-01T16:50:49.811Z,99624.16
2022-08-01T16:53:21.895Z,99619.66
2022-08-01T16:55:51.057Z,99620.97
2022-08-01T16:58:27.621Z,99615.41
2022-08-01T17:00:58.257Z,99628.13
2022-08-01T17:03:51.753Z,99623.69
2022-08-01T17:06:23.225Z,99619.81
2022-08-01T17:08:51.444Z,99624.69
2022-08-01T17:11:19.886Z,99623.06
2022-08-01T17:13:48.953Z,99625.75
2022-08-01T17:16:17.249Z,99633.38
2022-08-01T17:18:45.566Z,99635.78
2022-08-01T17:21:14.063Z,99629.66
2022-08-01T17:23:42.309Z,99638.00
2022-08-01T17:26:10.887Z,99638.50
2022-08-01T17:28:39.447Z,99649.06
2022-08-01T17:31:10.475Z,99647.19
2022-08-01T17:33:45.304Z,99654.00
2022-08-01T17:36:17.917Z,99647.66
2022-08-01T17:38:46.129Z,99650.37
2022-08-01T17:41:14.809Z,99657.47
2022-08-01T17:43:43.094Z,99654.53
2022-08-01T17:46:11.300Z,99648.13
2022-08-01T17:48:39.693Z,99649.09
2022-08-01T17:51:08.097Z,99653.78
2022-08-01T17:53:37.141Z,99650.63
2022-08-01T17:56:24.990Z,99649.97
2022-08-01T17:58:53.464Z,99659.38
2022-08-01T18:01:22.080Z,99664.09
2022-08-01T18:03:57.713Z,99664.00
2022-08-01T18:06:26.619Z,99663.94
2022-08-01T18:08:56.381Z,99651.41
2022-08-01T18:11:27.364Z,99664.59
2022-08-01T18:13:57.856Z,99673.16
2022-08-01T18:16:28.395Z,99667.00
2022-08-01T18:18:57.757Z,99669.38
2022-08-01T18:21:26.028Z,99667.59
2022-08-01T18:23:54.160Z,99668.38
2022-08-01T18:26:22.936Z,99677.78
2022-08-01T18:28:51.081Z,99681.97
2022-08-01T18:31:20.568Z,99678.69
2022-08-01T18:33:49.489Z,99682.56
2022-08-01T18:36:29.106Z,99693.78
2022-08-01T18:39:10.309Z,99694.91
2022-08-01T18:41:40.599Z,99699.88
2022-08-01T18:44:09.529Z,99688.81
2022-08-01T18:46:39.644Z,99688.37
2022-08-01T18:49:11.102Z,99692.34
2022-08-01T18:51:44.853Z,99702.78
2022-08-01T18:54:15.022Z,99696.81
2022-08-01T18:56:44.679Z,99707.94
2022-08-01T18:59:14.100Z,99712.69
2022-08-01T19:01:42.539Z,99713.00
2022-08-01T19:04:11.278Z,99713.91
2022-08-01T19:06:40.312Z,99698.88
2022-08-01T19:09:09.546Z,99719.37
2022-08-01T19:11:38.548Z,99714.62
2022-08-01T19:14:06.724Z,99722.03
2022-08-01T19:16:35.078Z,99720.22
2022-08-01T19:19:09.563Z,99721.38
2022-08-01T19:21:42.938Z,99722.62
2022-08-01T19:24:23.484Z,99727.72
2022-08-01T19:27:03.091Z,99733.50
2022-08-01T19:29:39.195Z,99730.94
2022-08-01T19:32:10.600Z,99734.53
2022-08-01T19:35:00.596Z,99727.91
2022-08-01T19:37:30.978Z,99734.94
2022-08-01T19:40:01.038Z,99730.72
2022-08-01T19:42:30.341Z,99735.56
2022-08-01T19:44:59.344Z,99746.91
2022-08-01T19:47:51.994Z,99746.06
2022-08-01T19:50:16.192Z,99745.31
2022-08-01T19:52:45.324Z,99742.75
2022-08-01T19:55:14.698Z,99743.28
2022-08-01T19:57:45.589Z,99743.41
2022-08-01T20:00:28.011Z,99743.41
2022-08-01T20:02:58.546Z,99741.41
2022-08-01T20:05:26.816Z,99746.59
2022-08-01T20:07:54.917Z,99745.94
2022-08-01T20:10:23.456Z,99741.56
2022-08-01T20:12:52.740Z,99746.09
2022-08-01T20:15:22.483Z,99741.50
2022-08-01T20:17:51.154Z,99745.53
2022-08-01T20:20:21.203Z,99751.88
2022-08-01T20:22:53.645Z,99750.63
2022-08-01T20:25:23.563Z,99747.00
2022-08-01T20:27:52.209Z,99748.13
2022-08-01T20:30:20.561Z,99744.16
2022-08-01T20:32:49.377Z,99750.09
2022-08-01T20:35:17.491Z,99744.00
2022-08-01T20:38:08.711Z,99748.25
2022-08-01T20:40:42.935Z,99748.38
2022-08-01T20:43:13.972Z,99745.06
2022-08-01T20:45:42.493Z,99740.13
2022-08-01T20:48:12.361Z,99741.91
2022-08-01T20:51:00.678Z,99745.94
2022-08-01T20:53:33.770Z,99746.75
2022-08-01T20:56:17.447Z,99746.91
2022-08-01T20:59:09.843Z,99747.00
2022-08-01T21:02:03.291Z,99743.91
2022-08-01T21:04:58.037Z,99751.75
2022-08-01T21:07:29.339Z,99746.66
2022-08-01T21:10:07.287Z,99744.00
2022-08-01T21:12:50.078Z,99747.69
2022-08-01T21:15:25.330Z,99747.81
2022-08-01T21:18:16.421Z,99744.75
2022-08-01T21:20:52.294Z,99740.66
2022-08-01T21:23:58.314Z,99743.75
2022-08-01T21:26:26.459Z,99745.59
2022-08-01T21:28:57.329Z,99750.00
2022-08-01T21:31:27.922Z,99750.00
2022-08-01T21:34:09.852Z,99749.66
2022-08-01T21:36:38.309Z,99751.28
2022-08-01T21:39:07.658Z,99755.41
2022-08-01T21:41:56.361Z,99755.53
2022-08-01T21:44:28.692Z,99762.84
2022-08-01T21:47:01.127Z,99760.19
2022-08-01T21:49:29.722Z,99767.34
2022-08-01T21:52:08.677Z,99769.03
2022-08-01T21:55:04.132Z,99773.50
2022-08-01T21:57:46.477Z,99770.00
2022-08-01T22:00:26.217Z,99769.81
2022-08-01T22:03:05.101Z,99763.66
2022-08-01T22:05:49.991Z,99767.50
2022-08-01T22:08:36.506Z,99766.38
2022-08-01T22:11:07.697Z,99755.94
2022-08-01T22:13:37.238Z,99753.44
2022-08-01T22:16:06.417Z,99752.22
2022-08-01T22:18:36.380Z,99748.03
2022-08-01T22:21:07.524Z,99746.72
2022-08-01T22:23:37.210Z,99754.88
2022-08-01T22:26:08.043Z,99753.06
2022-08-01T22:28:37.498Z,99758.72
2022-08-01T22:31:06.901Z,99754.22
2022-08-01T22:33:39.246Z,99761.16
2022-08-01T22:36:08.174Z,99764.28
2022-08-01T22:38:36.449Z,99771.22
2022-08-01T22:41:06.394Z,99771.66
2022-08-01T22:43:52.541Z,99779.78
2022-08-01T22:46:44.743Z,99776.16
2022-08-01T22:49:45.561Z,99777.19
2022-08-01T22:52:20.041Z,99782.41
2022-08-01T22:55:05.937Z,99785.50
2022-08-01T22:57:53.295Z,99786.94
2022-08-01T23:00:22.040Z,99781.94
2022-08-01T23:02:55.205Z,99783.06
2022-08-01T23:05:26.624Z,99780.16
2022-08-01T23:07:57.012Z,99781.41
2022-08-01T23:10:27.388Z,99778.47
2022-08-01T23:12:56.201Z,99784.06
2022-08-01T23:15:25.207Z,99786.91
2022-08-01T23:17:54.930Z,99781.41
2022-08-01T23:20:24.058Z,99788.59
2022-08-01T23:22:53.617Z,99780.44
2022-08-01T23:25:23.532Z,99783.31
2022-08-01T23:28:04.536Z,99786.03
2022-08-01T23:30:35.714Z,99789.38
2022-08-01T23:33:04.418Z,99780.19
2022-08-01T23:35:38.899Z,99791.16
2022-08-01T23:38:10.164Z,99783.59
2022-08-01T23:40:38.798Z,99787.22
2022-08-01T23:43:17.079Z,99786.56
2022-08-01T23:46:04.371Z,99783.78
2022-08-01T23:48:34.975Z,99783.75
2022-08-01T23:51:06.725Z,99788.72
2022-08-01T23:53:38.416Z,99781.47
2022-08-01T23:56:07.685Z,99785.00
2022-08-01T23:58:36.051Z,99789.72
