createdAt,value
2018-02-16T15:29:04.050Z,15.04
2018-02-16T15:30:04.041Z,15.18
2018-02-16T15:32:58.174Z,14.56
2018-02-16T15:34:51.312Z,13.91
2018-02-16T15:35:51.340Z,14.12
2018-02-16T15:37:44.381Z,14.45
2018-02-16T15:38:44.374Z,14.05
2018-02-16T15:40:37.446Z,13.07
2018-02-16T15:41:37.487Z,12.99
2018-02-16T15:44:30.521Z,12.29
2018-02-16T15:47:23.600Z,12.18
2018-02-16T15:49:17.661Z,12.21
2018-02-16T15:50:17.654Z,12.38
2018-02-16T15:53:10.826Z,12.76
2018-02-16T15:55:04.863Z,12.84
2018-02-16T15:56:04.848Z,12.88
2018-02-16T16:00:51.392Z,12.05
2018-02-16T16:01:51.112Z,11.84
2018-02-16T16:03:44.138Z,11.30
2018-02-16T16:04:44.150Z,10.87
2018-02-16T16:07:37.197Z,10.04
2018-02-16T16:08:37.213Z,10.17
2018-02-16T16:09:37.221Z,10.26
2018-02-16T16:10:38.048Z,10.42
2018-02-16T16:11:37.267Z,10.13
2018-02-16T16:12:37.282Z,10.16
2018-02-16T16:13:37.274Z,10.16
2018-02-16T16:14:37.298Z,9.99
2018-02-16T16:15:37.301Z,10.07
2018-02-16T16:16:37.335Z,9.95
2018-02-16T16:17:37.320Z,9.93
2018-02-16T16:18:37.377Z,9.92
2018-02-16T16:19:37.345Z,10.07
2018-02-16T16:20:37.351Z,10.11
2018-02-16T16:21:37.377Z,9.89
2018-02-16T16:22:37.378Z,9.93
2018-02-16T16:23:37.392Z,9.88
2018-02-16T16:24:37.459Z,9.70
2018-02-16T16:25:37.409Z,9.49
2018-02-16T16:26:37.438Z,9.38
2018-02-16T16:27:37.469Z,9.27
2018-02-16T16:28:37.441Z,9.35
2018-02-16T16:29:37.446Z,9.26
2018-02-16T16:30:37.474Z,9.16
2018-02-16T16:31:37.470Z,9.08
2018-02-16T16:32:37.484Z,9.06
2018-02-16T16:33:38.052Z,9.03
2018-02-16T16:34:37.505Z,8.85
2018-02-16T16:35:37.508Z,8.86
2018-02-16T16:36:37.530Z,8.73
2018-02-16T16:37:37.531Z,8.63
2018-02-16T16:38:37.547Z,8.58
2018-02-16T16:39:37.568Z,8.43
2018-02-16T16:40:37.577Z,8.27
2018-02-16T16:41:37.577Z,8.04
2018-02-16T16:42:37.590Z,7.88
2018-02-16T16:43:37.654Z,7.95
2018-02-16T16:44:37.632Z,7.91
2018-02-16T16:45:37.617Z,7.89
2018-02-16T16:46:37.622Z,7.94
2018-02-16T16:47:37.653Z,7.86
2018-02-16T16:48:37.648Z,7.88
2018-02-16T16:49:37.660Z,7.86
2018-02-16T16:50:37.680Z,7.85
2018-02-16T16:51:37.674Z,7.84
2018-02-16T16:52:37.674Z,7.73
2018-02-16T16:53:37.691Z,7.69
2018-02-16T16:54:37.725Z,7.58
2018-02-16T16:55:37.732Z,7.57
2018-02-16T16:56:37.712Z,7.63
2018-02-16T16:57:37.715Z,7.62
2018-02-16T16:58:38.559Z,7.55
2018-02-16T16:59:37.746Z,7.48
2018-02-16T17:00:37.750Z,7.45
2018-02-16T17:01:37.773Z,7.37
2018-02-16T17:02:37.800Z,7.30
2018-02-16T17:03:37.796Z,7.30
2018-02-16T17:04:37.797Z,7.23
2018-02-16T17:05:37.803Z,7.18
2018-02-16T17:06:37.815Z,7.16
2018-02-16T17:07:37.821Z,7.14
2018-02-16T17:08:37.826Z,7.04
2018-02-16T17:09:37.835Z,6.89
2018-02-16T17:10:37.848Z,6.94
2018-02-16T17:11:37.855Z,7.04
2018-02-16T17:12:37.867Z,6.97
2018-02-16T17:13:37.872Z,6.94
2018-02-16T17:14:37.881Z,6.94
2018-02-16T17:15:37.898Z,6.79
2018-02-16T17:16:37.892Z,6.81
2018-02-16T17:17:37.914Z,6.71
2018-02-16T17:18:37.908Z,6.76
2018-02-16T17:19:37.916Z,6.76
2018-02-16T17:20:37.932Z,6.83
2018-02-16T17:21:38.014Z,6.73
2018-02-16T17:22:37.942Z,6.71
2018-02-16T17:23:37.946Z,6.69
2018-02-16T17:24:37.964Z,6.75
2018-02-16T17:25:38.018Z,6.65
2018-02-16T17:26:37.972Z,6.60
2018-02-16T17:27:38.009Z,6.63
2018-02-16T17:28:37.992Z,6.75
2018-02-16T17:29:38.023Z,6.68
2018-02-16T17:30:38.023Z,6.72
2018-02-16T17:31:38.079Z,6.68
2018-02-16T17:32:38.032Z,6.64
2018-02-16T17:33:38.032Z,6.61
2018-02-16T17:34:38.040Z,6.57
2018-02-16T17:35:38.064Z,6.50
2018-02-16T17:36:38.099Z,6.53
2018-02-16T17:37:38.071Z,6.48
2018-02-16T17:38:38.070Z,6.53
2018-02-16T17:39:38.099Z,6.46
2018-02-16T17:40:38.088Z,6.42
2018-02-16T17:41:38.116Z,6.39
2018-02-16T17:42:38.115Z,6.40
2018-02-16T17:43:38.134Z,6.38
2018-02-16T17:44:38.126Z,6.40
2018-02-16T17:45:38.145Z,6.38
2018-02-16T17:46:38.137Z,6.38
2018-02-16T17:47:38.155Z,6.33
2018-02-16T17:48:38.200Z,6.33
2018-02-16T17:49:38.159Z,6.35
2018-02-16T17:50:38.175Z,6.30
2018-02-16T17:51:38.194Z,6.21
2018-02-16T17:52:38.197Z,6.16
2018-02-16T17:53:38.197Z,6.17
2018-02-16T17:54:38.207Z,6.08
2018-02-16T17:55:38.216Z,6.16
2018-02-16T17:56:38.213Z,6.11
2018-02-16T17:57:38.232Z,6.08
2018-02-16T17:58:38.236Z,6.13
2018-02-16T17:59:38.269Z,6.10
2018-02-16T18:00:38.270Z,6.05
2018-02-16T18:01:38.261Z,6.01
2018-02-16T18:02:38.277Z,6.01
2018-02-16T18:03:38.277Z,6.01
2018-02-16T18:04:38.292Z,5.90
2018-02-16T18:05:38.306Z,5.84
2018-02-16T18:06:38.294Z,5.90
2018-02-16T18:07:38.312Z,5.75
2018-02-16T18:08:38.318Z,5.78
2018-02-16T18:09:38.322Z,5.73
2018-02-16T18:10:38.360Z,5.75
2018-02-16T18:11:38.342Z,5.66
2018-02-16T18:12:38.344Z,5.67
2018-02-16T18:13:38.343Z,5.63
2018-02-16T18:14:38.362Z,5.65
2018-02-16T18:15:38.375Z,5.62
2018-02-16T18:16:38.381Z,5.66
2018-02-16T18:17:38.405Z,5.60
2018-02-16T18:18:38.388Z,5.66
2018-02-16T18:19:38.393Z,5.59
2018-02-16T18:20:38.411Z,5.63
2018-02-16T18:21:38.416Z,5.51
2018-02-16T18:22:38.496Z,5.60
2018-02-16T18:23:38.434Z,5.65
2018-02-16T18:24:38.444Z,5.63
2018-02-16T18:25:38.439Z,5.58
2018-02-16T18:26:38.466Z,5.58
2018-02-16T18:27:38.471Z,5.52
2018-02-16T18:28:38.465Z,5.49
2018-02-16T18:29:38.469Z,5.52
2018-02-16T18:30:38.465Z,5.60
2018-02-16T18:31:38.498Z,5.48
2018-02-16T18:32:38.527Z,5.55
2018-02-16T18:33:38.520Z,5.58
2018-02-16T18:34:38.517Z,5.49
2018-02-16T18:35:38.529Z,5.49
2018-02-16T18:36:38.535Z,5.52
2018-02-16T18:37:38.559Z,5.48
2018-02-16T18:38:38.552Z,5.48
2018-02-16T18:39:38.549Z,5.47
2018-02-16T18:40:38.560Z,5.41
2018-02-16T18:41:38.569Z,5.40
2018-02-16T18:42:38.582Z,5.29
2018-02-16T18:43:38.584Z,5.42
2018-02-16T18:44:38.563Z,5.30
2018-02-16T18:45:38.596Z,5.35
2018-02-16T18:46:38.631Z,5.32
2018-02-16T18:47:38.613Z,5.33
2018-02-16T18:48:38.612Z,5.40
2018-02-16T18:49:38.614Z,5.35
2018-02-16T18:50:38.675Z,5.32
2018-02-16T18:51:38.656Z,5.27
2018-02-16T18:52:38.664Z,5.32
2018-02-16T18:53:38.635Z,5.37
2018-02-16T18:54:38.654Z,5.33
2018-02-16T18:55:38.663Z,5.29
2018-02-16T18:56:38.676Z,5.35
2018-02-16T18:57:38.702Z,5.38
2018-02-16T18:58:38.700Z,5.40
2018-02-16T18:59:38.691Z,5.40
2018-02-16T19:00:38.696Z,5.30
2018-02-16T19:01:38.705Z,5.27
2018-02-16T19:02:38.702Z,5.19
2018-02-16T19:03:38.707Z,5.19
2018-02-16T19:04:38.723Z,5.11
2018-02-16T19:05:38.732Z,5.19
2018-02-16T19:06:38.942Z,5.19
2018-02-16T19:07:38.743Z,5.09
2018-02-16T19:08:38.750Z,5.17
2018-02-16T19:09:38.750Z,5.20
2018-02-16T19:10:38.755Z,5.08
2018-02-16T19:11:38.771Z,5.11
2018-02-16T19:12:39.052Z,5.14
2018-02-16T19:13:38.779Z,4.97
2018-02-16T19:14:38.783Z,5.09
2018-02-16T19:15:38.838Z,5.09
2018-02-16T19:16:38.846Z,5.06
2018-02-16T19:17:38.823Z,5.05
2018-02-16T19:18:38.818Z,4.97
2018-02-16T19:19:38.875Z,5.04
2018-02-16T19:20:38.819Z,5.09
2018-02-16T19:21:39.312Z,4.99
2018-02-16T19:22:38.832Z,4.97
2018-02-16T19:23:38.915Z,5.04
2018-02-16T19:24:38.858Z,4.99
2018-02-16T19:25:38.880Z,4.90
2018-02-16T19:26:39.014Z,4.84
2018-02-16T19:27:38.883Z,4.90
2018-02-16T19:28:38.892Z,4.88
2018-02-16T19:29:38.902Z,4.84
2018-02-16T19:30:38.948Z,4.74
2018-02-16T19:31:38.926Z,4.80
2018-02-16T19:32:39.241Z,4.83
2018-02-16T19:33:38.949Z,4.77
2018-02-16T19:34:38.940Z,4.77
2018-02-16T19:35:38.999Z,4.75
2018-02-16T19:36:38.964Z,4.64
2018-02-16T19:37:38.944Z,4.64
2018-02-16T19:38:38.938Z,4.71
2018-02-16T19:39:38.954Z,4.74
2018-02-16T19:40:38.961Z,4.71
2018-02-16T19:41:38.984Z,4.67
2018-02-16T19:42:38.969Z,4.62
2018-02-16T19:43:38.983Z,4.68
2018-02-16T19:44:39.000Z,4.72
2018-02-16T19:45:38.992Z,4.69
2018-02-16T19:46:39.058Z,4.67
2018-02-16T19:47:39.029Z,4.72
2018-02-16T19:48:39.007Z,4.61
2018-02-16T19:49:39.008Z,4.68
2018-02-16T19:50:39.139Z,4.59
2018-02-16T19:51:39.139Z,4.65
2018-02-16T19:52:39.277Z,4.65
2018-02-16T19:53:39.027Z,4.69
2018-02-16T19:54:39.049Z,4.61
2018-02-16T19:55:39.064Z,4.67
2018-02-16T19:56:39.244Z,4.72
2018-02-16T19:57:39.189Z,4.62
2018-02-16T19:58:39.078Z,4.67
2018-02-16T19:59:39.154Z,4.69
2018-02-16T20:00:39.077Z,4.64
2018-02-16T20:01:39.105Z,4.68
2018-02-16T20:02:39.086Z,4.67
2018-02-16T20:03:39.114Z,4.68
2018-02-16T20:04:39.239Z,4.62
2018-02-16T20:05:39.112Z,4.65
2018-02-16T20:06:39.116Z,4.61
2018-02-16T20:07:39.123Z,4.56
2018-02-16T20:08:39.128Z,4.53
2018-02-16T20:09:39.132Z,4.51
2018-02-16T20:10:39.151Z,4.51
2018-02-16T20:11:39.164Z,4.42
2018-02-16T20:12:39.162Z,4.44
2018-02-16T20:13:39.157Z,4.35
2018-02-16T20:14:39.179Z,4.38
2018-02-16T20:15:39.174Z,4.26
2018-02-16T20:16:39.171Z,4.31
2018-02-16T20:17:39.186Z,4.31
2018-02-16T20:18:39.254Z,4.32
2018-02-16T20:19:39.275Z,4.31
2018-02-16T20:20:39.206Z,4.36
2018-02-16T20:21:39.205Z,4.34
2018-02-16T20:22:39.216Z,4.39
2018-02-16T20:23:39.218Z,4.46
2018-02-16T20:24:39.238Z,4.42
2018-02-16T20:25:39.230Z,4.46
2018-02-16T20:26:39.235Z,4.47
2018-02-16T20:27:39.247Z,4.54
2018-02-16T20:28:39.259Z,4.51
2018-02-16T20:29:39.258Z,4.62
2018-02-16T20:31:39.276Z,4.61
2018-02-16T20:32:39.283Z,4.57
2018-02-16T20:33:39.290Z,4.53
2018-02-16T20:35:39.296Z,4.38
2018-02-16T20:36:39.293Z,4.46
2018-02-16T20:37:39.308Z,4.42
2018-02-16T20:38:39.323Z,4.43
2018-02-16T20:39:39.325Z,4.39
2018-02-16T20:40:39.351Z,4.32
2018-02-16T20:42:55.592Z,4.34
2018-02-16T21:00:42.793Z,3.92
2018-02-16T21:01:42.837Z,3.99
2018-02-16T21:02:42.853Z,3.90
2018-02-16T21:03:42.814Z,3.89
2018-02-16T21:04:42.817Z,3.99
2018-02-16T21:05:42.844Z,4.00
2018-02-16T21:06:42.831Z,4.07
2018-02-16T21:07:42.835Z,3.99
2018-02-16T21:08:42.844Z,3.99
2018-02-16T21:09:42.889Z,3.98
2018-02-16T21:10:42.866Z,3.93
2018-02-16T21:11:42.905Z,3.98
2018-02-16T21:12:42.877Z,4.02
2018-02-16T21:13:42.861Z,3.92
2018-02-16T21:14:42.885Z,4.00
2018-02-16T21:15:42.877Z,3.89
2018-02-16T21:16:42.898Z,3.93
2018-02-16T21:17:42.908Z,3.98
2018-02-16T21:18:42.944Z,4.02
2018-02-16T21:19:43.152Z,3.98
2018-02-16T21:20:42.911Z,4.04
2018-02-16T21:21:42.924Z,4.08
2018-02-16T21:22:42.922Z,4.11
2018-02-16T21:23:42.929Z,4.06
2018-02-16T21:24:42.942Z,4.00
2018-02-16T21:25:42.939Z,4.02
2018-02-16T21:26:42.947Z,4.04
2018-02-16T21:27:42.953Z,3.98
2018-02-16T21:28:42.953Z,3.98
2018-02-16T21:29:42.976Z,3.95
2018-02-16T21:30:42.975Z,3.90
2018-02-16T21:31:42.970Z,3.95
2018-02-16T21:32:42.975Z,3.93
2018-02-16T21:33:43.001Z,3.99
2018-02-16T21:34:43.001Z,3.98
2018-02-16T21:35:43.001Z,4.02
2018-02-16T21:36:43.004Z,3.98
2018-02-16T21:37:43.010Z,3.93
2018-02-16T21:38:43.025Z,3.89
2018-02-16T21:39:43.020Z,3.78
2018-02-16T21:40:43.040Z,3.77
2018-02-16T21:41:43.038Z,3.82
2018-02-16T21:42:43.054Z,3.82
2018-02-16T21:43:43.063Z,3.74
2018-02-16T21:44:43.068Z,3.72
2018-02-16T21:45:43.062Z,3.63
2018-02-16T21:46:43.078Z,3.77
2018-02-16T21:47:43.074Z,3.62
2018-02-16T21:48:43.079Z,3.74
2018-02-16T21:49:43.084Z,3.78
2018-02-16T21:50:43.083Z,3.60
2018-02-16T21:51:43.090Z,3.68
2018-02-16T21:52:43.102Z,3.50
2018-02-16T21:53:43.126Z,3.50
2018-02-16T21:54:43.121Z,3.52
2018-02-16T21:55:43.123Z,3.30
2018-02-16T21:56:43.121Z,3.30
2018-02-16T21:57:43.121Z,3.20
2018-02-16T21:58:43.132Z,3.20
2018-02-16T21:59:43.173Z,3.26
2018-02-16T22:00:43.144Z,3.25
2018-02-16T22:01:43.151Z,3.19
2018-02-16T22:02:43.155Z,3.25
2018-02-16T22:03:43.161Z,3.22
2018-02-16T22:04:43.164Z,3.22
2018-02-16T22:05:43.166Z,3.23
2018-02-16T22:06:43.185Z,3.31
2018-02-16T22:07:43.177Z,3.30
2018-02-16T22:08:43.203Z,3.12
2018-02-16T22:09:43.214Z,3.16
2018-02-16T22:10:43.311Z,3.19
2018-02-16T22:11:43.206Z,3.22
2018-02-16T22:12:43.220Z,3.19
2018-02-16T22:13:43.233Z,3.19
2018-02-16T22:14:43.238Z,3.19
2018-02-16T22:15:43.228Z,3.16
2018-02-16T22:16:43.241Z,3.16
2018-02-16T22:17:43.253Z,3.17
2018-02-16T22:18:43.254Z,3.15
2018-02-16T22:19:43.253Z,3.10
2018-02-16T22:20:43.269Z,3.07
2018-02-16T22:21:43.256Z,2.92
2018-02-16T22:22:43.282Z,2.92
2018-02-16T22:23:43.310Z,2.81
2018-02-16T22:24:43.321Z,2.80
2018-02-16T22:25:43.279Z,2.77
2018-02-16T22:26:43.298Z,2.74
2018-02-16T22:27:43.290Z,2.76
2018-02-16T22:28:43.327Z,2.56
2018-02-16T22:29:43.301Z,2.68
2018-02-16T22:30:43.329Z,2.55
2018-02-16T22:31:43.345Z,2.59
2018-02-16T22:32:43.344Z,2.53
2018-02-16T22:33:43.356Z,2.65
2018-02-16T22:34:43.339Z,2.65
2018-02-16T22:35:43.346Z,2.63
2018-02-16T22:36:43.382Z,2.59
2018-02-16T22:37:43.356Z,2.61
2018-02-16T22:38:43.356Z,2.58
2018-02-16T22:39:43.366Z,2.74
2018-02-16T22:40:43.368Z,2.73
2018-02-16T22:41:43.383Z,2.74
2018-02-16T22:42:43.384Z,2.80
2018-02-16T22:43:43.389Z,2.84
2018-02-16T22:44:43.392Z,2.84
2018-02-16T22:45:43.406Z,2.87
2018-02-16T22:46:43.398Z,2.99
2018-02-16T22:47:43.399Z,2.97
2018-02-16T22:48:43.412Z,3.07
2018-02-16T22:49:43.417Z,3.05
2018-02-16T22:50:43.415Z,3.04
2018-02-16T22:51:43.461Z,3.02
2018-02-16T22:52:43.426Z,3.02
2018-02-16T22:53:43.435Z,3.10
2018-02-16T22:54:43.441Z,3.10
2018-02-16T22:55:43.446Z,3.05
2018-02-16T22:56:43.499Z,3.12
2018-02-16T22:57:43.459Z,3.12
2018-02-16T22:58:43.461Z,2.98
2018-02-16T22:59:43.467Z,2.90
2018-02-16T23:00:43.476Z,2.97
2018-02-16T23:01:43.552Z,2.84
2018-02-16T23:02:43.483Z,2.83
2018-02-16T23:03:43.493Z,2.86
2018-02-16T23:04:43.504Z,2.90
2018-02-16T23:05:43.527Z,2.94
2018-02-16T23:06:43.517Z,2.87
2018-02-16T23:07:43.522Z,2.87
2018-02-16T23:08:43.547Z,2.98
2018-02-16T23:09:43.525Z,3.02
2018-02-16T23:10:43.544Z,2.99
2018-02-16T23:11:43.545Z,2.95
2018-02-16T23:12:43.545Z,3.01
2018-02-16T23:13:43.564Z,2.98
2018-02-16T23:14:43.570Z,3.04
2018-02-16T23:15:43.586Z,3.04
2018-02-16T23:16:43.590Z,3.05
2018-02-16T23:17:44.083Z,3.04
2018-02-16T23:18:43.571Z,3.05
2018-02-16T23:19:43.601Z,3.12
2018-02-16T23:20:43.585Z,3.17
2018-02-16T23:21:43.600Z,3.08
2018-02-16T23:22:43.590Z,3.07
2018-02-16T23:23:43.594Z,3.08
2018-02-16T23:24:43.600Z,3.02
2018-02-16T23:25:43.628Z,2.95
2018-02-16T23:26:43.610Z,2.90
2018-02-16T23:27:43.648Z,2.92
2018-02-16T23:28:43.644Z,2.92
2018-02-16T23:29:43.615Z,2.90
2018-02-16T23:30:43.639Z,2.83
2018-02-16T23:31:43.684Z,2.80
2018-02-16T23:32:43.645Z,2.76
2018-02-16T23:33:43.647Z,2.66
2018-02-16T23:34:43.683Z,2.63
2018-02-16T23:35:43.693Z,2.66
2018-02-16T23:36:43.695Z,2.53
2018-02-16T23:37:43.670Z,2.50
2018-02-16T23:38:43.681Z,2.45
2018-02-16T23:39:43.690Z,2.43
2018-02-16T23:40:43.697Z,2.55
2018-02-16T23:41:43.792Z,2.48
2018-02-16T23:42:43.674Z,2.51
2018-02-16T23:43:43.660Z,2.53
2018-02-16T23:44:43.732Z,2.41
2018-02-16T23:45:43.753Z,2.53
2018-02-16T23:46:43.668Z,2.50
2018-02-16T23:47:43.712Z,2.43
2018-02-16T23:48:43.685Z,2.59
2018-02-16T23:49:43.681Z,2.50
2018-02-16T23:50:43.695Z,2.43
2018-02-16T23:51:43.765Z,2.48
2018-02-16T23:52:43.703Z,2.44
2018-02-16T23:53:43.702Z,2.59
2018-02-16T23:54:43.768Z,2.68
2018-02-16T23:55:43.734Z,2.69
2018-02-16T23:56:45.063Z,2.59
2018-02-16T23:57:43.799Z,2.66
2018-02-16T23:58:43.809Z,2.61
2018-02-16T23:59:43.749Z,2.62
