createdAt,value
2018-03-30T00:00:58.509Z,26.20
2018-03-30T00:03:27.939Z,26.19
2018-03-30T00:05:57.080Z,26.17
2018-03-30T00:08:27.531Z,26.15
2018-03-30T00:10:56.746Z,26.09
2018-03-30T00:13:26.105Z,26.10
2018-03-30T00:15:55.339Z,26.13
2018-03-30T00:18:24.961Z,26.08
2018-03-30T00:20:53.787Z,26.08
2018-03-30T00:23:22.975Z,26.05
2018-03-30T00:25:52.198Z,26.03
2018-03-30T00:28:21.323Z,26.04
2018-03-30T00:30:49.988Z,25.98
2018-03-30T00:33:19.083Z,25.89
2018-03-30T00:35:48.056Z,25.83
2018-03-30T00:38:17.215Z,25.80
2018-03-30T00:40:46.714Z,25.82
2018-03-30T00:43:15.672Z,25.82
2018-03-30T00:45:45.481Z,25.81
2018-03-30T00:48:14.653Z,25.81
2018-03-30T00:50:43.417Z,25.80
2018-03-30T00:53:25.034Z,25.79
2018-03-30T00:55:54.288Z,25.79
2018-03-30T00:58:23.176Z,25.86
2018-03-30T01:00:52.302Z,25.88
2018-03-30T01:03:21.454Z,25.88
2018-03-30T01:05:50.906Z,25.90
2018-03-30T01:08:20.007Z,25.93
2018-03-30T01:10:49.046Z,25.93
2018-03-30T01:13:17.932Z,26.00
2018-03-30T01:15:47.114Z,26.06
2018-03-30T01:18:16.462Z,26.14
2018-03-30T01:20:45.568Z,26.26
2018-03-30T01:23:14.866Z,26.39
2018-03-30T01:25:44.232Z,26.59
2018-03-30T01:28:13.110Z,26.74
2018-03-30T01:30:42.209Z,26.87
2018-03-30T01:33:11.054Z,27.10
2018-03-30T01:35:39.953Z,27.33
2018-03-30T01:38:09.072Z,27.62
2018-03-30T01:40:38.180Z,27.79
2018-03-30T01:43:08.100Z,27.98
2018-03-30T01:45:37.513Z,28.26
2018-03-30T01:48:06.889Z,28.54
2018-03-30T01:50:35.893Z,28.81
2018-03-30T01:53:04.901Z,29.01
2018-03-30T01:55:34.217Z,29.12
2018-03-30T01:58:03.612Z,29.36
2018-03-30T02:00:32.625Z,29.43
2018-03-30T02:03:01.996Z,29.62
2018-03-30T02:05:31.070Z,29.82
2018-03-30T02:08:00.322Z,29.93
2018-03-30T02:10:29.400Z,29.84
2018-03-30T02:12:58.225Z,29.87
2018-03-30T02:15:27.445Z,30.19
2018-03-30T02:17:56.814Z,30.26
2018-03-30T02:20:26.183Z,30.62
2018-03-30T02:22:55.260Z,30.83
2018-03-30T02:25:24.637Z,31.07
2018-03-30T02:27:54.205Z,31.40
2018-03-30T02:30:23.367Z,31.66
2018-03-30T02:32:52.470Z,31.75
2018-03-30T02:35:22.745Z,31.96
2018-03-30T02:37:51.988Z,32.02
2018-03-30T02:40:21.254Z,32.21
2018-03-30T02:42:50.586Z,32.38
2018-03-30T02:45:20.127Z,32.51
2018-03-30T02:47:49.439Z,32.93
2018-03-30T02:50:18.763Z,33.25
2018-03-30T02:52:47.997Z,33.33
2018-03-30T02:55:16.805Z,33.24
2018-03-30T02:57:46.112Z,33.58
2018-03-30T03:00:15.426Z,34.03
2018-03-30T03:02:44.583Z,34.06
2018-03-30T03:05:13.786Z,33.75
2018-03-30T03:07:42.930Z,34.05
2018-03-30T03:10:11.946Z,34.29
2018-03-30T03:12:41.007Z,34.33
2018-03-30T03:15:09.916Z,34.71
2018-03-30T03:17:39.076Z,34.74
2018-03-30T03:20:08.263Z,35.07
2018-03-30T03:22:37.387Z,35.27
2018-03-30T03:25:06.412Z,35.26
2018-03-30T03:27:35.799Z,35.44
2018-03-30T03:30:04.859Z,35.67
2018-03-30T03:32:33.648Z,35.59
2018-03-30T03:35:02.871Z,35.83
2018-03-30T03:37:31.997Z,36.02
2018-03-30T03:40:00.763Z,36.17
2018-03-30T03:42:29.590Z,36.27
2018-03-30T03:44:58.356Z,36.32
2018-03-30T03:47:27.307Z,36.27
2018-03-30T03:49:56.580Z,36.65
2018-03-30T03:52:25.975Z,36.83
2018-03-30T03:54:55.133Z,37.14
2018-03-30T03:57:24.411Z,37.12
2018-03-30T03:59:53.983Z,37.00
2018-03-30T04:02:23.262Z,36.95
2018-03-30T04:04:52.526Z,37.58
2018-03-30T04:07:21.821Z,38.01
2018-03-30T04:09:50.947Z,37.94
2018-03-30T04:12:19.879Z,37.90
2018-03-30T04:14:49.048Z,38.09
2018-03-30T04:17:17.995Z,37.38
2018-03-30T04:19:47.341Z,37.78
2018-03-30T04:22:16.401Z,38.23
2018-03-30T04:24:45.477Z,38.42
2018-03-30T04:27:15.196Z,38.86
2018-03-30T04:29:44.525Z,39.02
2018-03-30T04:32:13.732Z,39.23
2018-03-30T04:34:43.078Z,39.05
2018-03-30T04:37:12.340Z,39.40
2018-03-30T04:39:42.327Z,39.31
2018-03-30T04:42:12.618Z,39.11
2018-03-30T04:44:41.920Z,39.06
2018-03-30T04:47:10.983Z,38.96
2018-03-30T04:49:39.742Z,38.90
2018-03-30T04:52:08.812Z,38.32
2018-03-30T04:54:38.183Z,38.12
2018-03-30T04:57:07.618Z,38.34
2018-03-30T04:59:37.075Z,38.23
2018-03-30T05:02:06.478Z,38.06
2018-03-30T05:04:35.940Z,38.30
2018-03-30T05:07:05.551Z,37.87
2018-03-30T05:09:35.033Z,38.13
2018-03-30T05:12:04.440Z,38.27
2018-03-30T05:14:33.689Z,38.44
2018-03-30T05:17:02.822Z,38.65
2018-03-30T05:19:32.065Z,38.69
2018-03-30T05:22:00.948Z,38.65
2018-03-30T05:24:30.494Z,38.79
2018-03-30T05:27:01.166Z,38.94
2018-03-30T05:29:33.168Z,39.20
2018-03-30T05:32:06.153Z,38.66
2018-03-30T05:34:36.664Z,38.88
2018-03-30T05:37:09.418Z,38.90
2018-03-30T05:39:39.711Z,38.66
2018-03-30T05:42:08.799Z,38.82
2018-03-30T05:44:38.549Z,38.57
2018-03-30T05:47:07.623Z,38.66
2018-03-30T05:49:37.143Z,38.76
2018-03-30T05:52:06.215Z,38.81
2018-03-30T05:54:35.846Z,38.96
2018-03-30T05:57:04.949Z,39.26
2018-03-30T05:59:34.345Z,39.31
2018-03-30T06:02:03.791Z,38.90
2018-03-30T06:04:33.039Z,39.00
2018-03-30T06:07:01.983Z,39.29
2018-03-30T06:09:31.228Z,39.56
2018-03-30T06:12:01.060Z,39.36
2018-03-30T06:14:30.579Z,39.43
2018-03-30T06:17:00.097Z,39.46
2018-03-30T06:19:31.451Z,39.43
2018-03-30T06:22:01.235Z,39.13
2018-03-30T06:24:30.692Z,39.26
2018-03-30T06:27:01.357Z,39.35
2018-03-30T06:29:35.992Z,39.54
2018-03-30T06:32:08.546Z,39.60
2018-03-30T06:34:38.525Z,39.65
2018-03-30T06:37:09.214Z,39.41
2018-03-30T06:39:41.763Z,39.25
2018-03-30T06:42:12.385Z,39.35
2018-03-30T06:44:42.337Z,39.41
2018-03-30T06:47:12.712Z,39.53
2018-03-30T06:49:42.313Z,39.34
2018-03-30T06:52:11.503Z,39.04
2018-03-30T06:54:40.434Z,39.42
2018-03-30T06:57:09.775Z,39.76
2018-03-30T06:59:38.954Z,39.61
2018-03-30T07:02:08.346Z,39.65
2018-03-30T07:04:37.735Z,39.59
2018-03-30T07:07:06.949Z,39.73
2018-03-30T07:09:36.487Z,39.62
2018-03-30T07:12:05.921Z,39.69
2018-03-30T07:14:37.096Z,39.74
2018-03-30T07:17:08.259Z,39.88
2018-03-30T07:19:39.650Z,39.86
2018-03-30T07:22:12.776Z,40.02
2018-03-30T07:24:43.017Z,40.24
2018-03-30T07:27:14.437Z,40.18
2018-03-30T07:29:48.071Z,40.01
2018-03-30T07:32:18.797Z,40.11
2018-03-30T07:34:48.993Z,39.97
2018-03-30T07:37:19.191Z,40.09
2018-03-30T07:39:48.901Z,40.06
2018-03-30T07:42:19.435Z,39.97
2018-03-30T07:44:48.870Z,39.66
2018-03-30T07:47:19.292Z,39.74
2018-03-30T07:49:48.645Z,39.82
2018-03-30T07:52:18.598Z,39.71
2018-03-30T07:54:48.660Z,39.41
2018-03-30T07:57:20.153Z,39.34
2018-03-30T07:59:51.875Z,39.07
2018-03-30T08:02:24.290Z,39.01
2018-03-30T08:04:56.685Z,39.08
2018-03-30T08:07:27.881Z,39.46
2018-03-30T08:12:37.272Z,39.41
2018-03-30T08:15:06.010Z,39.40
2018-03-30T08:17:37.503Z,39.90
2018-03-30T08:20:10.404Z,40.00
2018-03-30T08:22:42.873Z,40.18
2018-03-30T08:25:14.904Z,39.86
2018-03-30T08:27:45.239Z,39.53
2018-03-30T08:30:15.226Z,39.78
2018-03-30T08:32:46.023Z,39.38
2018-03-30T08:35:16.212Z,39.57
2018-03-30T08:37:47.413Z,39.35
2018-03-30T08:40:17.926Z,38.82
2018-03-30T08:42:49.012Z,39.23
2018-03-30T08:47:56.831Z,39.28
2018-03-30T08:50:26.488Z,39.49
2018-03-30T08:52:55.968Z,39.18
2018-03-30T08:55:25.067Z,39.11
2018-03-30T08:57:53.953Z,39.18
2018-03-30T09:00:23.313Z,39.38
2018-03-30T09:02:53.383Z,39.44
2018-03-30T09:05:23.432Z,39.13
2018-03-30T09:07:54.737Z,39.29
2018-03-30T09:10:25.731Z,38.99
2018-03-30T09:12:58.074Z,39.19
2018-03-30T09:15:29.481Z,39.00
2018-03-30T09:18:00.130Z,38.98
2018-03-30T09:20:34.985Z,38.81
2018-03-30T09:23:06.092Z,39.03
2018-03-30T09:25:35.231Z,38.86
2018-03-30T09:28:03.971Z,38.78
2018-03-30T09:30:34.381Z,38.86
2018-03-30T09:33:03.879Z,38.96
2018-03-30T09:35:33.411Z,38.64
2018-03-30T09:38:02.854Z,38.87
2018-03-30T09:40:32.488Z,38.57
2018-03-30T09:43:02.933Z,38.73
2018-03-30T09:45:33.558Z,38.54
2018-03-30T09:48:05.268Z,38.58
2018-03-30T09:50:35.705Z,38.57
2018-03-30T10:02:54.770Z,38.46
2018-03-30T10:05:24.038Z,38.29
2018-03-30T10:07:53.128Z,38.21
2018-03-30T10:10:22.582Z,38.38
2018-03-30T10:12:51.827Z,38.45
2018-03-30T10:15:21.033Z,38.26
2018-03-30T10:17:50.253Z,38.27
2018-03-30T10:20:20.008Z,38.07
2018-03-30T10:22:49.148Z,38.06
2018-03-30T10:25:18.594Z,38.03
2018-03-30T10:27:49.070Z,37.97
2018-03-30T10:30:19.826Z,37.98
2018-03-30T10:32:57.574Z,37.81
2018-03-30T10:35:28.131Z,37.80
2018-03-30T10:37:59.958Z,37.72
2018-03-30T10:40:31.331Z,37.69
2018-03-30T10:43:00.947Z,37.71
2018-03-30T10:45:29.911Z,37.84
2018-03-30T10:47:59.047Z,37.79
2018-03-30T10:50:28.117Z,37.79
2018-03-30T10:52:57.633Z,37.71
2018-03-30T10:55:26.725Z,37.61
2018-03-30T10:57:55.844Z,37.56
2018-03-30T11:00:25.037Z,37.54
2018-03-30T11:02:56.136Z,37.45
2018-03-30T11:05:27.286Z,37.49
2018-03-30T11:07:57.532Z,37.38
2018-03-30T11:10:29.021Z,37.32
2018-03-30T11:13:00.193Z,37.29
2018-03-30T11:15:31.025Z,37.19
2018-03-30T11:18:02.206Z,37.21
2018-03-30T11:20:33.170Z,37.25
2018-03-30T11:23:05.360Z,37.21
2018-03-30T11:25:35.290Z,37.13
2018-03-30T11:28:04.430Z,37.11
2018-03-30T11:30:39.671Z,37.10
2018-03-30T11:33:09.024Z,37.05
2018-03-30T11:35:38.006Z,37.02
2018-03-30T11:38:07.245Z,36.94
2018-03-30T11:40:36.532Z,36.89
2018-03-30T11:43:07.609Z,36.82
2018-03-30T11:45:40.423Z,36.74
2018-03-30T11:48:10.665Z,36.69
2018-03-30T11:50:41.550Z,36.60
2018-03-30T11:53:13.168Z,36.65
2018-03-30T11:55:43.227Z,36.58
2018-03-30T11:58:13.898Z,36.54
2018-03-30T12:00:44.036Z,36.50
2018-03-30T12:03:14.267Z,36.41
2018-03-30T12:05:44.703Z,36.39
2018-03-30T12:08:15.211Z,36.30
2018-03-30T12:10:47.698Z,36.28
2018-03-30T12:13:20.613Z,36.23
2018-03-30T12:15:49.608Z,36.13
2018-03-30T12:21:28.196Z,35.99
2018-03-30T12:23:59.021Z,35.94
2018-03-30T12:26:28.932Z,35.92
2018-03-30T12:28:59.753Z,35.83
2018-03-30T12:31:29.454Z,35.77
2018-03-30T12:33:59.281Z,35.65
2018-03-30T12:36:29.069Z,35.69
2018-03-30T12:38:58.768Z,35.50
2018-03-30T12:41:28.985Z,35.40
2018-03-30T12:43:58.432Z,35.35
2018-03-30T12:46:29.419Z,35.29
2018-03-30T12:48:59.602Z,35.23
2018-03-30T12:51:30.220Z,35.16
2018-03-30T12:54:00.280Z,35.11
2018-03-30T12:56:29.845Z,35.02
2018-03-30T12:58:59.266Z,34.93
2018-03-30T13:01:28.733Z,34.87
2018-03-30T13:03:58.121Z,34.77
2018-03-30T13:06:27.131Z,34.69
2018-03-30T13:08:56.366Z,34.65
2018-03-30T13:11:25.639Z,34.58
2018-03-30T13:13:54.830Z,34.51
2018-03-30T13:16:24.284Z,34.46
2018-03-30T13:18:53.551Z,34.38
2018-03-30T13:21:23.134Z,34.27
2018-03-30T13:23:52.567Z,34.19
2018-03-30T13:26:21.830Z,34.12
2018-03-30T13:28:51.044Z,34.08
2018-03-30T13:31:20.437Z,34.04
2018-03-30T13:33:49.740Z,33.96
2018-03-30T13:36:19.169Z,33.86
2018-03-30T13:38:48.805Z,33.81
2018-03-30T13:41:18.533Z,33.78
2018-03-30T13:43:47.648Z,33.62
2018-03-30T13:46:17.774Z,33.55
2018-03-30T13:48:47.223Z,33.48
2018-03-30T13:51:22.696Z,33.45
2018-03-30T13:53:56.611Z,33.37
2018-03-30T13:56:27.958Z,33.32
2018-03-30T13:59:00.924Z,33.26
2018-03-30T14:01:32.166Z,33.20
2018-03-30T14:04:13.681Z,33.10
2018-03-30T14:09:42.559Z,32.97
2018-03-30T14:12:17.947Z,32.90
2018-03-30T14:14:47.583Z,32.78
2018-03-30T14:17:22.423Z,32.81
2018-03-30T14:19:54.642Z,32.73
2018-03-30T14:22:28.026Z,32.63
2018-03-30T14:24:57.888Z,32.56
2018-03-30T14:27:39.424Z,32.52
2018-03-30T14:30:17.333Z,32.41
2018-03-30T14:32:54.698Z,32.35
2018-03-30T14:38:34.953Z,32.19
2018-03-30T14:41:05.034Z,32.23
2018-03-30T14:43:36.038Z,32.21
2018-03-30T14:46:12.439Z,32.12
2018-03-30T14:48:42.962Z,32.05
2018-03-30T14:54:32.386Z,31.94
2018-03-30T14:57:05.698Z,31.89
2018-03-30T14:59:35.877Z,31.81
2018-03-30T15:05:22.566Z,31.75
2018-03-30T15:07:54.373Z,31.57
2018-03-30T15:10:29.815Z,31.56
2018-03-30T15:13:06.908Z,31.52
2018-03-30T15:18:42.486Z,31.40
2018-03-30T15:21:17.671Z,31.33
2018-03-30T15:23:58.171Z,31.35
2018-03-30T15:26:29.445Z,31.27
2018-03-30T15:29:02.079Z,31.16
2018-03-30T15:31:33.176Z,31.19
2018-03-30T15:37:05.762Z,31.08
2018-03-30T15:39:35.372Z,30.99
2018-03-30T15:42:05.036Z,30.96
2018-03-30T15:44:35.648Z,30.94
2018-03-30T15:47:07.945Z,30.92
2018-03-30T15:49:37.243Z,30.83
2018-03-30T15:52:07.323Z,30.88
2018-03-30T15:54:36.939Z,30.85
2018-03-30T15:57:07.190Z,30.72
2018-03-30T15:59:36.508Z,30.60
2018-03-30T16:02:05.954Z,30.58
2018-03-30T16:04:35.583Z,30.43
2018-03-30T16:07:05.014Z,30.44
2018-03-30T16:12:39.572Z,30.38
2018-03-30T16:15:09.349Z,30.26
2018-03-30T16:17:39.040Z,30.28
2018-03-30T16:20:07.693Z,30.20
2018-03-30T16:22:36.271Z,30.06
2018-03-30T16:25:04.827Z,29.97
2018-03-30T16:27:33.677Z,29.86
2018-03-30T16:30:02.353Z,29.81
2018-03-30T16:32:30.973Z,29.84
2018-03-30T16:34:59.323Z,29.79
2018-03-30T16:37:27.603Z,29.73
2018-03-30T16:39:56.250Z,29.73
2018-03-30T16:42:24.609Z,29.69
2018-03-30T16:44:53.347Z,29.63
2018-03-30T16:47:22.610Z,29.59
2018-03-30T16:49:51.484Z,29.55
2018-03-30T16:52:19.918Z,29.41
2018-03-30T16:54:48.727Z,29.38
2018-03-30T16:57:18.138Z,29.36
2018-03-30T16:59:46.654Z,29.38
2018-03-30T17:02:15.315Z,29.40
2018-03-30T17:04:44.288Z,29.36
2018-03-30T17:07:12.948Z,29.41
2018-03-30T17:09:42.608Z,29.35
2018-03-30T17:12:11.111Z,29.35
2018-03-30T17:14:39.690Z,29.30
2018-03-30T17:17:08.180Z,29.28
2018-03-30T17:19:36.611Z,29.26
2018-03-30T17:22:05.190Z,29.20
2018-03-30T17:24:36.629Z,29.16
2018-03-30T17:27:10.673Z,29.14
2018-03-30T17:29:39.276Z,29.07
2018-03-30T17:32:07.665Z,28.95
2018-03-30T17:34:36.194Z,28.92
2018-03-30T17:37:04.910Z,28.86
2018-03-30T17:39:33.634Z,28.56
2018-03-30T17:42:02.076Z,28.73
2018-03-30T17:44:30.798Z,28.69
2018-03-30T17:46:59.769Z,28.56
2018-03-30T17:49:28.448Z,28.59
2018-03-30T17:51:57.205Z,28.64
2018-03-30T17:54:25.966Z,28.65
2018-03-30T17:56:54.435Z,28.66
2018-03-30T17:59:23.653Z,28.46
2018-03-30T18:01:52.099Z,28.52
2018-03-30T18:04:20.855Z,28.34
2018-03-30T18:06:49.559Z,28.31
2018-03-30T18:09:17.860Z,28.23
2018-03-30T18:11:46.454Z,28.19
2018-03-30T18:14:15.551Z,28.05
2018-03-30T18:16:44.220Z,27.99
2018-03-30T18:19:13.049Z,27.95
2018-03-30T18:21:42.008Z,27.87
2018-03-30T18:24:10.781Z,27.98
2018-03-30T18:26:38.976Z,27.72
2018-03-30T18:29:07.782Z,27.80
2018-03-30T18:31:36.536Z,27.71
2018-03-30T18:34:05.566Z,27.58
2018-03-30T18:36:34.285Z,27.43
2018-03-30T18:39:02.990Z,27.57
2018-03-30T18:41:31.773Z,27.47
2018-03-30T18:44:00.328Z,27.33
2018-03-30T18:46:29.000Z,27.24
2018-03-30T18:48:57.735Z,27.26
2018-03-30T18:51:26.359Z,27.27
2018-03-30T18:53:55.426Z,27.26
2018-03-30T18:56:23.796Z,27.12
2018-03-30T18:58:52.118Z,27.33
2018-03-30T19:01:21.136Z,27.16
2018-03-30T19:03:49.680Z,27.18
2018-03-30T19:06:17.876Z,27.13
2018-03-30T19:08:46.323Z,26.99
2018-03-30T19:11:14.602Z,27.03
2018-03-30T19:13:43.393Z,27.10
2018-03-30T19:16:12.065Z,27.08
2018-03-30T19:18:40.664Z,27.00
2018-03-30T19:21:09.557Z,26.58
2018-03-30T19:23:38.249Z,26.77
2018-03-30T19:26:06.909Z,26.73
2018-03-30T19:28:35.489Z,26.63
2018-03-30T19:31:03.884Z,26.87
2018-03-30T19:33:32.248Z,26.85
2018-03-30T19:36:01.030Z,26.45
2018-03-30T19:38:29.248Z,26.69
2018-03-30T19:40:57.679Z,26.78
2018-03-30T19:43:26.470Z,26.77
2018-03-30T19:45:54.618Z,26.63
2018-03-30T19:48:23.100Z,26.52
2018-03-30T19:50:51.385Z,26.45
2018-03-30T19:53:19.767Z,26.52
2018-03-30T19:55:48.292Z,26.51
2018-03-30T19:58:17.054Z,26.33
2018-03-30T20:00:45.666Z,26.49
2018-03-30T20:03:14.312Z,26.42
2018-03-30T20:05:42.609Z,26.27
2018-03-30T20:08:11.135Z,26.16
2018-03-30T20:10:39.534Z,26.27
2018-03-30T20:13:07.975Z,26.08
2018-03-30T20:15:36.691Z,26.05
2018-03-30T20:18:04.812Z,26.06
2018-03-30T20:20:33.397Z,25.88
2018-03-30T20:23:02.023Z,25.87
2018-03-30T20:25:30.670Z,25.84
2018-03-30T20:27:59.246Z,25.85
2018-03-30T20:30:27.825Z,25.76
2018-03-30T20:32:56.445Z,25.65
2018-03-30T20:35:25.277Z,25.67
2018-03-30T20:37:53.791Z,25.55
2018-03-30T20:40:22.189Z,25.53
2018-03-30T20:42:51.754Z,25.16
2018-03-30T20:45:20.694Z,25.38
2018-03-30T20:47:48.890Z,25.28
2018-03-30T20:50:17.264Z,25.18
2018-03-30T20:52:45.970Z,25.20
2018-03-30T20:55:14.860Z,25.20
2018-03-30T20:57:43.262Z,25.07
2018-03-30T21:00:11.510Z,24.95
2018-03-30T21:02:40.157Z,25.16
2018-03-30T21:05:08.546Z,25.19
2018-03-30T21:07:36.975Z,24.96
2018-03-30T21:10:05.542Z,24.97
2018-03-30T21:12:34.205Z,25.12
2018-03-30T21:15:02.824Z,24.80
2018-03-30T21:17:30.870Z,24.96
2018-03-30T21:19:59.443Z,24.99
2018-03-30T21:22:27.912Z,24.95
2018-03-30T21:24:56.386Z,24.77
2018-03-30T21:27:25.029Z,24.67
2018-03-30T21:29:53.363Z,24.80
2018-03-30T21:32:21.925Z,24.64
2018-03-30T21:34:50.584Z,24.75
2018-03-30T21:37:19.251Z,24.60
2018-03-30T21:39:47.921Z,24.81
2018-03-30T21:42:16.622Z,24.57
2018-03-30T21:44:45.395Z,24.71
2018-03-30T21:47:13.559Z,24.76
2018-03-30T21:49:41.749Z,24.73
2018-03-30T21:52:10.074Z,24.62
2018-03-30T21:54:38.610Z,24.59
2018-03-30T21:57:07.413Z,24.65
2018-03-30T21:59:35.831Z,24.45
2018-03-30T22:02:03.909Z,24.53
2018-03-30T22:04:32.454Z,24.33
2018-03-30T22:07:00.826Z,23.99
2018-03-30T22:09:29.371Z,24.02
2018-03-30T22:11:58.052Z,24.11
2018-03-30T22:14:26.410Z,23.96
2018-03-30T22:16:55.020Z,23.83
2018-03-30T22:19:23.303Z,23.98
2018-03-30T22:21:51.888Z,24.14
2018-03-30T22:24:20.390Z,24.00
2018-03-30T22:26:48.902Z,23.86
2018-03-30T22:29:17.256Z,23.88
2018-03-30T22:31:45.515Z,23.62
2018-03-30T22:34:13.963Z,23.85
2018-03-30T22:36:42.290Z,23.66
2018-03-30T22:39:10.751Z,23.84
2018-03-30T22:41:39.122Z,23.85
2018-03-30T22:44:08.158Z,23.65
2018-03-30T22:46:36.828Z,23.62
2018-03-30T22:49:05.374Z,23.62
2018-03-30T22:51:33.931Z,23.63
2018-03-30T22:54:02.361Z,23.76
2018-03-30T22:56:31.244Z,23.78
2018-03-30T22:58:59.893Z,23.78
2018-03-30T23:01:28.585Z,23.70
2018-03-30T23:03:57.187Z,23.72
2018-03-30T23:06:25.439Z,23.70
2018-03-30T23:08:54.051Z,23.50
2018-03-30T23:11:22.818Z,23.76
2018-03-30T23:13:50.956Z,23.36
2018-03-30T23:16:19.508Z,23.52
2018-03-30T23:18:48.239Z,23.57
2018-03-30T23:21:16.565Z,23.56
2018-03-30T23:23:45.360Z,23.51
2018-03-30T23:26:14.251Z,23.35
2018-03-30T23:28:42.917Z,23.43
2018-03-30T23:31:11.808Z,23.57
2018-03-30T23:33:40.471Z,23.43
2018-03-30T23:36:09.077Z,23.46
2018-03-30T23:38:37.662Z,23.35
2018-03-30T23:41:06.074Z,23.53
2018-03-30T23:43:34.632Z,23.53
2018-03-30T23:46:03.356Z,23.42
2018-03-30T23:48:31.662Z,23.27
2018-03-30T23:51:00.063Z,23.40
2018-03-30T23:53:28.851Z,23.44
2018-03-30T23:55:57.269Z,23.13
2018-03-30T23:58:25.899Z,23.26
