createdAt,value
2019-03-06T00:01:11.166Z,90.60
2019-03-06T00:03:40.853Z,90.30
2019-03-06T00:06:16.592Z,90.90
2019-03-06T00:08:41.909Z,90.40
2019-03-06T00:11:11.597Z,90.40
2019-03-06T00:13:41.186Z,90.60
2019-03-06T00:16:10.792Z,90.70
2019-03-06T00:18:40.444Z,90.70
2019-03-06T00:21:10.133Z,90.50
2019-03-06T00:23:39.718Z,89.60
2019-03-06T00:26:09.348Z,90.40
2019-03-06T00:28:39.004Z,90.10
2019-03-06T00:31:08.753Z,89.60
2019-03-06T00:33:38.342Z,89.90
2019-03-06T00:36:10.013Z,90.80
2019-03-06T00:38:39.619Z,91.20
2019-03-06T00:41:10.870Z,91.00
2019-03-06T00:43:40.456Z,90.50
2019-03-06T00:46:10.126Z,90.10
2019-03-06T00:48:39.737Z,89.40
2019-03-06T00:51:09.421Z,89.10
2019-03-06T00:53:39.044Z,89.40
2019-03-06T00:56:08.833Z,88.80
2019-03-06T00:58:38.794Z,88.50
2019-03-06T01:01:08.474Z,87.60
2019-03-06T01:03:38.060Z,87.70
2019-03-06T01:06:07.817Z,87.90
2019-03-06T01:08:37.425Z,87.40
2019-03-06T01:11:07.249Z,87.10
2019-03-06T01:13:36.865Z,87.30
2019-03-06T01:16:06.545Z,87.70
2019-03-06T01:18:36.203Z,87.90
2019-03-06T01:21:06.164Z,87.60
2019-03-06T01:23:35.908Z,86.80
2019-03-06T01:26:06.095Z,86.30
2019-03-06T01:28:35.702Z,85.50
2019-03-06T01:31:05.451Z,85.20
2019-03-06T01:33:39.011Z,85.20
2019-03-06T01:36:12.944Z,85.70
2019-03-06T01:38:50.276Z,84.50
2019-03-06T01:41:22.578Z,85.90
2019-03-06T01:43:53.829Z,88.10
2019-03-06T01:46:23.415Z,89.10
2019-03-06T01:48:53.029Z,89.80
2019-03-06T01:51:22.618Z,90.00
2019-03-06T01:53:52.406Z,90.10
2019-03-06T01:56:21.995Z,90.00
2019-03-06T01:58:51.687Z,89.70
2019-03-06T02:01:21.341Z,90.00
2019-03-06T02:03:50.959Z,90.20
2019-03-06T02:06:20.792Z,89.50
2019-03-06T02:08:50.847Z,88.80
2019-03-06T02:11:20.802Z,88.00
2019-03-06T02:13:50.481Z,87.50
2019-03-06T02:16:20.136Z,87.20
2019-03-06T02:18:49.750Z,88.00
2019-03-06T02:21:19.337Z,89.20
2019-03-06T02:23:49.245Z,89.40
2019-03-06T02:26:18.853Z,89.30
2019-03-06T02:28:48.438Z,89.40
2019-03-06T02:31:18.053Z,88.90
2019-03-06T02:33:47.639Z,89.50
2019-03-06T02:36:17.250Z,90.00
2019-03-06T02:38:46.831Z,90.00
2019-03-06T02:41:16.450Z,90.00
2019-03-06T02:43:46.077Z,90.30
2019-03-06T02:46:15.685Z,90.50
2019-03-06T02:48:45.301Z,90.50
2019-03-06T02:51:14.889Z,90.80
2019-03-06T02:53:44.510Z,90.80
2019-03-06T02:56:14.097Z,90.50
2019-03-06T02:58:51.092Z,90.40
2019-03-06T03:01:25.015Z,90.20
2019-03-06T03:04:11.654Z,89.80
2019-03-06T03:06:42.861Z,89.90
2019-03-06T03:09:18.605Z,89.90
2019-03-06T03:11:48.425Z,90.10
2019-03-06T03:14:18.043Z,90.40
2019-03-06T03:16:47.640Z,90.60
2019-03-06T03:19:17.247Z,90.70
2019-03-06T03:21:46.860Z,90.60
2019-03-06T03:24:16.474Z,90.30
2019-03-06T03:26:46.086Z,90.40
2019-03-06T03:29:15.675Z,90.30
2019-03-06T03:31:45.638Z,90.20
2019-03-06T03:34:15.253Z,90.30
2019-03-06T03:36:44.836Z,90.20
2019-03-06T03:39:14.450Z,90.50
2019-03-06T03:41:44.040Z,90.20
2019-03-06T03:44:13.654Z,90.10
2019-03-06T03:46:43.337Z,90.20
2019-03-06T03:49:12.924Z,90.40
2019-03-06T03:51:42.517Z,90.60
2019-03-06T03:54:12.128Z,90.60
2019-03-06T03:56:41.713Z,90.90
2019-03-06T03:59:11.333Z,91.10
2019-03-06T04:01:40.981Z,91.40
2019-03-06T04:04:10.594Z,90.80
2019-03-06T04:06:40.208Z,90.50
2019-03-06T04:09:09.797Z,90.70
2019-03-06T04:11:39.397Z,90.80
2019-03-06T04:14:09.015Z,90.70
2019-03-06T04:16:38.747Z,90.70
2019-03-06T04:19:08.363Z,90.50
2019-03-06T04:21:38.017Z,90.30
2019-03-06T04:24:07.774Z,90.20
2019-03-06T04:26:37.454Z,90.40
2019-03-06T04:29:07.038Z,90.30
2019-03-06T04:31:36.734Z,90.20
2019-03-06T04:34:06.317Z,90.50
2019-03-06T04:36:35.919Z,90.80
2019-03-06T04:39:06.421Z,90.70
2019-03-06T04:41:36.006Z,90.70
2019-03-06T04:44:05.757Z,90.60
2019-03-06T04:46:35.402Z,90.60
2019-03-06T04:49:05.041Z,90.60
2019-03-06T04:51:35.029Z,90.50
2019-03-06T04:54:04.710Z,90.60
2019-03-06T04:56:34.289Z,90.60
2019-03-06T04:59:03.911Z,90.80
2019-03-06T05:01:33.504Z,90.70
2019-03-06T05:04:03.464Z,91.00
2019-03-06T05:06:33.070Z,90.00
2019-03-06T05:09:02.685Z,90.00
2019-03-06T05:11:32.304Z,90.30
2019-03-06T05:14:01.920Z,90.90
2019-03-06T05:16:33.144Z,91.00
2019-03-06T05:19:02.826Z,91.20
2019-03-06T05:21:32.442Z,91.00
2019-03-06T05:24:02.025Z,90.70
2019-03-06T05:26:31.638Z,90.50
2019-03-06T05:29:01.224Z,91.10
2019-03-06T05:31:31.052Z,91.30
2019-03-06T05:34:00.647Z,91.30
2019-03-06T05:37:02.233Z,90.00
2019-03-06T05:39:31.843Z,90.80
2019-03-06T05:42:01.456Z,91.40
2019-03-06T05:44:31.074Z,90.90
2019-03-06T05:47:00.662Z,90.70
2019-03-06T05:49:30.282Z,90.90
2019-03-06T05:51:59.876Z,91.10
2019-03-06T05:54:29.485Z,90.60
2019-03-06T05:56:59.092Z,90.80
2019-03-06T05:59:28.676Z,90.90
2019-03-06T06:01:58.294Z,90.90
2019-03-06T06:04:27.881Z,90.90
2019-03-06T06:06:57.494Z,89.90
2019-03-06T06:09:27.377Z,90.30
2019-03-06T06:11:57.243Z,90.90
2019-03-06T06:14:26.855Z,91.10
2019-03-06T06:16:56.468Z,91.00
2019-03-06T06:19:26.093Z,91.00
2019-03-06T06:21:57.422Z,91.40
2019-03-06T06:24:27.053Z,91.20
2019-03-06T06:26:56.638Z,90.80
2019-03-06T06:29:26.351Z,90.80
2019-03-06T06:31:55.954Z,90.80
2019-03-06T06:34:25.570Z,90.90
2019-03-06T06:36:55.155Z,91.00
2019-03-06T06:39:24.758Z,90.80
2019-03-06T06:41:54.452Z,90.40
2019-03-06T06:44:24.032Z,90.20
2019-03-06T06:46:53.648Z,89.80
2019-03-06T06:49:23.272Z,88.90
2019-03-06T06:52:06.589Z,88.10
2019-03-06T06:54:46.919Z,87.40
2019-03-06T06:58:03.155Z,87.20
2019-03-06T07:00:53.694Z,86.50
2019-03-06T07:03:53.232Z,85.90
2019-03-06T07:06:30.166Z,85.20
2019-03-06T07:09:03.839Z,85.50
2019-03-06T07:11:38.002Z,85.30
2019-03-06T07:14:14.677Z,84.10
2019-03-06T07:16:45.906Z,84.80
2019-03-06T07:19:23.049Z,85.90
2019-03-06T07:21:57.235Z,87.30
2019-03-06T07:24:44.668Z,86.70
2019-03-06T07:27:28.061Z,86.00
2019-03-06T07:30:02.113Z,86.70
2019-03-06T07:32:39.322Z,87.20
2019-03-06T07:35:58.744Z,87.00
2019-03-06T07:38:28.669Z,87.40
2019-03-06T07:40:58.053Z,87.00
2019-03-06T07:43:31.916Z,87.20
2019-03-06T07:46:03.165Z,86.60
2019-03-06T07:48:33.445Z,86.50
2019-03-06T07:51:07.271Z,86.70
2019-03-06T07:53:50.470Z,84.50
2019-03-06T07:56:22.611Z,83.60
2019-03-06T07:58:57.670Z,82.80
2019-03-06T08:01:31.070Z,82.20
2019-03-06T08:04:10.167Z,80.70
2019-03-06T08:06:41.535Z,80.60
2019-03-06T08:09:17.955Z,79.90
2019-03-06T08:11:51.977Z,80.10
2019-03-06T08:14:39.484Z,78.30
2019-03-06T08:17:19.472Z,77.10
2019-03-06T08:19:48.853Z,75.90
2019-03-06T08:22:36.132Z,75.00
2019-03-06T08:25:15.561Z,73.90
2019-03-06T08:27:45.151Z,73.40
2019-03-06T08:30:15.178Z,70.90
2019-03-06T08:32:44.796Z,71.40
2019-03-06T08:35:14.524Z,71.30
2019-03-06T08:37:44.149Z,71.00
2019-03-06T08:40:14.313Z,70.40
2019-03-06T08:42:43.935Z,69.50
2019-03-06T08:45:19.465Z,69.40
2019-03-06T08:48:00.539Z,69.00
2019-03-06T08:50:34.318Z,67.30
2019-03-06T08:53:11.277Z,68.00
2019-03-06T08:55:49.665Z,65.30
2019-03-06T08:58:29.806Z,65.50
2019-03-06T09:01:23.311Z,64.70
2019-03-06T09:04:10.960Z,63.70
2019-03-06T09:06:43.724Z,63.40
2019-03-06T09:09:15.556Z,65.00
2019-03-06T09:11:49.530Z,66.40
2019-03-06T09:14:23.439Z,65.20
2019-03-06T09:17:06.504Z,64.60
2019-03-06T09:19:40.350Z,63.40
2019-03-06T09:22:27.625Z,62.20
2019-03-06T09:25:04.823Z,64.10
2019-03-06T09:27:34.193Z,62.10
2019-03-06T09:30:05.423Z,60.70
2019-03-06T09:32:34.966Z,59.60
2019-03-06T09:35:19.517Z,60.00
2019-03-06T09:37:50.774Z,60.50
2019-03-06T09:40:22.005Z,60.20
2019-03-06T09:42:53.266Z,59.80
2019-03-06T09:45:24.575Z,60.50
2019-03-06T09:48:12.763Z,60.20
2019-03-06T09:50:46.920Z,59.50
2019-03-06T09:53:21.056Z,60.00
2019-03-06T09:56:02.323Z,60.40
2019-03-06T09:58:42.392Z,60.80
2019-03-06T10:01:13.623Z,59.70
2019-03-06T10:03:43.016Z,59.60
2019-03-06T10:06:29.156Z,59.00
2019-03-06T10:09:04.368Z,58.10
2019-03-06T10:11:51.600Z,58.40
2019-03-06T10:14:22.857Z,60.90
2019-03-06T10:17:11.821Z,61.10
2019-03-06T10:19:43.094Z,62.70
2019-03-06T10:22:12.723Z,63.20
2019-03-06T10:24:42.418Z,64.10
2019-03-06T10:27:12.084Z,64.80
2019-03-06T10:29:41.676Z,64.90
2019-03-06T10:32:11.304Z,64.90
2019-03-06T10:34:40.926Z,65.00
2019-03-06T10:37:10.529Z,64.50
2019-03-06T10:39:40.324Z,64.90
2019-03-06T10:42:09.920Z,63.80
2019-03-06T10:44:39.826Z,64.40
2019-03-06T10:47:09.496Z,64.10
2019-03-06T10:49:39.366Z,65.00
2019-03-06T10:52:08.997Z,63.40
2019-03-06T10:54:44.651Z,65.70
2019-03-06T10:57:11.823Z,65.70
2019-03-06T10:59:41.824Z,65.80
2019-03-06T11:02:11.523Z,64.90
2019-03-06T11:04:45.755Z,63.70
2019-03-06T11:07:16.494Z,64.00
2019-03-06T11:09:46.383Z,64.20
2019-03-06T11:12:16.077Z,64.50
2019-03-06T11:14:45.849Z,64.40
2019-03-06T11:17:15.865Z,62.90
2019-03-06T11:19:45.850Z,61.90
2019-03-06T11:22:15.615Z,60.80
2019-03-06T11:24:45.429Z,62.40
2019-03-06T11:27:15.587Z,61.40
2019-03-06T11:29:45.343Z,60.40
2019-03-06T11:32:15.341Z,60.50
2019-03-06T11:34:45.382Z,59.60
2019-03-06T11:37:15.492Z,59.10
2019-03-06T11:39:45.115Z,59.50
2019-03-06T11:42:14.887Z,59.40
2019-03-06T11:44:44.628Z,59.50
2019-03-06T11:47:14.266Z,59.50
2019-03-06T11:49:44.182Z,59.00
2019-03-06T11:52:13.788Z,59.70
2019-03-06T11:54:43.419Z,60.40
2019-03-06T11:57:13.176Z,60.50
2019-03-06T11:59:42.855Z,60.10
2019-03-06T12:02:13.197Z,59.60
2019-03-06T12:04:42.960Z,60.40
2019-03-06T12:07:12.582Z,60.00
2019-03-06T12:09:42.182Z,60.50
2019-03-06T12:12:11.950Z,59.80
2019-03-06T12:14:41.756Z,59.10
2019-03-06T12:17:12.022Z,59.30
2019-03-06T12:19:41.716Z,58.80
2019-03-06T12:22:11.326Z,58.80
2019-03-06T12:24:41.101Z,58.20
2019-03-06T12:27:10.692Z,59.10
2019-03-06T12:29:40.386Z,59.20
2019-03-06T12:32:10.428Z,59.00
2019-03-06T12:34:40.099Z,58.80
2019-03-06T12:37:09.722Z,59.20
2019-03-06T12:39:39.390Z,59.80
2019-03-06T12:42:14.343Z,59.40
2019-03-06T12:44:40.414Z,59.50
2019-03-06T12:47:10.997Z,59.60
2019-03-06T12:49:40.836Z,59.60
2019-03-06T12:52:10.647Z,59.90
2019-03-06T12:54:40.320Z,59.20
2019-03-06T12:57:09.946Z,59.40
2019-03-06T12:59:39.545Z,59.80
2019-03-06T13:02:09.314Z,59.30
2019-03-06T13:04:41.171Z,59.70
2019-03-06T13:07:10.409Z,59.70
2019-03-06T13:09:40.010Z,59.70
2019-03-06T13:12:10.396Z,60.20
2019-03-06T13:14:39.994Z,60.40
2019-03-06T13:17:09.622Z,60.10
2019-03-06T13:19:39.433Z,59.70
2019-03-06T13:22:11.397Z,59.50
2019-03-06T13:24:40.614Z,59.30
2019-03-06T13:27:10.313Z,58.70
2019-03-06T13:29:39.914Z,58.10
2019-03-06T13:32:12.048Z,58.40
2019-03-06T13:34:50.125Z,58.30
2019-03-06T13:37:12.453Z,58.50
2019-03-06T13:39:42.051Z,59.90
2019-03-06T13:42:11.686Z,59.10
2019-03-06T13:44:41.287Z,58.20
2019-03-06T13:47:11.021Z,58.40
2019-03-06T13:49:40.650Z,58.40
2019-03-06T13:52:10.425Z,58.10
2019-03-06T13:54:40.018Z,58.50
2019-03-06T13:57:10.054Z,57.60
2019-03-06T13:59:39.756Z,57.40
2019-03-06T14:02:09.493Z,56.90
2019-03-06T14:04:39.230Z,57.00
2019-03-06T14:07:09.106Z,57.50
2019-03-06T14:09:39.001Z,57.50
2019-03-06T14:12:08.597Z,57.30
2019-03-06T14:14:38.295Z,57.10
2019-03-06T14:17:08.728Z,56.50
2019-03-06T14:19:38.398Z,56.50
2019-03-06T14:22:08.277Z,56.60
2019-03-06T14:24:39.568Z,56.70
2019-03-06T14:27:10.616Z,57.00
2019-03-06T14:29:40.234Z,57.30
2019-03-06T14:32:14.666Z,57.20
2019-03-06T14:34:41.260Z,57.40
2019-03-06T14:37:10.930Z,57.50
2019-03-06T14:39:40.634Z,57.70
2019-03-06T14:42:10.400Z,58.10
2019-03-06T14:44:39.997Z,58.40
2019-03-06T14:47:10.269Z,59.00
2019-03-06T14:49:39.975Z,58.50
2019-03-06T14:52:09.649Z,58.40
2019-03-06T14:54:39.390Z,58.20
2019-03-06T14:57:09.162Z,57.80
2019-03-06T14:59:38.779Z,58.10
2019-03-06T15:02:08.727Z,57.10
2019-03-06T15:04:38.424Z,58.30
2019-03-06T15:07:08.194Z,58.80
2019-03-06T15:09:37.883Z,58.30
2019-03-06T15:12:07.615Z,53.90
2019-03-06T15:14:37.958Z,46.70
2019-03-06T15:17:08.128Z,45.00
2019-03-06T15:19:39.194Z,44.80
2019-03-06T15:22:09.001Z,44.50
2019-03-06T15:24:41.537Z,44.10
2019-03-06T15:27:10.180Z,43.90
2019-03-06T15:29:40.221Z,43.50
2019-03-06T15:32:09.919Z,43.10
2019-03-06T15:34:39.541Z,43.70
2019-03-06T15:37:09.229Z,43.90
2019-03-06T15:39:45.631Z,43.10
2019-03-06T15:42:10.855Z,43.70
2019-03-06T15:44:40.586Z,43.90
2019-03-06T15:47:10.428Z,44.10
2019-03-06T15:49:40.992Z,43.70
2019-03-06T15:52:10.935Z,43.10
2019-03-06T15:54:40.702Z,43.90
2019-03-06T15:57:10.530Z,43.50
2019-03-06T15:59:40.627Z,43.70
2019-03-06T16:02:10.435Z,43.80
2019-03-06T16:04:40.196Z,44.10
2019-03-06T16:07:10.034Z,44.20
2019-03-06T16:09:40.220Z,44.40
2019-03-06T16:12:12.099Z,43.40
2019-03-06T16:14:41.620Z,43.80
2019-03-06T16:17:11.358Z,44.30
2019-03-06T16:19:40.973Z,43.50
2019-03-06T16:22:11.408Z,43.70
2019-03-06T16:24:41.069Z,43.70
2019-03-06T16:27:10.763Z,44.70
2019-03-06T16:29:40.470Z,44.70
2019-03-06T16:32:10.135Z,44.70
2019-03-06T16:34:39.833Z,44.40
2019-03-06T16:37:09.812Z,44.20
2019-03-06T16:39:39.545Z,44.10
2019-03-06T16:42:09.279Z,44.10
2019-03-06T16:44:39.121Z,44.20
2019-03-06T16:47:08.966Z,44.90
2019-03-06T16:49:39.066Z,44.70
2019-03-06T16:52:08.737Z,44.40
2019-03-06T16:54:38.420Z,44.30
2019-03-06T16:57:08.091Z,43.70
2019-03-06T16:59:37.717Z,43.70
2019-03-06T17:02:07.454Z,43.50
2019-03-06T17:04:37.375Z,43.00
2019-03-06T17:07:07.115Z,42.80
2019-03-06T17:09:36.990Z,43.30
2019-03-06T17:12:06.759Z,43.40
2019-03-06T17:14:36.564Z,43.80
2019-03-06T17:17:06.709Z,43.60
2019-03-06T17:19:36.309Z,43.80
2019-03-06T17:22:06.236Z,44.10
2019-03-06T17:24:35.835Z,44.10
2019-03-06T17:27:06.138Z,44.50
2019-03-06T17:29:35.732Z,46.20
2019-03-06T17:32:05.562Z,47.20
2019-03-06T17:34:35.292Z,46.70
2019-03-06T17:37:05.329Z,46.50
2019-03-06T17:39:35.085Z,47.30
2019-03-06T17:42:04.951Z,46.40
2019-03-06T17:44:34.928Z,45.90
2019-03-06T17:47:04.786Z,45.80
2019-03-06T17:49:35.064Z,45.30
2019-03-06T17:52:04.984Z,45.70
2019-03-06T17:54:34.587Z,45.70
2019-03-06T17:57:04.444Z,46.10
2019-03-06T17:59:34.041Z,45.20
2019-03-06T18:02:03.910Z,45.20
2019-03-06T18:04:33.718Z,45.10
2019-03-06T18:07:03.481Z,44.80
2019-03-06T18:09:33.249Z,46.20
2019-03-06T18:12:03.039Z,46.10
2019-03-06T18:14:32.727Z,47.10
2019-03-06T18:17:02.397Z,47.10
2019-03-06T18:19:32.096Z,47.80
2019-03-06T18:22:01.692Z,47.10
2019-03-06T18:24:31.381Z,47.50
2019-03-06T18:27:01.149Z,47.70
2019-03-06T18:29:30.750Z,47.00
2019-03-06T18:32:00.387Z,46.30
2019-03-06T18:34:30.053Z,46.10
2019-03-06T18:36:59.678Z,46.20
2019-03-06T18:39:29.278Z,47.10
2019-03-06T18:41:58.967Z,45.90
2019-03-06T18:44:28.559Z,46.00
2019-03-06T18:46:58.268Z,46.40
2019-03-06T18:49:27.869Z,45.70
2019-03-06T18:51:57.498Z,45.90
2019-03-06T18:54:27.200Z,46.20
2019-03-06T18:56:56.965Z,44.90
2019-03-06T18:59:26.571Z,44.90
2019-03-06T19:01:56.199Z,45.60
2019-03-06T19:04:25.823Z,44.50
2019-03-06T19:06:55.504Z,44.70
2019-03-06T19:09:25.772Z,43.50
2019-03-06T19:11:55.435Z,43.70
2019-03-06T19:14:25.066Z,43.30
2019-03-06T19:16:54.683Z,43.20
2019-03-06T19:19:24.290Z,42.60
2019-03-06T19:21:54.111Z,42.60
2019-03-06T19:24:24.077Z,42.60
2019-03-06T19:26:53.679Z,42.50
2019-03-06T19:29:23.302Z,42.00
2019-03-06T19:31:52.895Z,41.90
2019-03-06T19:34:22.559Z,41.40
2019-03-06T19:36:52.183Z,41.30
2019-03-06T19:39:22.483Z,41.20
2019-03-06T19:41:52.131Z,41.30
2019-03-06T19:44:21.728Z,41.40
2019-03-06T19:46:51.353Z,41.80
2019-03-06T19:49:20.978Z,41.60
2019-03-06T19:51:51.785Z,41.80
2019-03-06T19:54:21.549Z,41.40
2019-03-06T19:56:51.168Z,41.20
2019-03-06T19:59:20.754Z,41.10
2019-03-06T20:01:52.428Z,41.10
2019-03-06T20:04:22.030Z,41.10
2019-03-06T20:06:52.064Z,41.40
2019-03-06T20:09:26.568Z,41.30
2019-03-06T20:11:56.535Z,40.70
2019-03-06T20:14:26.273Z,40.80
2019-03-06T20:16:56.029Z,41.30
2019-03-06T20:19:25.721Z,40.20
2019-03-06T20:21:55.490Z,41.20
2019-03-06T20:24:25.086Z,41.00
2019-03-06T20:26:54.852Z,41.00
2019-03-06T20:29:24.471Z,41.10
2019-03-06T20:31:54.167Z,41.00
2019-03-06T20:34:23.765Z,40.90
2019-03-06T20:36:53.600Z,41.00
2019-03-06T20:39:23.194Z,41.20
2019-03-06T20:41:52.813Z,41.40
2019-03-06T20:44:22.505Z,41.60
2019-03-06T20:46:52.127Z,41.80
2019-03-06T20:49:21.720Z,41.70
2019-03-06T20:51:51.422Z,41.80
2019-03-06T20:54:21.013Z,41.80
2019-03-06T20:56:50.615Z,41.80
2019-03-06T20:59:20.308Z,41.60
2019-03-06T21:01:49.943Z,41.70
2019-03-06T21:04:20.256Z,41.10
2019-03-06T21:06:50.235Z,41.30
2019-03-06T21:09:19.828Z,41.20
2019-03-06T21:11:49.721Z,41.10
2019-03-06T21:14:19.348Z,41.10
2019-03-06T21:16:48.965Z,41.10
2019-03-06T21:19:18.646Z,40.90
2019-03-06T21:21:48.273Z,40.30
2019-03-06T21:24:17.865Z,40.90
2019-03-06T21:26:47.547Z,41.00
2019-03-06T21:29:17.188Z,40.40
2019-03-06T21:31:46.795Z,40.70
2019-03-06T21:34:16.413Z,40.80
2019-03-06T21:36:46.007Z,40.40
2019-03-06T21:39:24.504Z,40.50
2019-03-06T21:41:54.307Z,40.70
2019-03-06T21:44:23.930Z,40.80
2019-03-06T21:46:53.524Z,40.70
2019-03-06T21:49:23.139Z,40.80
2019-03-06T21:51:52.738Z,40.70
2019-03-06T21:54:22.542Z,41.20
2019-03-06T21:56:52.161Z,40.90
2019-03-06T21:59:21.779Z,40.90
2019-03-06T22:01:51.477Z,41.00
2019-03-06T22:04:21.165Z,41.20
2019-03-06T22:06:50.760Z,41.50
2019-03-06T22:09:20.538Z,41.60
2019-03-06T22:11:50.162Z,41.60
2019-03-06T22:14:21.198Z,41.50
2019-03-06T22:16:50.898Z,41.70
2019-03-06T22:19:20.528Z,41.60
2019-03-06T22:21:50.383Z,41.50
2019-03-06T22:24:19.974Z,41.40
2019-03-06T22:26:49.596Z,41.30
2019-03-06T22:29:19.250Z,41.50
2019-03-06T22:31:48.856Z,41.40
2019-03-06T22:34:18.515Z,41.40
2019-03-06T22:36:48.385Z,41.40
2019-03-06T22:39:18.079Z,41.70
2019-03-06T22:41:47.822Z,41.40
2019-03-06T22:44:17.536Z,41.60
2019-03-06T22:46:47.136Z,41.60
2019-03-06T22:49:16.754Z,41.90
2019-03-06T22:51:46.552Z,42.10
2019-03-06T22:54:16.145Z,41.80
2019-03-06T22:56:45.768Z,41.70
2019-03-06T22:59:15.364Z,41.60
2019-03-06T23:01:45.856Z,41.20
2019-03-06T23:04:15.756Z,41.60
2019-03-06T23:06:45.381Z,41.10
2019-03-06T23:09:15.142Z,41.60
2019-03-06T23:11:45.062Z,41.20
2019-03-06T23:14:14.711Z,41.10
2019-03-06T23:16:44.340Z,41.20
2019-03-06T23:19:13.928Z,41.00
2019-03-06T23:21:43.556Z,40.90
2019-03-06T23:24:13.145Z,41.00
2019-03-06T23:26:43.364Z,41.20
2019-03-06T23:29:13.058Z,41.40
2019-03-06T23:31:43.117Z,41.30
2019-03-06T23:34:12.718Z,41.60
2019-03-06T23:36:42.350Z,42.00
2019-03-06T23:39:13.607Z,41.60
2019-03-06T23:41:43.224Z,41.80
2019-03-06T23:44:13.169Z,41.90
2019-03-06T23:46:43.016Z,42.40
2019-03-06T23:49:12.619Z,42.20
2019-03-06T23:51:43.888Z,43.50
2019-03-06T23:54:13.519Z,43.30
2019-03-06T23:56:43.193Z,42.80
2019-03-06T23:59:12.786Z,42.90
