createdAt,value
2023-05-15T00:00:41.190Z,100.00
2023-05-15T00:03:11.736Z,100.00
2023-05-15T00:05:40.566Z,100.00
2023-05-15T00:08:10.020Z,100.00
2023-05-15T00:10:40.868Z,100.00
2023-05-15T00:13:11.294Z,100.00
2023-05-15T00:15:39.787Z,100.00
2023-05-15T00:18:10.102Z,100.00
2023-05-15T00:20:38.670Z,100.00
2023-05-15T00:23:07.165Z,100.00
2023-05-15T00:25:35.623Z,100.00
2023-05-15T00:28:04.044Z,100.00
2023-05-15T00:30:32.446Z,100.00
2023-05-15T00:33:00.891Z,100.00
2023-05-15T00:35:30.920Z,100.00
2023-05-15T00:37:59.434Z,100.00
2023-05-15T00:40:29.842Z,100.00
2023-05-15T00:42:59.686Z,100.00
2023-05-15T00:45:29.696Z,100.00
2023-05-15T00:47:59.994Z,100.00
2023-05-15T00:50:31.910Z,100.00
2023-05-15T00:53:02.011Z,100.00
2023-05-15T00:55:30.663Z,100.00
2023-05-15T00:58:01.974Z,100.00
2023-05-15T01:00:32.832Z,100.00
2023-05-15T01:03:02.680Z,100.00
2023-05-15T01:05:33.871Z,100.00
2023-05-15T01:08:12.020Z,100.00
2023-05-15T01:10:44.249Z,100.00
2023-05-15T01:13:15.760Z,100.00
2023-05-15T01:15:45.465Z,100.00
2023-05-15T01:18:14.141Z,100.00
2023-05-15T01:21:07.941Z,100.00
2023-05-15T01:24:05.785Z,100.00
2023-05-15T01:27:13.286Z,100.00
2023-05-15T01:29:53.028Z,100.00
2023-05-15T01:32:30.798Z,100.00
2023-05-15T01:35:12.704Z,100.00
2023-05-15T01:37:49.988Z,100.00
2023-05-15T01:40:25.041Z,100.00
2023-05-15T01:43:01.487Z,100.00
2023-05-15T01:45:33.640Z,100.00
2023-05-15T01:48:08.560Z,100.00
2023-05-15T01:50:40.923Z,100.00
2023-05-15T01:53:11.616Z,100.00
2023-05-15T01:55:43.171Z,100.00
2023-05-15T01:58:15.380Z,100.00
2023-05-15T02:00:46.582Z,100.00
2023-05-15T02:03:18.727Z,100.00
2023-05-15T02:05:49.411Z,100.00
2023-05-15T02:08:18.470Z,100.00
2023-05-15T02:10:48.655Z,100.00
2023-05-15T02:13:19.700Z,100.00
2023-05-15T02:15:48.424Z,100.00
2023-05-15T02:18:17.056Z,100.00
2023-05-15T02:20:45.611Z,100.00
2023-05-15T02:23:14.517Z,100.00
2023-05-15T02:25:57.795Z,100.00
2023-05-15T02:28:38.048Z,100.00
2023-05-15T02:31:19.177Z,100.00
2023-05-15T02:33:56.934Z,100.00
2023-05-15T02:36:34.770Z,100.00
2023-05-15T02:39:04.238Z,100.00
2023-05-15T02:41:36.051Z,100.00
2023-05-15T02:44:08.719Z,100.00
2023-05-15T02:46:40.194Z,100.00
2023-05-15T02:49:09.784Z,100.00
2023-05-15T02:51:38.778Z,100.00
2023-05-15T02:54:08.947Z,100.00
2023-05-15T02:56:38.035Z,100.00
2023-05-15T02:59:08.834Z,100.00
2023-05-15T03:01:37.403Z,100.00
2023-05-15T03:04:07.738Z,100.00
2023-05-15T03:06:36.551Z,100.00
2023-05-15T03:09:05.102Z,100.00
2023-05-15T03:11:33.566Z,100.00
2023-05-15T03:14:03.216Z,100.00
2023-05-15T03:16:33.610Z,100.00
2023-05-15T03:19:03.183Z,100.00
2023-05-15T03:21:32.049Z,100.00
2023-05-15T03:24:01.469Z,100.00
2023-05-15T03:26:29.930Z,100.00
2023-05-15T03:29:00.567Z,100.00
2023-05-15T03:31:30.141Z,100.00
2023-05-15T03:34:04.200Z,100.00
2023-05-15T03:36:32.644Z,100.00
2023-05-15T03:39:01.063Z,100.00
2023-05-15T03:41:31.071Z,100.00
2023-05-15T03:43:59.501Z,100.00
2023-05-15T03:46:29.032Z,100.00
2023-05-15T03:48:58.067Z,100.00
2023-05-15T03:51:28.500Z,100.00
2023-05-15T03:53:57.046Z,100.00
2023-05-15T03:56:26.146Z,100.00
2023-05-15T03:58:54.900Z,100.00
2023-05-15T04:01:23.352Z,100.00
2023-05-15T04:03:51.769Z,100.00
2023-05-15T04:06:20.801Z,100.00
2023-05-15T04:08:51.103Z,100.00
2023-05-15T04:11:20.090Z,100.00
2023-05-15T04:13:49.130Z,100.00
2023-05-15T04:16:17.565Z,100.00
2023-05-15T04:18:46.026Z,100.00
2023-05-15T04:21:14.510Z,100.00
2023-05-15T04:23:42.893Z,100.00
2023-05-15T04:26:13.363Z,100.00
2023-05-15T04:28:52.406Z,100.00
2023-05-15T04:31:31.841Z,100.00
2023-05-15T04:34:01.915Z,100.00
2023-05-15T04:36:30.359Z,100.00
2023-05-15T04:38:58.745Z,100.00
2023-05-15T04:41:28.533Z,100.00
2023-05-15T04:43:57.110Z,100.00
2023-05-15T04:46:25.635Z,100.00
2023-05-15T04:48:54.726Z,100.00
2023-05-15T04:51:23.163Z,100.00
2023-05-15T04:53:51.699Z,100.00
2023-05-15T04:56:20.088Z,100.00
2023-05-15T04:58:49.889Z,100.00
2023-05-15T05:01:18.891Z,100.00
2023-05-15T05:03:47.587Z,100.00
2023-05-15T05:06:16.194Z,100.00
2023-05-15T05:08:44.630Z,100.00
2023-05-15T05:11:13.658Z,100.00
2023-05-15T05:13:43.116Z,100.00
2023-05-15T05:16:13.021Z,100.00
2023-05-15T05:18:41.480Z,100.00
2023-05-15T05:21:09.962Z,100.00
2023-05-15T05:23:38.338Z,100.00
2023-05-15T05:26:07.401Z,100.00
2023-05-15T05:28:35.853Z,100.00
2023-05-15T05:31:04.271Z,100.00
2023-05-15T05:33:34.732Z,100.00
2023-05-15T05:36:03.896Z,100.00
2023-05-15T05:38:33.400Z,100.00
2023-05-15T05:41:03.130Z,100.00
2023-05-15T05:43:32.602Z,100.00
2023-05-15T05:46:00.975Z,100.00
2023-05-15T05:48:30.906Z,100.00
2023-05-15T05:51:01.567Z,100.00
2023-05-15T05:53:39.590Z,100.00
2023-05-15T05:56:08.946Z,100.00
2023-05-15T05:58:38.264Z,100.00
2023-05-15T06:01:07.117Z,100.00
2023-05-15T06:03:36.902Z,100.00
2023-05-15T06:06:07.672Z,100.00
2023-05-15T06:08:36.301Z,100.00
2023-05-15T06:11:04.792Z,100.00
2023-05-15T06:13:34.440Z,100.00
2023-05-15T06:16:02.861Z,100.00
2023-05-15T06:18:31.847Z,100.00
2023-05-15T06:21:00.652Z,100.00
2023-05-15T06:23:30.626Z,100.00
2023-05-15T06:25:59.257Z,100.00
2023-05-15T06:28:28.157Z,100.00
2023-05-15T06:30:56.653Z,100.00
2023-05-15T06:33:25.133Z,100.00
2023-05-15T06:35:53.536Z,100.00
2023-05-15T06:38:21.978Z,100.00
2023-05-15T06:40:53.516Z,100.00
2023-05-15T06:43:21.915Z,100.00
2023-05-15T06:45:51.284Z,100.00
2023-05-15T06:48:19.761Z,100.00
2023-05-15T06:50:48.280Z,100.00
2023-05-15T06:53:17.755Z,100.00
2023-05-15T06:55:46.293Z,100.00
2023-05-15T06:58:17.978Z,100.00
2023-05-15T07:00:46.988Z,100.00
2023-05-15T07:03:16.814Z,100.00
2023-05-15T07:05:46.683Z,100.00
2023-05-15T07:08:16.207Z,100.00
2023-05-15T07:10:44.738Z,100.00
2023-05-15T07:13:13.207Z,100.00
2023-05-15T07:15:43.619Z,100.00
2023-05-15T07:18:12.218Z,100.00
2023-05-15T07:20:40.698Z,100.00
2023-05-15T07:23:09.733Z,100.00
2023-05-15T07:25:39.158Z,100.00
2023-05-15T07:28:07.582Z,100.00
2023-05-15T07:30:36.304Z,100.00
2023-05-15T07:33:06.166Z,100.00
2023-05-15T07:35:35.119Z,100.00
2023-05-15T07:38:03.611Z,100.00
2023-05-15T07:40:33.106Z,100.00
2023-05-15T07:43:01.563Z,100.00
2023-05-15T07:45:30.650Z,100.00
2023-05-15T07:47:59.210Z,100.00
2023-05-15T07:50:29.895Z,100.00
2023-05-15T07:52:58.974Z,100.00
2023-05-15T07:55:27.483Z,100.00
2023-05-15T07:57:56.536Z,100.00
2023-05-15T08:00:25.086Z,100.00
2023-05-15T08:02:54.185Z,100.00
2023-05-15T08:05:24.382Z,100.00
2023-05-15T08:07:55.176Z,100.00
2023-05-15T08:10:24.002Z,100.00
2023-05-15T08:12:52.429Z,100.00
2023-05-15T08:15:21.164Z,100.00
2023-05-15T08:17:49.694Z,100.00
2023-05-15T08:20:19.074Z,100.00
2023-05-15T08:22:47.493Z,100.00
2023-05-15T08:25:19.795Z,100.00
2023-05-15T08:27:48.198Z,100.00
2023-05-15T08:30:17.858Z,100.00
2023-05-15T08:32:49.089Z,100.00
2023-05-15T08:38:10.424Z,100.00
2023-05-15T08:40:42.960Z,100.00
2023-05-15T08:43:19.506Z,100.00
2023-05-15T08:45:49.010Z,100.00
2023-05-15T08:48:21.377Z,100.00
2023-05-15T08:50:54.370Z,100.00
2023-05-15T08:53:23.337Z,100.00
2023-05-15T08:55:53.788Z,100.00
2023-05-15T08:58:26.075Z,100.00
2023-05-15T09:00:54.640Z,100.00
2023-05-15T09:03:27.427Z,100.00
2023-05-15T09:05:57.243Z,100.00
2023-05-15T09:08:30.541Z,100.00
2023-05-15T09:11:04.239Z,100.00
2023-05-15T09:13:32.727Z,100.00
2023-05-15T09:16:01.374Z,100.00
2023-05-15T09:18:33.705Z,100.00
2023-05-15T09:21:27.414Z,100.00
2023-05-15T09:24:16.445Z,100.00
2023-05-15T09:26:48.017Z,100.00
2023-05-15T09:29:20.251Z,100.00
2023-05-15T09:31:48.911Z,100.00
2023-05-15T09:34:19.168Z,100.00
2023-05-15T09:36:47.732Z,100.00
2023-05-15T09:39:23.782Z,100.00
2023-05-15T09:41:54.827Z,100.00
2023-05-15T09:44:33.802Z,100.00
2023-05-15T09:47:02.905Z,100.00
2023-05-15T09:49:33.486Z,100.00
2023-05-15T09:52:11.005Z,100.00
2023-05-15T09:54:41.102Z,100.00
2023-05-15T09:57:15.177Z,100.00
2023-05-15T09:59:49.158Z,100.00
2023-05-15T10:02:28.165Z,100.00
2023-05-15T10:04:57.925Z,100.00
2023-05-15T10:07:30.513Z,100.00
2023-05-15T10:09:59.386Z,100.00
2023-05-15T10:12:32.384Z,100.00
2023-05-15T10:15:03.758Z,100.00
2023-05-15T10:17:36.466Z,100.00
2023-05-15T10:20:08.148Z,100.00
2023-05-15T10:22:42.662Z,100.00
2023-05-15T10:25:23.889Z,100.00
2023-05-15T10:27:57.345Z,100.00
2023-05-15T10:30:28.277Z,100.00
2023-05-15T10:32:58.034Z,100.00
2023-05-15T10:35:28.590Z,100.00
2023-05-15T10:37:58.871Z,99.25
2023-05-15T10:40:29.540Z,98.08
2023-05-15T10:43:01.779Z,98.21
2023-05-15T10:45:32.311Z,99.64
2023-05-15T10:48:03.482Z,93.89
2023-05-15T10:50:32.146Z,94.23
2023-05-15T10:53:01.974Z,90.48
2023-05-15T10:55:32.737Z,91.04
2023-05-15T10:58:02.628Z,88.31
2023-05-15T11:00:32.400Z,89.32
2023-05-15T11:03:02.708Z,87.87
2023-05-15T11:05:51.661Z,90.12
2023-05-15T11:08:29.878Z,92.15
2023-05-15T11:10:58.552Z,93.95
2023-05-15T11:13:29.334Z,92.68
2023-05-15T11:15:58.352Z,90.56
2023-05-15T11:18:27.608Z,86.16
2023-05-15T11:21:09.764Z,84.10
2023-05-15T11:23:43.003Z,83.57
2023-05-15T11:26:14.721Z,84.75
2023-05-15T11:28:47.692Z,85.71
2023-05-15T11:31:16.717Z,84.26
2023-05-15T11:33:45.369Z,82.35
2023-05-15T11:36:18.511Z,82.32
2023-05-15T11:38:52.314Z,83.00
2023-05-15T11:41:27.624Z,80.15
2023-05-15T11:43:58.365Z,79.20
2023-05-15T11:46:28.680Z,80.85
2023-05-15T11:49:00.129Z,82.67
2023-05-15T11:51:30.257Z,86.98
2023-05-15T11:54:01.798Z,85.17
2023-05-15T11:56:31.006Z,83.79
2023-05-15T11:59:02.932Z,82.97
2023-05-15T12:01:41.406Z,89.64
2023-05-15T12:04:17.452Z,96.99
2023-05-15T12:06:49.608Z,100.00
2023-05-15T12:09:22.579Z,100.00
2023-05-15T12:11:53.489Z,100.00
2023-05-15T12:14:29.819Z,100.00
2023-05-15T12:17:02.817Z,100.00
2023-05-15T12:19:31.923Z,100.00
2023-05-15T12:22:00.355Z,100.00
2023-05-15T12:24:28.974Z,100.00
2023-05-15T12:26:58.319Z,100.00
2023-05-15T12:29:29.529Z,100.00
2023-05-15T12:31:58.203Z,100.00
2023-05-15T12:34:27.424Z,100.00
2023-05-15T12:36:55.867Z,100.00
2023-05-15T12:39:24.609Z,100.00
2023-05-15T12:41:54.327Z,100.00
2023-05-15T12:44:23.270Z,100.00
2023-05-15T12:46:56.741Z,100.00
2023-05-15T12:49:25.249Z,100.00
2023-05-15T12:51:54.237Z,100.00
2023-05-15T12:54:22.688Z,100.00
2023-05-15T12:56:51.142Z,100.00
2023-05-15T12:59:20.961Z,100.00
2023-05-15T13:01:50.760Z,100.00
2023-05-15T13:04:21.153Z,100.00
2023-05-15T13:06:50.634Z,100.00
2023-05-15T13:09:24.320Z,100.00
2023-05-15T13:11:52.897Z,100.00
2023-05-15T13:14:23.453Z,100.00
2023-05-15T13:16:52.011Z,100.00
2023-05-15T13:19:21.864Z,100.00
2023-05-15T13:21:50.923Z,100.00
2023-05-15T13:24:20.119Z,100.00
2023-05-15T13:26:48.526Z,100.00
2023-05-15T13:29:17.514Z,100.00
2023-05-15T13:31:46.722Z,100.00
2023-05-15T13:34:15.417Z,100.00
2023-05-15T13:36:45.290Z,100.00
2023-05-15T13:39:13.699Z,100.00
2023-05-15T13:41:42.136Z,100.00
2023-05-15T13:44:10.649Z,100.00
2023-05-15T13:46:39.523Z,100.00
2023-05-15T13:49:08.004Z,100.00
2023-05-15T13:51:36.567Z,100.00
2023-05-15T13:54:06.475Z,100.00
2023-05-15T13:56:34.922Z,100.00
2023-05-15T13:59:03.371Z,100.00
2023-05-15T14:01:31.883Z,100.00
2023-05-15T14:04:01.391Z,100.00
2023-05-15T14:06:33.359Z,100.00
2023-05-15T14:09:01.807Z,100.00
2023-05-15T14:11:31.693Z,100.00
2023-05-15T14:14:00.807Z,100.00
2023-05-15T14:16:29.863Z,100.00
2023-05-15T14:18:59.190Z,100.00
2023-05-15T14:21:28.152Z,100.00
2023-05-15T14:23:56.612Z,100.00
2023-05-15T14:26:25.201Z,100.00
2023-05-15T14:28:55.572Z,100.00
2023-05-15T14:31:24.752Z,100.00
2023-05-15T14:33:53.488Z,100.00
2023-05-15T14:36:21.976Z,100.00
2023-05-15T14:38:50.435Z,100.00
2023-05-15T14:41:18.949Z,100.00
2023-05-15T14:43:50.458Z,100.00
2023-05-15T14:46:21.947Z,100.00
2023-05-15T14:48:50.543Z,100.00
2023-05-15T14:51:19.981Z,100.00
2023-05-15T14:53:48.556Z,100.00
2023-05-15T14:56:17.469Z,100.00
2023-05-15T14:58:46.644Z,100.00
2023-05-15T15:01:15.135Z,100.00
2023-05-15T15:03:45.607Z,100.00
2023-05-15T15:06:14.242Z,100.00
2023-05-15T15:08:43.432Z,100.00
2023-05-15T15:11:12.046Z,100.00
2023-05-15T15:13:40.460Z,100.00
2023-05-15T15:16:09.979Z,100.00
2023-05-15T15:18:38.528Z,100.00
2023-05-15T15:21:09.871Z,100.00
2023-05-15T15:23:38.360Z,100.00
2023-05-15T15:26:06.915Z,100.00
2023-05-15T15:28:37.802Z,100.00
2023-05-15T15:31:06.671Z,100.00
2023-05-15T15:33:35.106Z,100.00
2023-05-15T15:36:03.563Z,100.00
2023-05-15T15:38:33.434Z,100.00
2023-05-15T15:41:05.649Z,100.00
2023-05-15T15:43:34.500Z,100.00
2023-05-15T15:46:03.379Z,100.00
2023-05-15T15:48:31.919Z,100.00
2023-05-15T15:51:00.927Z,100.00
2023-05-15T15:53:29.449Z,100.00
2023-05-15T15:55:59.222Z,100.00
2023-05-15T15:58:27.663Z,100.00
2023-05-15T16:00:56.071Z,100.00
2023-05-15T16:03:24.928Z,100.00
2023-05-15T16:05:53.521Z,100.00
2023-05-15T16:08:22.548Z,100.00
2023-05-15T16:10:51.661Z,100.00
2023-05-15T16:13:21.492Z,100.00
2023-05-15T16:15:49.888Z,100.00
2023-05-15T16:18:18.309Z,100.00
2023-05-15T16:20:48.835Z,100.00
2023-05-15T16:23:17.351Z,100.00
2023-05-15T16:25:48.024Z,100.00
2023-05-15T16:28:16.543Z,100.00
2023-05-15T16:30:49.785Z,100.00
2023-05-15T16:33:18.792Z,100.00
2023-05-15T16:35:47.961Z,100.00
2023-05-15T16:38:18.093Z,100.00
2023-05-15T16:40:46.788Z,100.00
2023-05-15T16:43:15.613Z,100.00
2023-05-15T16:45:46.865Z,100.00
2023-05-15T16:48:15.420Z,100.00
2023-05-15T16:50:44.322Z,100.00
2023-05-15T16:53:14.862Z,100.00
2023-05-15T16:55:43.959Z,100.00
2023-05-15T16:58:12.463Z,100.00
2023-05-15T17:00:41.136Z,100.00
2023-05-15T17:03:11.060Z,100.00
2023-05-15T17:05:40.352Z,100.00
2023-05-15T17:08:08.752Z,100.00
2023-05-15T17:10:37.469Z,100.00
2023-05-15T17:13:06.369Z,100.00
2023-05-15T17:15:34.918Z,100.00
2023-05-15T17:18:03.469Z,100.00
2023-05-15T17:20:33.294Z,100.00
2023-05-15T17:23:02.768Z,100.00
2023-05-15T17:25:31.278Z,100.00
2023-05-15T17:27:59.777Z,100.00
2023-05-15T17:30:28.254Z,100.00
2023-05-15T17:32:57.004Z,100.00
2023-05-15T17:35:25.932Z,100.00
2023-05-15T17:37:56.005Z,100.00
2023-05-15T17:40:24.459Z,100.00
2023-05-15T17:42:52.897Z,100.00
2023-05-15T17:45:21.447Z,100.00
2023-05-15T17:47:50.215Z,100.00
2023-05-15T17:50:18.910Z,100.00
2023-05-15T17:52:47.329Z,100.00
2023-05-15T17:55:17.273Z,100.00
2023-05-15T17:57:45.712Z,100.00
2023-05-15T18:00:17.149Z,100.00
2023-05-15T18:02:46.278Z,100.00
2023-05-15T18:05:14.727Z,100.00
2023-05-15T18:07:43.289Z,100.00
2023-05-15T18:10:12.005Z,100.00
2023-05-15T18:12:41.973Z,100.00
2023-05-15T18:15:11.647Z,100.00
2023-05-15T18:17:40.168Z,100.00
2023-05-15T18:20:11.624Z,100.00
2023-05-15T18:22:41.070Z,100.00
2023-05-15T18:25:10.671Z,100.00
2023-05-15T18:27:39.158Z,100.00
2023-05-15T18:30:11.772Z,100.00
2023-05-15T18:32:40.289Z,100.00
2023-05-15T18:35:10.018Z,100.00
2023-05-15T18:37:38.582Z,100.00
2023-05-15T18:40:08.785Z,100.00
2023-05-15T18:42:37.290Z,100.00
2023-05-15T18:45:08.956Z,100.00
2023-05-15T18:47:37.434Z,100.00
2023-05-15T18:50:07.611Z,100.00
2023-05-15T18:52:36.102Z,100.00
2023-05-15T18:55:04.927Z,100.00
2023-05-15T18:57:33.370Z,100.00
2023-05-15T19:00:01.785Z,100.00
2023-05-15T19:02:32.730Z,100.00
2023-05-15T19:05:01.320Z,100.00
2023-05-15T19:07:29.864Z,100.00
2023-05-15T19:09:59.614Z,100.00
2023-05-15T19:12:28.794Z,100.00
2023-05-15T19:14:57.387Z,100.00
2023-05-15T19:17:26.076Z,100.00
2023-05-15T19:19:56.066Z,100.00
2023-05-15T19:22:24.616Z,100.00
2023-05-15T19:24:53.032Z,100.00
2023-05-15T19:27:21.555Z,100.00
2023-05-15T19:29:50.000Z,100.00
2023-05-15T19:32:18.435Z,100.00
2023-05-15T19:34:48.580Z,100.00
2023-05-15T19:37:18.730Z,100.00
2023-05-15T19:39:47.230Z,100.00
2023-05-15T19:42:15.662Z,100.00
2023-05-15T19:44:44.626Z,100.00
2023-05-15T19:47:13.086Z,100.00
2023-05-15T19:49:41.868Z,100.00
2023-05-15T19:52:11.577Z,100.00
2023-05-15T19:54:41.511Z,100.00
2023-05-15T19:57:09.945Z,100.00
2023-05-15T19:59:38.547Z,100.00
2023-05-15T20:02:11.032Z,100.00
2023-05-15T20:04:39.848Z,100.00
2023-05-15T20:07:08.217Z,100.00
2023-05-15T20:09:39.193Z,100.00
2023-05-15T20:12:09.997Z,100.00
2023-05-15T20:14:38.398Z,100.00
2023-05-15T20:17:07.108Z,100.00
2023-05-15T20:19:35.522Z,100.00
2023-05-15T20:22:03.995Z,100.00
2023-05-15T20:24:32.416Z,100.00
2023-05-15T20:27:00.973Z,100.00
2023-05-15T20:29:31.937Z,100.00
2023-05-15T20:32:00.574Z,100.00
2023-05-15T20:34:30.365Z,100.00
2023-05-15T20:36:59.323Z,100.00
2023-05-15T20:39:28.219Z,100.00
2023-05-15T20:41:56.645Z,100.00
2023-05-15T20:44:25.106Z,100.00
2023-05-15T20:46:54.906Z,100.00
2023-05-15T20:49:23.443Z,100.00
2023-05-15T20:51:51.886Z,100.00
2023-05-15T20:54:20.249Z,100.00
2023-05-15T20:56:48.966Z,100.00
2023-05-15T20:59:17.388Z,100.00
2023-05-15T21:01:47.675Z,100.00
2023-05-15T21:04:17.570Z,100.00
2023-05-15T21:06:46.702Z,100.00
2023-05-15T21:09:15.910Z,100.00
2023-05-15T21:11:46.244Z,100.00
2023-05-15T21:14:14.838Z,100.00
2023-05-15T21:16:43.274Z,100.00
2023-05-15T21:19:12.182Z,100.00
2023-05-15T21:21:42.567Z,100.00
2023-05-15T21:24:10.949Z,100.00
2023-05-15T21:26:39.330Z,100.00
2023-05-15T21:29:07.717Z,100.00
2023-05-15T21:31:36.328Z,100.00
2023-05-15T21:34:05.412Z,100.00
2023-05-15T21:36:34.325Z,100.00
2023-05-15T21:39:04.723Z,100.00
2023-05-15T21:41:34.421Z,100.00
2023-05-15T21:44:02.998Z,100.00
2023-05-15T21:46:31.994Z,100.00
2023-05-15T21:49:00.651Z,100.00
2023-05-15T21:51:29.107Z,100.00
2023-05-15T21:53:58.033Z,100.00
2023-05-15T21:56:27.902Z,100.00
2023-05-15T21:58:56.277Z,100.00
2023-05-15T22:01:24.755Z,100.00
2023-05-15T22:03:53.324Z,100.00
2023-05-15T22:06:21.812Z,100.00
2023-05-15T22:08:50.316Z,100.00
2023-05-15T22:11:18.819Z,100.00
2023-05-15T22:13:48.647Z,100.00
2023-05-15T22:16:17.134Z,100.00
2023-05-15T22:18:47.709Z,100.00
2023-05-15T22:21:16.416Z,100.00
2023-05-15T22:23:44.810Z,100.00
2023-05-15T22:26:13.682Z,100.00
2023-05-15T22:28:42.133Z,100.00
2023-05-15T22:31:11.981Z,100.00
2023-05-15T22:33:40.477Z,100.00
2023-05-15T22:36:09.981Z,100.00
2023-05-15T22:38:38.460Z,100.00
2023-05-15T22:41:08.787Z,100.00
2023-05-15T22:43:38.263Z,100.00
2023-05-15T22:46:08.060Z,100.00
2023-05-15T22:48:38.579Z,100.00
2023-05-15T22:51:08.687Z,100.00
2023-05-15T22:53:37.614Z,100.00
2023-05-15T22:56:07.853Z,100.00
2023-05-15T22:58:36.881Z,100.00
2023-05-15T23:01:06.384Z,100.00
2023-05-15T23:03:36.152Z,100.00
2023-05-15T23:06:07.355Z,100.00
2023-05-15T23:08:36.309Z,100.00
2023-05-15T23:11:05.318Z,100.00
2023-05-15T23:13:33.771Z,100.00
2023-05-15T23:16:02.270Z,100.00
2023-05-15T23:18:31.323Z,100.00
2023-05-15T23:21:02.458Z,100.00
2023-05-15T23:23:32.346Z,100.00
2023-05-15T23:26:01.295Z,100.00
2023-05-15T23:28:29.767Z,100.00
2023-05-15T23:30:59.176Z,100.00
2023-05-15T23:33:27.648Z,100.00
2023-05-15T23:35:56.707Z,100.00
2023-05-15T23:38:25.569Z,100.00
2023-05-15T23:40:56.103Z,100.00
2023-05-15T23:43:24.590Z,100.00
2023-05-15T23:45:53.566Z,100.00
2023-05-15T23:48:22.040Z,100.00
2023-05-15T23:50:52.172Z,100.00
2023-05-15T23:53:20.719Z,100.00
2023-05-15T23:55:49.337Z,100.00
2023-05-15T23:58:19.587Z,100.00
