createdAt,value
2022-10-26T00:01:40.548Z,4.5
2022-10-26T00:04:11.633Z,4.5
2022-10-26T00:09:12.358Z,4.7
2022-10-26T00:11:42.965Z,4.8
2022-10-26T00:14:13.532Z,5.3
2022-10-26T00:16:54.136Z,5.7
2022-10-26T00:19:24.724Z,6.1
2022-10-26T00:21:55.331Z,6.5
2022-10-26T00:24:25.898Z,6.6
2022-10-26T00:26:56.490Z,6.6
2022-10-26T00:29:37.087Z,6.6
2022-10-26T00:32:07.666Z,6.9
2022-10-26T00:34:38.312Z,7.0
2022-10-26T00:37:10.991Z,7.1
2022-10-26T00:39:41.571Z,7.2
2022-10-26T00:42:12.175Z,7.2
2022-10-26T00:44:52.791Z,7.3
2022-10-26T00:49:53.544Z,7.4
2022-10-26T00:52:24.107Z,7.5
2022-10-26T00:54:54.802Z,7.6
2022-10-26T00:57:25.410Z,7.7
2022-10-26T01:00:06.059Z,7.8
2022-10-26T01:02:36.643Z,7.8
2022-10-26T01:05:07.749Z,7.8
2022-10-26T01:07:38.325Z,7.7
2022-10-26T01:10:09.322Z,7.8
2022-10-26T01:12:39.931Z,7.8
2022-10-26T01:15:20.532Z,7.9
2022-10-26T01:17:51.387Z,7.8
2022-10-26T01:20:22.209Z,7.9
2022-10-26T01:22:52.806Z,8.0
2022-10-26T01:25:23.423Z,8.0
2022-10-26T01:30:34.166Z,8.0
2022-10-26T01:33:04.745Z,8.1
2022-10-26T01:35:35.374Z,8.0
2022-10-26T01:38:05.946Z,8.0
2022-10-26T01:40:36.545Z,8.1
2022-10-26T01:43:17.140Z,7.3
2022-10-26T01:45:47.713Z,6.8
2022-10-26T01:48:18.426Z,6.6
2022-10-26T01:50:49.043Z,6.6
2022-10-26T01:53:19.613Z,6.5
2022-10-26T01:55:50.227Z,6.4
2022-10-26T01:58:30.835Z,6.4
2022-10-26T02:01:01.425Z,6.4
2022-10-26T02:03:32.234Z,6.7
2022-10-26T02:06:03.058Z,6.8
2022-10-26T02:11:03.790Z,7.0
2022-10-26T02:13:44.377Z,7.0
2022-10-26T02:16:15.050Z,6.9
2022-10-26T02:18:55.627Z,6.9
2022-10-26T02:21:26.214Z,7.0
2022-10-26T02:23:56.858Z,7.2
2022-10-26T02:26:18.472Z,7.5
2022-10-26T02:28:59.048Z,7.6
2022-10-26T02:31:29.619Z,7.6
2022-10-26T02:34:10.239Z,7.6
2022-10-26T02:36:40.813Z,7.7
2022-10-26T02:39:11.406Z,7.6
2022-10-26T02:41:52.029Z,7.6
2022-10-26T02:44:22.609Z,7.5
2022-10-26T02:51:53.492Z,7.6
2022-10-26T02:54:24.073Z,7.6
2022-10-26T02:57:04.693Z,7.7
2022-10-26T02:59:35.321Z,7.7
2022-10-26T03:02:05.890Z,7.7
2022-10-26T03:04:36.458Z,7.7
2022-10-26T03:07:07.036Z,7.8
2022-10-26T03:09:37.603Z,7.6
2022-10-26T03:12:18.226Z,7.2
2022-10-26T03:14:48.758Z,7.1
2022-10-26T03:17:19.335Z,7.0
2022-10-26T03:19:49.914Z,7.0
2022-10-26T03:22:20.512Z,7.1
2022-10-26T03:24:51.063Z,7.2
2022-10-26T03:27:31.729Z,7.2
2022-10-26T03:32:32.629Z,7.2
2022-10-26T03:35:03.217Z,7.5
2022-10-26T03:37:33.827Z,7.6
2022-10-26T03:40:04.431Z,7.6
2022-10-26T03:42:45.029Z,7.6
2022-10-26T03:45:15.612Z,7.6
2022-10-26T03:47:46.196Z,7.6
2022-10-26T03:50:16.771Z,7.5
2022-10-26T03:52:47.723Z,7.4
2022-10-26T03:55:28.588Z,7.4
2022-10-26T03:57:59.171Z,7.4
2022-10-26T04:00:29.879Z,7.4
2022-10-26T04:03:00.452Z,7.5
2022-10-26T04:05:31.053Z,7.5
2022-10-26T04:08:01.637Z,7.7
2022-10-26T04:13:12.429Z,7.8
2022-10-26T04:15:43.017Z,7.9
2022-10-26T04:18:13.600Z,7.9
2022-10-26T04:20:44.199Z,7.9
2022-10-26T04:23:14.833Z,7.9
2022-10-26T04:25:55.426Z,7.8
2022-10-26T04:30:56.161Z,7.9
2022-10-26T04:33:26.752Z,7.9
2022-10-26T04:35:57.334Z,7.9
2022-10-26T04:38:37.935Z,7.9
2022-10-26T04:41:18.536Z,7.9
2022-10-26T04:43:49.118Z,7.8
2022-10-26T04:46:19.714Z,7.9
2022-10-26T04:48:50.417Z,7.9
2022-10-26T04:54:01.245Z,7.9
2022-10-26T04:56:31.847Z,7.8
2022-10-26T04:59:02.464Z,7.8
2022-10-26T05:01:33.161Z,7.8
2022-10-26T05:04:04.031Z,7.8
2022-10-26T05:06:34.587Z,7.8
2022-10-26T05:09:15.151Z,7.8
2022-10-26T05:11:45.749Z,7.8
2022-10-26T05:14:16.338Z,7.8
2022-10-26T05:16:46.943Z,7.8
2022-10-26T05:19:17.513Z,7.7
2022-10-26T05:21:48.133Z,7.7
2022-10-26T05:24:28.749Z,7.7
2022-10-26T05:26:59.340Z,7.8
2022-10-26T05:29:29.892Z,7.6
2022-10-26T05:34:30.616Z,7.5
2022-10-26T05:37:02.111Z,7.4
2022-10-26T05:39:42.719Z,7.4
2022-10-26T05:42:13.310Z,7.4
2022-10-26T05:44:43.877Z,7.5
2022-10-26T05:47:14.457Z,7.6
2022-10-26T05:49:45.052Z,7.6
2022-10-26T05:52:15.629Z,7.7
2022-10-26T05:54:56.260Z,7.6
2022-10-26T05:57:27.927Z,7.7
2022-10-26T05:59:58.900Z,7.6
2022-10-26T06:02:29.609Z,7.6
2022-10-26T06:05:00.303Z,7.7
2022-10-26T06:07:40.887Z,7.7
2022-10-26T06:10:12.045Z,7.7
2022-10-26T06:15:12.761Z,7.8
2022-10-26T06:17:43.334Z,7.8
2022-10-26T06:22:54.533Z,7.9
2022-10-26T06:25:25.326Z,7.9
2022-10-26T06:27:55.907Z,7.9
2022-10-26T06:30:26.540Z,7.9
2022-10-26T06:33:01.151Z,8.0
2022-10-26T06:35:29.548Z,7.9
2022-10-26T06:38:10.147Z,8.0
2022-10-26T06:40:40.722Z,8.0
2022-10-26T06:43:11.305Z,8.0
2022-10-26T06:45:41.898Z,7.9
2022-10-26T06:48:12.492Z,8.0
2022-10-26T06:50:43.081Z,8.0
2022-10-26T06:55:53.835Z,8.1
2022-10-26T06:58:24.434Z,8.1
2022-10-26T07:00:55.033Z,8.1
2022-10-26T07:03:25.736Z,8.2
2022-10-26T07:06:06.425Z,8.2
2022-10-26T07:08:37.112Z,8.2
2022-10-26T07:11:07.732Z,8.3
2022-10-26T07:13:38.331Z,8.3
2022-10-26T07:16:08.908Z,8.4
2022-10-26T07:18:39.497Z,8.3
2022-10-26T07:21:20.102Z,8.3
2022-10-26T07:23:50.689Z,8.3
2022-10-26T07:26:21.290Z,8.3
2022-10-26T07:28:51.867Z,8.2
2022-10-26T07:31:22.448Z,8.3
2022-10-26T07:36:33.186Z,8.4
2022-10-26T07:39:03.799Z,8.4
2022-10-26T07:41:34.381Z,8.4
2022-10-26T07:44:04.995Z,8.4
2022-10-26T07:46:35.605Z,8.4
2022-10-26T07:49:06.198Z,8.4
2022-10-26T07:51:49.973Z,8.5
2022-10-26T07:54:20.554Z,8.5
2022-10-26T07:56:51.273Z,8.6
2022-10-26T07:59:22.153Z,8.6
2022-10-26T08:01:52.753Z,8.7
2022-10-26T08:04:33.553Z,8.7
2022-10-26T08:07:04.147Z,8.7
2022-10-26T08:09:34.752Z,8.8
2022-10-26T08:12:05.348Z,8.8
2022-10-26T08:17:06.066Z,8.9
2022-10-26T08:19:46.641Z,9.0
2022-10-26T08:22:17.222Z,9.0
2022-10-26T08:24:47.832Z,9.1
2022-10-26T08:27:18.429Z,9.2
2022-10-26T08:29:48.995Z,9.2
2022-10-26T08:32:19.584Z,9.2
2022-10-26T08:35:00.201Z,9.2
2022-10-26T08:37:30.810Z,9.2
2022-10-26T08:40:11.403Z,9.2
2022-10-26T08:42:41.985Z,9.3
2022-10-26T08:45:12.875Z,9.4
2022-10-26T08:47:39.186Z,9.5
2022-10-26T08:50:20.101Z,9.6
2022-10-26T08:52:53.128Z,9.6
2022-10-26T08:57:53.863Z,9.7
2022-10-26T09:00:24.449Z,9.8
2022-10-26T09:03:05.112Z,9.9
2022-10-26T09:05:36.717Z,9.9
2022-10-26T09:08:07.641Z,10.0
2022-10-26T09:10:38.256Z,9.9
2022-10-26T09:13:08.847Z,9.8
2022-10-26T09:15:39.465Z,9.9
2022-10-26T09:18:20.121Z,10.0
2022-10-26T09:20:50.758Z,9.9
2022-10-26T09:23:21.347Z,10.0
2022-10-26T09:25:52.110Z,10.1
2022-10-26T09:28:22.674Z,10.1
2022-10-26T09:30:53.244Z,10.3
2022-10-26T09:33:33.839Z,10.4
2022-10-26T09:38:35.385Z,10.4
2022-10-26T09:41:05.999Z,10.4
2022-10-26T09:43:39.854Z,10.4
2022-10-26T09:46:10.495Z,10.5
2022-10-26T09:48:51.142Z,10.5
2022-10-26T09:51:21.734Z,10.4
2022-10-26T09:53:52.316Z,10.4
2022-10-26T09:56:22.928Z,10.3
2022-10-26T09:58:53.529Z,10.3
2022-10-26T10:01:24.175Z,10.4
2022-10-26T10:03:59.042Z,10.4
2022-10-26T10:06:29.602Z,10.5
2022-10-26T10:09:00.317Z,10.5
2022-10-26T10:11:30.932Z,10.6
2022-10-26T10:14:01.528Z,10.6
2022-10-26T10:19:12.288Z,10.6
2022-10-26T10:21:42.853Z,10.8
2022-10-26T10:24:13.430Z,10.7
2022-10-26T10:29:24.212Z,10.8
2022-10-26T10:32:04.821Z,10.8
2022-10-26T10:34:35.420Z,11.0
2022-10-26T10:37:06.026Z,10.8
2022-10-26T10:39:36.603Z,10.9
2022-10-26T10:42:07.198Z,10.9
2022-10-26T10:47:17.933Z,11.0
2022-10-26T10:49:48.654Z,10.9
2022-10-26T10:52:19.262Z,11.1
2022-10-26T10:54:49.844Z,11.1
2022-10-26T10:59:50.557Z,11.1
2022-10-26T11:02:31.288Z,11.3
2022-10-26T11:05:02.061Z,11.4
2022-10-26T11:07:27.518Z,11.4
2022-10-26T11:09:58.446Z,11.3
2022-10-26T11:12:29.142Z,11.5
2022-10-26T11:15:09.813Z,11.4
2022-10-26T11:17:40.388Z,11.5
2022-10-26T11:20:13.994Z,11.4
2022-10-26T11:25:15.840Z,11.5
2022-10-26T11:27:46.567Z,11.5
2022-10-26T11:30:27.245Z,11.6
2022-10-26T11:32:57.823Z,11.6
2022-10-26T11:35:28.444Z,11.6
2022-10-26T11:40:29.200Z,11.5
2022-10-26T11:42:59.779Z,11.6
2022-10-26T11:45:40.362Z,11.7
2022-10-26T11:48:11.006Z,11.7
2022-10-26T11:50:41.772Z,11.7
2022-10-26T11:53:12.323Z,11.6
2022-10-26T11:55:42.897Z,11.7
2022-10-26T11:58:13.585Z,11.8
2022-10-26T12:00:54.193Z,11.9
2022-10-26T12:03:24.903Z,12.0
2022-10-26T12:05:55.505Z,12.0
2022-10-26T12:08:26.083Z,12.2
2022-10-26T12:10:56.749Z,12.2
2022-10-26T12:16:08.536Z,12.6
2022-10-26T12:21:09.270Z,12.6
2022-10-26T12:23:47.885Z,12.6
2022-10-26T12:26:12.094Z,12.7
2022-10-26T12:28:54.585Z,12.7
2022-10-26T12:31:25.365Z,12.8
2022-10-26T12:33:55.953Z,12.8
2022-10-26T12:36:26.563Z,12.9
2022-10-26T12:38:57.156Z,12.8
2022-10-26T12:41:27.768Z,12.8
2022-10-26T12:44:09.846Z,12.9
2022-10-26T12:46:40.700Z,12.8
2022-10-26T12:49:11.290Z,12.8
2022-10-26T12:51:41.888Z,12.8
2022-10-26T12:54:12.526Z,12.7
2022-10-26T12:56:43.114Z,12.7
2022-10-26T13:01:53.853Z,12.7
2022-10-26T13:04:24.436Z,12.6
2022-10-26T13:06:55.031Z,12.7
2022-10-26T13:09:25.602Z,12.8
2022-10-26T13:11:56.183Z,12.9
2022-10-26T13:14:36.808Z,12.9
2022-10-26T13:17:07.400Z,13.0
2022-10-26T13:19:38.017Z,13.2
2022-10-26T13:22:08.589Z,13.3
2022-10-26T13:24:39.269Z,13.2
2022-10-26T13:27:09.881Z,13.3
2022-10-26T13:29:50.509Z,13.4
2022-10-26T13:32:21.627Z,13.4
2022-10-26T13:34:52.217Z,13.3
2022-10-26T13:37:22.794Z,13.3
2022-10-26T13:42:37.526Z,13.4
2022-10-26T13:45:08.123Z,13.5
2022-10-26T13:47:38.706Z,13.6
2022-10-26T13:50:09.635Z,13.6
2022-10-26T13:52:42.442Z,13.7
2022-10-26T13:55:13.445Z,13.9
2022-10-26T14:00:24.321Z,14.1
2022-10-26T14:02:55.071Z,14.0
2022-10-26T14:05:25.692Z,14.0
2022-10-26T14:07:57.031Z,14.1
2022-10-26T14:10:28.155Z,14.4
2022-10-26T14:13:08.777Z,14.6
2022-10-26T14:15:39.394Z,14.9
2022-10-26T14:23:10.304Z,14.8
2022-10-26T14:25:42.774Z,14.6
2022-10-26T14:28:19.355Z,14.4
2022-10-26T14:30:49.960Z,14.2
2022-10-26T14:33:20.557Z,14.1
2022-10-26T14:35:51.157Z,14.0
2022-10-26T14:38:21.734Z,14.0
2022-10-26T14:40:52.342Z,14.0
2022-10-26T14:43:32.923Z,13.9
2022-10-26T14:46:03.584Z,13.9
2022-10-26T14:48:34.168Z,13.9
2022-10-26T14:51:04.785Z,13.9
2022-10-26T14:53:35.380Z,14.1
2022-10-26T14:56:25.971Z,14.2
2022-10-26T14:58:56.554Z,14.4
2022-10-26T15:03:57.344Z,14.4
2022-10-26T15:06:27.953Z,14.4
2022-10-26T15:08:58.656Z,14.4
2022-10-26T15:11:39.249Z,14.4
2022-10-26T15:14:09.861Z,14.3
2022-10-26T15:16:40.457Z,14.2
2022-10-26T15:19:11.016Z,14.1
2022-10-26T15:21:41.600Z,14.0
2022-10-26T15:24:12.197Z,13.8
2022-10-26T15:26:47.862Z,13.8
2022-10-26T15:29:18.452Z,13.7
2022-10-26T15:31:49.091Z,13.6
2022-10-26T15:34:19.715Z,13.6
2022-10-26T15:36:50.289Z,13.6
2022-10-26T15:39:20.986Z,13.5
2022-10-26T15:44:31.756Z,13.3
2022-10-26T15:47:05.144Z,13.2
2022-10-26T15:49:38.361Z,13.2
2022-10-26T15:52:08.947Z,13.1
2022-10-26T15:54:39.541Z,13.0
2022-10-26T15:57:21.357Z,12.9
2022-10-26T15:59:52.229Z,12.8
2022-10-26T16:02:22.890Z,12.7
2022-10-26T16:04:53.583Z,12.6
2022-10-26T16:07:24.184Z,12.6
2022-10-26T16:10:04.771Z,12.4
2022-10-26T16:12:35.405Z,12.4
2022-10-26T16:15:06.534Z,12.3
2022-10-26T16:17:37.231Z,12.2
2022-10-26T16:20:09.007Z,12.2
2022-10-26T16:25:19.928Z,12.0
2022-10-26T16:27:50.496Z,12.0
2022-10-26T16:30:21.150Z,12.0
2022-10-26T16:32:52.034Z,11.9
2022-10-26T16:35:22.821Z,11.9
2022-10-26T16:37:53.402Z,11.9
2022-10-26T16:40:34.022Z,11.8
2022-10-26T16:43:05.069Z,11.8
2022-10-26T16:45:35.655Z,11.7
2022-10-26T16:48:06.247Z,11.7
2022-10-26T16:50:36.839Z,11.7
2022-10-26T16:53:07.411Z,11.7
2022-10-26T16:55:48.018Z,11.7
2022-10-26T16:58:18.580Z,11.7
2022-10-26T17:00:49.167Z,11.7
2022-10-26T17:05:50.173Z,11.6
2022-10-26T17:08:30.767Z,11.6
2022-10-26T17:11:01.356Z,11.6
2022-10-26T17:13:31.959Z,11.5
2022-10-26T17:16:02.553Z,11.6
2022-10-26T17:18:33.157Z,11.6
2022-10-26T17:21:03.722Z,11.6
2022-10-26T17:23:44.326Z,11.6
2022-10-26T17:26:14.944Z,11.6
2022-10-26T17:28:45.537Z,11.5
2022-10-26T17:31:16.263Z,11.5
2022-10-26T17:33:46.954Z,11.5
2022-10-26T17:36:17.565Z,11.5
2022-10-26T17:38:58.172Z,11.5
2022-10-26T17:41:28.791Z,11.5
2022-10-26T17:46:29.477Z,11.4
2022-10-26T17:49:00.046Z,11.4
2022-10-26T17:51:36.751Z,11.3
2022-10-26T17:56:47.935Z,11.3
2022-10-26T17:59:18.520Z,11.4
2022-10-26T18:01:49.234Z,11.4
2022-10-26T18:04:20.106Z,11.3
2022-10-26T18:07:00.863Z,11.2
2022-10-26T18:09:31.427Z,11.2
2022-10-26T18:12:02.045Z,11.3
2022-10-26T18:14:32.638Z,11.2
2022-10-26T18:17:03.225Z,11.2
2022-10-26T18:19:33.810Z,11.0
2022-10-26T18:22:14.573Z,10.9
2022-10-26T18:27:15.352Z,10.7
2022-10-26T18:29:45.947Z,10.7
2022-10-26T18:32:16.544Z,10.7
2022-10-26T18:34:47.129Z,10.5
2022-10-26T18:37:27.740Z,10.4
2022-10-26T18:39:58.714Z,10.4
2022-10-26T18:42:29.336Z,10.3
2022-10-26T18:44:59.925Z,10.1
2022-10-26T18:47:30.503Z,10.0
2022-10-26T18:50:01.582Z,9.8
2022-10-26T18:52:42.287Z,9.7
2022-10-26T18:55:12.882Z,9.6
2022-10-26T18:57:43.469Z,9.6
2022-10-26T19:00:14.616Z,9.6
2022-10-26T19:02:47.456Z,9.6
2022-10-26T19:08:00.729Z,9.5
2022-10-26T19:10:25.957Z,9.4
2022-10-26T19:12:56.594Z,9.4
2022-10-26T19:15:27.188Z,9.2
2022-10-26T19:17:57.787Z,9.3
2022-10-26T19:20:38.696Z,9.3
2022-10-26T19:23:09.580Z,9.2
2022-10-26T19:25:40.170Z,9.2
2022-10-26T19:28:10.756Z,9.1
2022-10-26T19:30:41.331Z,9.1
2022-10-26T19:33:11.919Z,9.0
2022-10-26T19:35:52.502Z,9.1
2022-10-26T19:38:23.112Z,9.2
2022-10-26T19:40:53.690Z,9.0
2022-10-26T19:43:24.275Z,8.8
2022-10-26T19:48:25.028Z,8.8
2022-10-26T19:51:05.630Z,8.6
2022-10-26T19:53:36.270Z,8.7
2022-10-26T19:56:10.809Z,8.7
2022-10-26T20:01:11.678Z,8.6
2022-10-26T20:03:52.450Z,8.8
2022-10-26T20:06:23.384Z,8.8
2022-10-26T20:08:54.320Z,8.7
2022-10-26T20:11:25.016Z,8.6
2022-10-26T20:13:55.633Z,8.6
2022-10-26T20:16:26.301Z,8.6
2022-10-26T20:19:06.937Z,8.6
2022-10-26T20:21:37.507Z,8.6
2022-10-26T20:24:10.175Z,8.5
2022-10-26T20:29:11.174Z,8.3
2022-10-26T20:31:41.769Z,8.2
2022-10-26T20:34:26.520Z,8.1
2022-10-26T20:36:57.136Z,8.2
2022-10-26T20:39:27.737Z,8.1
2022-10-26T20:41:58.321Z,8.0
2022-10-26T20:44:28.894Z,8.0
2022-10-26T20:49:39.670Z,7.9
2022-10-26T20:52:20.508Z,7.8
2022-10-26T20:54:41.658Z,7.8
2022-10-26T20:57:12.226Z,7.7
2022-10-26T20:59:42.833Z,7.7
2022-10-26T21:02:13.485Z,7.6
2022-10-26T21:04:54.108Z,7.6
2022-10-26T21:09:54.876Z,7.5
2022-10-26T21:12:25.447Z,7.5
2022-10-26T21:14:56.070Z,7.5
2022-10-26T21:17:36.676Z,7.4
2022-10-26T21:20:07.503Z,7.5
2022-10-26T21:22:38.087Z,7.4
2022-10-26T21:25:08.647Z,7.4
2022-10-26T21:27:39.229Z,7.6
2022-10-26T21:30:10.260Z,7.6
2022-10-26T21:32:50.897Z,7.6
2022-10-26T21:35:21.556Z,7.4
2022-10-26T21:37:52.355Z,7.4
2022-10-26T21:40:23.182Z,7.3
2022-10-26T21:42:53.843Z,7.2
2022-10-26T21:45:24.457Z,7.3
2022-10-26T21:50:35.299Z,7.3
2022-10-26T21:53:05.885Z,7.3
2022-10-26T21:55:36.473Z,7.3
2022-10-26T21:58:07.058Z,7.2
2022-10-26T22:00:37.630Z,7.2
2022-10-26T22:03:18.373Z,7.3
2022-10-26T22:05:48.968Z,7.2
2022-10-26T22:08:19.653Z,7.2
2022-10-26T22:10:50.238Z,7.2
2022-10-26T22:13:25.472Z,7.4
2022-10-26T22:15:56.059Z,7.3
2022-10-26T22:18:36.703Z,7.3
2022-10-26T22:21:07.264Z,7.5
2022-10-26T22:23:37.854Z,7.4
2022-10-26T22:26:08.458Z,7.5
2022-10-26T22:31:19.256Z,7.4
2022-10-26T22:33:52.665Z,7.2
2022-10-26T22:36:17.877Z,7.2
2022-10-26T22:38:48.469Z,7.2
2022-10-26T22:41:19.090Z,7.2
2022-10-26T22:43:49.665Z,7.5
2022-10-26T22:46:30.263Z,7.7
2022-10-26T22:49:00.840Z,7.6
2022-10-26T22:51:31.444Z,7.4
2022-10-26T22:54:02.048Z,7.3
2022-10-26T22:56:32.669Z,7.2
2022-10-26T22:59:03.249Z,7.0
2022-10-26T23:01:43.912Z,6.9
2022-10-26T23:04:14.845Z,6.9
2022-10-26T23:06:45.465Z,6.9
2022-10-26T23:11:46.199Z,7.4
2022-10-26T23:14:26.797Z,7.4
2022-10-26T23:17:07.417Z,7.2
2022-10-26T23:19:38.001Z,7.1
2022-10-26T23:22:08.581Z,7.2
2022-10-26T23:24:39.189Z,7.2
2022-10-26T23:27:09.802Z,7.0
2022-10-26T23:29:50.414Z,6.8
2022-10-26T23:32:21.005Z,6.8
2022-10-26T23:34:51.588Z,6.6
2022-10-26T23:37:22.173Z,6.6
2022-10-26T23:39:52.775Z,6.7
2022-10-26T23:42:23.372Z,6.7
2022-10-26T23:45:03.981Z,6.8
2022-10-26T23:47:34.563Z,6.7
2022-10-26T23:52:35.294Z,6.5
2022-10-26T23:55:05.901Z,6.4
2022-10-26T23:57:36.489Z,6.5
