createdAt,value
2019-03-04T00:01:15.805Z,99.90
2019-03-04T00:03:47.369Z,99.90
2019-03-04T00:06:20.122Z,99.90
2019-03-04T00:08:51.342Z,99.90
2019-03-04T00:11:22.836Z,99.90
2019-03-04T00:14:00.076Z,99.90
2019-03-04T00:16:31.691Z,99.90
2019-03-04T00:19:03.052Z,99.90
2019-03-04T00:21:34.749Z,99.90
2019-03-04T00:24:07.201Z,99.90
2019-03-04T00:26:38.535Z,99.90
2019-03-04T00:29:10.041Z,99.90
2019-03-04T00:31:41.381Z,99.90
2019-03-04T00:34:13.699Z,99.90
2019-03-04T00:36:45.389Z,99.90
2019-03-04T00:39:16.864Z,99.90
2019-03-04T00:41:48.671Z,99.90
2019-03-04T00:44:20.100Z,99.90
2019-03-04T00:46:52.678Z,99.90
2019-03-04T00:49:24.048Z,99.90
2019-03-04T00:51:55.229Z,99.90
2019-03-04T00:54:26.676Z,99.90
2019-03-04T00:56:57.885Z,99.90
2019-03-04T00:59:31.329Z,99.90
2019-03-04T01:02:03.136Z,99.90
2019-03-04T01:04:34.503Z,99.90
2019-03-04T01:07:05.962Z,99.90
2019-03-04T01:09:37.880Z,99.90
2019-03-04T01:12:09.210Z,99.90
2019-03-04T01:14:40.727Z,99.90
2019-03-04T01:17:12.088Z,99.90
2019-03-04T01:19:43.449Z,99.90
2019-03-04T01:22:15.075Z,99.90
2019-03-04T01:24:46.328Z,99.90
2019-03-04T01:27:17.689Z,99.90
2019-03-04T01:29:49.265Z,99.90
2019-03-04T01:32:20.621Z,99.90
2019-03-04T01:34:51.811Z,99.90
2019-03-04T01:37:23.066Z,99.90
2019-03-04T01:39:54.261Z,99.90
2019-03-04T01:42:25.924Z,99.90
2019-03-04T01:44:57.500Z,99.90
2019-03-04T01:47:28.693Z,99.90
2019-03-04T01:50:00.325Z,99.90
2019-03-04T01:52:31.671Z,99.90
2019-03-04T01:55:03.187Z,99.90
2019-03-04T01:57:34.450Z,99.90
2019-03-04T02:00:07.882Z,99.90
2019-03-04T02:02:39.704Z,99.90
2019-03-04T02:05:11.619Z,99.90
2019-03-04T02:07:43.538Z,99.90
2019-03-04T02:10:17.295Z,99.90
2019-03-04T02:12:48.739Z,99.90
2019-03-04T02:15:20.691Z,99.90
2019-03-04T02:17:51.955Z,99.90
2019-03-04T02:20:23.882Z,99.90
2019-03-04T02:22:55.297Z,99.90
2019-03-04T02:26:15.763Z,99.90
2019-03-04T02:28:46.994Z,99.90
2019-03-04T02:31:20.146Z,99.90
2019-03-04T02:33:51.289Z,99.90
2019-03-04T02:36:22.456Z,99.90
2019-03-04T02:38:53.684Z,99.90
2019-03-04T02:41:25.423Z,99.90
2019-03-04T02:43:57.920Z,99.90
2019-03-04T02:46:29.539Z,99.90
2019-03-04T02:49:01.145Z,99.90
2019-03-04T02:51:32.831Z,99.90
2019-03-04T02:54:04.154Z,99.90
2019-03-04T02:56:35.438Z,99.90
2019-03-04T02:59:06.764Z,99.90
2019-03-04T03:01:38.237Z,99.90
2019-03-04T03:04:09.676Z,99.90
2019-03-04T03:06:41.041Z,99.90
2019-03-04T03:09:13.835Z,99.90
2019-03-04T03:11:45.124Z,99.90
2019-03-04T03:14:17.655Z,99.90
2019-03-04T03:16:50.104Z,99.90
2019-03-04T03:19:21.535Z,99.90
2019-03-04T03:21:53.045Z,99.90
2019-03-04T03:24:24.465Z,99.90
2019-03-04T03:26:55.701Z,99.90
2019-03-04T03:29:26.854Z,99.90
2019-03-04T03:31:58.060Z,99.90
2019-03-04T03:34:29.225Z,99.90
2019-03-04T03:37:00.680Z,99.90
2019-03-04T03:39:31.863Z,99.90
2019-03-04T03:42:03.101Z,99.90
2019-03-04T03:44:34.528Z,99.90
2019-03-04T03:47:05.844Z,99.90
2019-03-04T03:49:37.381Z,99.90
2019-03-04T03:52:08.764Z,99.90
2019-03-04T03:54:40.069Z,99.90
2019-03-04T03:57:11.745Z,99.90
2019-03-04T03:59:43.145Z,99.90
2019-03-04T04:02:15.159Z,99.90
2019-03-04T04:04:46.461Z,99.90
2019-03-04T04:07:17.890Z,99.90
2019-03-04T04:09:50.089Z,99.90
2019-03-04T04:12:21.458Z,99.90
2019-03-04T04:14:53.462Z,99.90
2019-03-04T04:17:24.705Z,99.90
2019-03-04T04:19:56.265Z,99.90
2019-03-04T04:22:27.696Z,99.90
2019-03-04T04:24:58.919Z,99.90
2019-03-04T04:27:30.279Z,99.90
2019-03-04T04:30:01.562Z,99.90
2019-03-04T04:32:34.591Z,99.90
2019-03-04T04:35:06.301Z,99.90
2019-03-04T04:37:37.926Z,99.90
2019-03-04T04:40:09.631Z,99.90
2019-03-04T04:42:41.186Z,99.90
2019-03-04T04:45:13.081Z,99.90
2019-03-04T04:47:44.585Z,99.90
2019-03-04T04:50:16.167Z,99.90
2019-03-04T04:52:47.402Z,99.90
2019-03-04T04:55:18.771Z,99.90
2019-03-04T04:57:50.475Z,99.90
2019-03-04T05:00:21.815Z,99.90
2019-03-04T05:02:53.133Z,99.90
2019-03-04T05:05:24.546Z,99.90
2019-03-04T05:07:56.190Z,99.90
2019-03-04T05:10:27.522Z,99.90
2019-03-04T05:12:59.061Z,99.90
2019-03-04T05:15:30.843Z,99.90
2019-03-04T05:18:02.451Z,99.90
2019-03-04T05:20:33.739Z,99.90
2019-03-04T05:23:05.180Z,99.90
2019-03-04T05:25:36.508Z,99.90
2019-03-04T05:28:07.827Z,99.90
2019-03-04T05:30:39.337Z,99.90
2019-03-04T05:33:10.723Z,99.90
2019-03-04T05:35:41.905Z,99.90
2019-03-04T05:38:13.440Z,99.90
2019-03-04T05:40:44.696Z,99.90
2019-03-04T05:43:15.952Z,99.90
2019-03-04T05:45:47.379Z,99.90
2019-03-04T05:48:18.796Z,99.90
2019-03-04T05:50:50.148Z,99.90
2019-03-04T05:53:21.446Z,99.90
2019-03-04T05:55:52.743Z,99.90
2019-03-04T05:58:23.975Z,99.90
2019-03-04T06:01:18.747Z,99.90
2019-03-04T06:03:51.237Z,99.90
2019-03-04T06:06:59.683Z,99.90
2019-03-04T06:09:31.005Z,99.90
2019-03-04T06:12:02.293Z,99.90
2019-03-04T06:14:33.619Z,99.90
2019-03-04T06:17:05.492Z,99.90
2019-03-04T06:19:37.012Z,99.90
2019-03-04T06:22:08.401Z,99.90
2019-03-04T06:24:39.634Z,99.90
2019-03-04T06:27:10.975Z,99.90
2019-03-04T06:29:42.258Z,99.90
2019-03-04T06:32:13.581Z,99.90
2019-03-04T06:34:44.777Z,99.90
2019-03-04T06:37:16.249Z,99.90
2019-03-04T06:39:48.234Z,99.90
2019-03-04T06:42:19.874Z,99.90
2019-03-04T06:44:51.401Z,99.90
2019-03-04T06:47:23.043Z,99.90
2019-03-04T06:49:54.502Z,99.90
2019-03-04T06:52:27.126Z,99.90
2019-03-04T06:55:33.552Z,99.90
2019-03-04T06:58:04.872Z,99.90
2019-03-04T07:01:06.098Z,99.90
2019-03-04T07:03:45.259Z,99.90
2019-03-04T07:06:16.562Z,99.90
2019-03-04T07:09:17.222Z,99.90
2019-03-04T07:11:54.058Z,99.90
2019-03-04T07:14:25.416Z,99.90
2019-03-04T07:16:56.982Z,99.90
2019-03-04T07:19:34.256Z,99.90
2019-03-04T07:22:05.909Z,99.90
2019-03-04T07:24:37.157Z,99.90
2019-03-04T07:27:08.540Z,99.90
2019-03-04T07:29:39.856Z,99.90
2019-03-04T07:32:11.501Z,99.90
2019-03-04T07:34:42.806Z,99.90
2019-03-04T07:37:14.036Z,99.90
2019-03-04T07:39:45.706Z,99.90
2019-03-04T07:42:16.936Z,99.90
2019-03-04T07:44:48.475Z,99.90
2019-03-04T07:47:19.632Z,99.90
2019-03-04T07:49:51.723Z,99.90
2019-03-04T07:52:22.885Z,99.90
2019-03-04T07:54:54.104Z,99.90
2019-03-04T07:57:25.743Z,99.90
2019-03-04T07:59:56.893Z,99.90
2019-03-04T08:02:28.132Z,99.90
2019-03-04T08:04:59.776Z,99.90
2019-03-04T08:07:50.772Z,99.40
2019-03-04T08:11:34.160Z,99.00
2019-03-04T08:14:05.571Z,95.20
2019-03-04T08:16:38.079Z,92.60
2019-03-04T08:19:09.335Z,90.00
2019-03-04T08:21:40.738Z,84.80
2019-03-04T08:24:12.350Z,84.10
2019-03-04T08:26:43.695Z,84.60
2019-03-04T08:29:15.600Z,77.60
2019-03-04T08:31:47.038Z,75.90
2019-03-04T08:34:18.303Z,72.30
2019-03-04T08:36:50.287Z,66.20
2019-03-04T08:39:22.965Z,68.90
2019-03-04T08:41:54.613Z,67.80
2019-03-04T08:44:26.267Z,66.70
2019-03-04T08:46:57.685Z,63.60
2019-03-04T08:49:28.933Z,67.60
2019-03-04T08:52:00.328Z,69.70
2019-03-04T08:54:31.780Z,71.10
2019-03-04T08:57:04.171Z,68.80
2019-03-04T08:59:35.622Z,71.20
2019-03-04T09:02:07.503Z,71.80
2019-03-04T09:04:39.022Z,73.80
2019-03-04T09:07:10.412Z,75.10
2019-03-04T09:09:41.629Z,76.40
2019-03-04T09:12:12.809Z,80.50
2019-03-04T09:14:44.445Z,80.10
2019-03-04T09:17:15.727Z,79.30
2019-03-04T09:19:46.957Z,81.50
2019-03-04T09:22:18.371Z,79.90
2019-03-04T09:24:49.703Z,80.40
2019-03-04T09:27:21.426Z,82.70
2019-03-04T09:29:52.669Z,83.60
2019-03-04T09:32:24.353Z,83.90
2019-03-04T09:34:55.737Z,81.50
2019-03-04T09:37:27.085Z,80.70
2019-03-04T09:39:58.977Z,80.50
2019-03-04T09:42:31.817Z,79.70
2019-03-04T09:45:03.111Z,79.60
2019-03-04T09:47:34.536Z,75.20
2019-03-04T09:50:08.963Z,75.90
2019-03-04T09:52:40.399Z,78.30
2019-03-04T09:55:13.602Z,79.20
2019-03-04T09:57:45.052Z,80.20
2019-03-04T10:01:03.066Z,80.90
2019-03-04T10:04:19.763Z,81.00
2019-03-04T10:08:01.699Z,81.50
2019-03-04T10:11:26.567Z,81.30
2019-03-04T10:14:22.602Z,81.70
2019-03-04T10:17:59.691Z,81.80
2019-03-04T10:21:18.850Z,81.50
2019-03-04T10:24:33.141Z,80.30
2019-03-04T10:27:33.319Z,82.10
2019-03-04T10:30:57.123Z,82.30
2019-03-04T10:34:15.769Z,84.20
2019-03-04T10:37:36.216Z,83.60
2019-03-04T10:41:05.324Z,84.70
2019-03-04T10:44:55.228Z,88.20
2019-03-04T10:47:26.527Z,90.10
2019-03-04T10:49:58.128Z,91.60
2019-03-04T10:52:29.591Z,92.60
2019-03-04T10:55:01.606Z,93.70
2019-03-04T10:57:33.813Z,95.50
2019-03-04T11:00:11.980Z,96.70
2019-03-04T11:02:44.012Z,97.80
2019-03-04T11:05:15.771Z,99.90
2019-03-04T11:07:47.224Z,99.90
2019-03-04T11:10:18.489Z,99.90
2019-03-04T11:12:49.656Z,99.90
2019-03-04T11:15:24.251Z,99.90
2019-03-04T11:17:56.208Z,99.90
2019-03-04T11:20:27.663Z,99.90
2019-03-04T11:22:59.192Z,99.90
2019-03-04T11:25:30.634Z,99.90
2019-03-04T11:28:02.067Z,99.80
2019-03-04T11:30:33.682Z,98.60
2019-03-04T11:33:05.172Z,97.40
2019-03-04T11:35:36.968Z,95.20
2019-03-04T11:38:28.928Z,95.70
2019-03-04T11:41:00.290Z,95.20
2019-03-04T11:43:32.006Z,96.10
2019-03-04T11:46:03.400Z,93.80
2019-03-04T11:48:34.785Z,94.30
2019-03-04T11:51:07.096Z,91.30
2019-03-04T11:53:38.469Z,90.60
2019-03-04T11:56:09.855Z,90.90
2019-03-04T11:58:41.188Z,90.70
2019-03-04T12:01:15.931Z,89.80
2019-03-04T12:03:47.164Z,86.90
2019-03-04T12:06:18.739Z,86.40
2019-03-04T12:08:50.047Z,83.90
2019-03-04T12:11:22.457Z,84.30
2019-03-04T12:13:53.796Z,83.80
2019-03-04T12:16:25.581Z,84.60
2019-03-04T12:18:56.993Z,83.50
2019-03-04T12:21:28.469Z,82.00
2019-03-04T12:24:00.408Z,78.20
2019-03-04T12:26:31.716Z,79.10
2019-03-04T12:29:03.231Z,80.40
2019-03-04T12:31:44.060Z,79.50
2019-03-04T12:34:24.964Z,78.50
2019-03-04T12:36:55.534Z,78.80
2019-03-04T12:39:28.008Z,79.00
2019-03-04T12:41:59.657Z,76.60
2019-03-04T12:44:31.012Z,74.00
2019-03-04T12:47:02.252Z,75.20
2019-03-04T12:49:33.962Z,74.80
2019-03-04T12:52:05.359Z,74.60
2019-03-04T12:54:36.889Z,76.20
2019-03-04T12:57:08.523Z,76.50
2019-03-04T12:59:40.228Z,78.20
2019-03-04T13:02:11.647Z,79.60
2019-03-04T13:04:43.634Z,81.50
2019-03-04T13:07:15.227Z,82.80
2019-03-04T13:09:47.193Z,84.70
2019-03-04T13:12:18.575Z,85.20
2019-03-04T13:14:50.146Z,86.30
2019-03-04T13:17:21.467Z,88.00
2019-03-04T13:19:53.176Z,89.60
2019-03-04T13:22:25.323Z,89.40
2019-03-04T13:24:56.701Z,90.10
2019-03-04T13:27:28.019Z,90.00
2019-03-04T13:29:59.378Z,90.40
2019-03-04T13:32:30.806Z,90.50
2019-03-04T13:35:02.099Z,91.30
2019-03-04T13:37:33.419Z,91.40
2019-03-04T13:40:05.507Z,91.60
2019-03-04T13:42:37.661Z,91.60
2019-03-04T13:45:11.585Z,92.30
2019-03-04T13:47:43.220Z,92.90
2019-03-04T13:50:18.620Z,92.70
2019-03-04T13:52:50.463Z,93.90
2019-03-04T13:55:21.904Z,93.70
2019-03-04T13:57:53.520Z,92.90
2019-03-04T14:00:24.919Z,93.40
2019-03-04T14:02:56.321Z,93.90
2019-03-04T14:05:27.607Z,93.50
2019-03-04T14:07:58.968Z,93.00
2019-03-04T14:10:33.505Z,92.40
2019-03-04T14:13:04.996Z,93.00
2019-03-04T14:15:39.574Z,91.80
2019-03-04T14:18:11.208Z,91.70
2019-03-04T14:20:42.636Z,91.30
2019-03-04T14:23:14.619Z,90.60
2019-03-04T14:25:46.059Z,91.10
2019-03-04T14:28:17.634Z,90.70
2019-03-04T14:30:48.912Z,90.90
2019-03-04T14:33:20.354Z,90.70
2019-03-04T14:35:52.294Z,89.60
2019-03-04T14:38:23.595Z,90.00
2019-03-04T14:40:54.737Z,89.40
2019-03-04T14:43:25.995Z,88.40
2019-03-04T14:45:57.754Z,90.00
2019-03-04T14:48:29.161Z,89.40
2019-03-04T14:51:00.496Z,88.30
2019-03-04T14:53:32.167Z,88.50
2019-03-04T14:56:03.546Z,88.50
2019-03-04T14:58:35.148Z,89.00
2019-03-04T15:01:06.992Z,88.70
2019-03-04T15:03:38.428Z,89.10
2019-03-04T15:06:09.977Z,89.70
2019-03-04T15:08:42.203Z,90.00
2019-03-04T15:11:14.231Z,89.00
2019-03-04T15:13:45.636Z,88.90
2019-03-04T15:16:17.149Z,89.90
2019-03-04T15:18:48.384Z,89.10
2019-03-04T15:21:19.731Z,89.50
2019-03-04T15:23:51.314Z,89.40
2019-03-04T15:26:22.726Z,89.80
2019-03-04T15:28:53.976Z,89.70
2019-03-04T15:31:26.278Z,89.20
2019-03-04T15:33:58.234Z,90.00
2019-03-04T15:36:29.490Z,88.80
2019-03-04T15:39:01.568Z,89.20
2019-03-04T15:41:40.128Z,89.90
2019-03-04T15:44:07.888Z,88.80
2019-03-04T15:46:39.266Z,87.60
2019-03-04T15:49:10.685Z,86.00
2019-03-04T15:51:41.950Z,85.50
2019-03-04T15:54:13.638Z,84.40
2019-03-04T15:56:44.956Z,83.80
2019-03-04T15:59:16.690Z,84.10
2019-03-04T16:01:48.013Z,84.40
2019-03-04T16:04:19.405Z,83.20
2019-03-04T16:06:50.851Z,84.00
2019-03-04T16:09:23.490Z,84.50
2019-03-04T16:11:54.881Z,86.00
2019-03-04T16:14:26.421Z,88.20
2019-03-04T16:16:58.144Z,87.90
2019-03-04T16:19:29.856Z,87.10
2019-03-04T16:22:01.439Z,86.60
2019-03-04T16:24:33.276Z,87.70
2019-03-04T16:27:11.988Z,87.60
2019-03-04T16:29:43.707Z,88.40
2019-03-04T16:32:15.359Z,89.80
2019-03-04T16:34:47.753Z,90.80
2019-03-04T16:37:19.047Z,91.20
2019-03-04T16:39:50.450Z,92.10
2019-03-04T16:42:22.328Z,93.10
2019-03-04T16:44:53.671Z,94.40
2019-03-04T16:47:24.921Z,95.50
2019-03-04T16:49:56.219Z,96.10
2019-03-04T16:52:30.627Z,97.10
2019-03-04T16:55:02.041Z,97.80
2019-03-04T16:57:33.450Z,98.10
2019-03-04T17:00:06.188Z,98.40
2019-03-04T17:02:39.192Z,98.60
2019-03-04T17:05:12.732Z,98.80
2019-03-04T17:07:44.309Z,99.10
2019-03-04T17:10:17.500Z,99.60
2019-03-04T17:12:49.368Z,99.60
2019-03-04T17:15:21.197Z,99.70
2019-03-04T17:17:52.779Z,99.90
2019-03-04T17:20:24.429Z,99.90
2019-03-04T17:22:55.988Z,99.90
2019-03-04T17:25:27.714Z,99.80
2019-03-04T17:27:59.535Z,99.40
2019-03-04T17:30:31.598Z,99.80
2019-03-04T17:33:03.651Z,99.60
2019-03-04T17:35:35.202Z,99.60
2019-03-04T17:38:06.573Z,99.40
2019-03-04T17:40:38.467Z,99.40
2019-03-04T17:43:10.409Z,98.40
2019-03-04T17:45:42.414Z,97.30
2019-03-04T17:48:13.919Z,97.70
2019-03-04T17:50:45.520Z,98.60
2019-03-04T17:53:17.099Z,99.80
2019-03-04T17:55:48.870Z,99.90
2019-03-04T17:58:20.373Z,99.90
2019-03-04T18:00:54.081Z,99.90
2019-03-04T18:03:25.620Z,99.90
2019-03-04T18:05:57.181Z,99.90
2019-03-04T18:08:29.023Z,99.90
2019-03-04T18:11:00.435Z,99.90
2019-03-04T18:13:32.580Z,99.90
2019-03-04T18:16:04.641Z,99.90
2019-03-04T18:18:37.381Z,99.90
2019-03-04T18:21:08.865Z,99.90
2019-03-04T18:23:40.592Z,99.90
2019-03-04T18:26:20.961Z,99.90
2019-03-04T18:29:33.766Z,99.90
2019-03-04T18:33:16.925Z,99.90
2019-03-04T18:36:57.064Z,99.90
2019-03-04T18:40:27.573Z,99.90
2019-03-04T18:44:12.072Z,99.90
2019-03-04T18:47:27.460Z,99.90
2019-03-04T18:49:58.763Z,99.90
2019-03-04T18:52:30.357Z,99.90
2019-03-04T18:55:08.210Z,99.90
2019-03-04T18:57:39.701Z,99.90
2019-03-04T19:00:15.754Z,99.90
2019-03-04T19:02:48.394Z,99.90
2019-03-04T19:05:19.813Z,99.90
2019-03-04T19:07:51.387Z,99.90
2019-03-04T19:10:22.906Z,99.90
2019-03-04T19:12:54.449Z,99.90
2019-03-04T19:15:25.825Z,99.90
2019-03-04T19:17:57.312Z,99.90
2019-03-04T19:20:28.798Z,99.90
2019-03-04T19:23:00.717Z,99.90
2019-03-04T19:25:32.222Z,99.90
2019-03-04T19:28:04.807Z,99.90
2019-03-04T19:30:36.769Z,99.90
2019-03-04T19:33:08.225Z,99.90
2019-03-04T19:35:39.844Z,99.90
2019-03-04T19:38:11.464Z,99.90
2019-03-04T19:40:42.908Z,99.90
2019-03-04T19:43:14.551Z,99.90
2019-03-04T19:45:46.416Z,99.90
2019-03-04T19:48:18.710Z,99.90
2019-03-04T19:50:50.176Z,99.90
2019-03-04T19:53:21.666Z,99.90
2019-03-04T19:55:54.345Z,99.90
2019-03-04T19:58:25.801Z,99.90
2019-03-04T20:00:58.221Z,99.90
2019-03-04T20:03:30.184Z,99.90
2019-03-04T20:06:03.059Z,99.90
2019-03-04T20:08:34.697Z,99.90
2019-03-04T20:11:06.809Z,99.90
2019-03-04T20:13:38.631Z,99.90
2019-03-04T20:16:11.313Z,99.90
2019-03-04T20:18:42.702Z,99.90
2019-03-04T20:21:14.587Z,99.90
2019-03-04T20:23:45.995Z,99.90
2019-03-04T20:26:17.859Z,99.90
2019-03-04T20:28:49.486Z,99.90
2019-03-04T20:31:20.921Z,99.90
2019-03-04T20:33:52.498Z,99.90
2019-03-04T20:36:25.928Z,99.90
2019-03-04T20:38:57.621Z,99.90
2019-03-04T20:41:29.692Z,99.90
2019-03-04T20:44:01.315Z,99.90
2019-03-04T20:46:33.250Z,99.90
2019-03-04T20:49:04.830Z,99.90
2019-03-04T20:51:36.301Z,99.90
2019-03-04T20:54:09.613Z,99.90
2019-03-04T20:56:41.603Z,99.90
2019-03-04T20:59:13.031Z,99.90
2019-03-04T21:01:45.216Z,99.90
2019-03-04T21:04:17.114Z,99.90
2019-03-04T21:06:48.886Z,99.90
2019-03-04T21:09:20.987Z,99.90
2019-03-04T21:11:52.641Z,99.90
2019-03-04T21:14:24.252Z,99.90
2019-03-04T21:16:55.890Z,99.90
2019-03-04T21:19:27.460Z,99.90
2019-03-04T21:21:58.954Z,99.90
2019-03-04T21:24:30.842Z,99.90
2019-03-04T21:27:02.344Z,99.90
2019-03-04T21:30:23.097Z,99.90
2019-03-04T21:33:28.323Z,99.90
2019-03-04T21:36:54.897Z,99.90
2019-03-04T21:39:36.300Z,99.90
2019-03-04T21:42:39.791Z,99.90
2019-03-04T21:46:22.902Z,99.90
2019-03-04T21:49:00.602Z,99.90
2019-03-04T21:52:42.851Z,99.90
2019-03-04T21:55:29.808Z,99.90
2019-03-04T21:58:02.039Z,99.90
2019-03-04T22:00:41.458Z,99.90
2019-03-04T22:03:27.072Z,99.90
2019-03-04T22:05:59.863Z,99.90
2019-03-04T22:08:31.517Z,99.90
2019-03-04T22:11:03.854Z,99.90
2019-03-04T22:13:35.491Z,99.90
2019-03-04T22:16:07.157Z,99.90
2019-03-04T22:18:38.723Z,99.90
2019-03-04T22:21:16.683Z,99.90
2019-03-04T22:23:45.373Z,99.90
2019-03-04T22:26:17.487Z,99.90
2019-03-04T22:28:49.190Z,99.90
2019-03-04T22:31:20.971Z,99.90
2019-03-04T22:33:52.520Z,99.90
2019-03-04T22:36:24.400Z,99.90
2019-03-04T22:38:56.057Z,99.90
2019-03-04T22:41:27.896Z,99.90
2019-03-04T22:43:59.396Z,99.90
2019-03-04T22:46:31.290Z,99.90
2019-03-04T22:49:02.919Z,99.90
2019-03-04T22:51:34.444Z,99.90
2019-03-04T22:54:06.172Z,99.90
2019-03-04T22:56:37.489Z,99.90
2019-03-04T22:59:08.915Z,99.90
2019-03-04T23:02:02.752Z,99.90
2019-03-04T23:04:44.544Z,99.90
2019-03-04T23:07:47.236Z,99.90
2019-03-04T23:10:48.903Z,99.90
2019-03-04T23:14:12.172Z,99.90
2019-03-04T23:16:43.828Z,99.90
2019-03-04T23:19:15.364Z,99.90
2019-03-04T23:21:47.046Z,99.90
2019-03-04T23:24:18.589Z,99.90
2019-03-04T23:26:50.103Z,99.90
2019-03-04T23:29:21.921Z,99.90
2019-03-04T23:31:53.391Z,99.90
2019-03-04T23:34:24.886Z,99.90
2019-03-04T23:36:56.847Z,99.90
2019-03-04T23:39:28.363Z,99.90
2019-03-04T23:42:00.313Z,99.90
2019-03-04T23:44:32.413Z,99.90
2019-03-04T23:47:03.690Z,99.90
2019-03-04T23:49:35.335Z,99.90
2019-03-04T23:52:07.383Z,99.90
2019-03-04T23:54:38.874Z,99.90
2019-03-04T23:57:10.862Z,99.90
2019-03-04T23:59:42.267Z,99.90
