createdAt,value
2023-04-15T00:01:21.388Z,98016.25
2023-04-15T00:03:48.299Z,98015.38
2023-04-15T00:06:14.887Z,98016.25
2023-04-15T00:08:41.898Z,98004.88
2023-04-15T00:11:08.479Z,98003.09
2023-04-15T00:13:35.082Z,98008.34
2023-04-15T00:16:02.291Z,98004.88
2023-04-15T00:18:29.806Z,98006.66
2023-04-15T00:20:59.116Z,98001.38
2023-04-15T00:23:28.840Z,98000.50
2023-04-15T00:25:55.673Z,98001.41
2023-04-15T00:28:34.635Z,98006.63
2023-04-15T00:31:01.228Z,98004.00
2023-04-15T00:33:31.216Z,98002.25
2023-04-15T00:35:59.303Z,97998.75
2023-04-15T00:38:25.824Z,97998.75
2023-04-15T00:40:53.346Z,97999.63
2023-04-15T00:43:20.166Z,97992.59
2023-04-15T00:45:47.392Z,97993.47
2023-04-15T00:48:14.390Z,97996.09
2023-04-15T00:50:40.897Z,97991.72
2023-04-15T00:53:07.367Z,97994.34
2023-04-15T00:55:33.964Z,97982.94
2023-04-15T00:58:00.505Z,97985.56
2023-04-15T01:00:27.387Z,97984.72
2023-04-15T01:02:53.987Z,97987.38
2023-04-15T01:05:23.238Z,97987.38
2023-04-15T01:07:53.004Z,97992.63
2023-04-15T01:10:19.530Z,97980.34
2023-04-15T01:12:46.002Z,97983.84
2023-04-15T01:15:12.511Z,97977.72
2023-04-15T01:17:41.508Z,97979.50
2023-04-15T01:20:11.569Z,97972.47
2023-04-15T01:22:38.390Z,97976.00
2023-04-15T01:25:12.196Z,97973.34
2023-04-15T01:27:42.296Z,97981.28
2023-04-15T01:30:12.954Z,97972.50
2023-04-15T01:32:39.707Z,97979.53
2023-04-15T01:35:06.648Z,97969.88
2023-04-15T01:37:33.712Z,97968.97
2023-04-15T01:40:00.277Z,97964.59
2023-04-15T01:42:27.741Z,97969.00
2023-04-15T01:44:54.785Z,97964.56
2023-04-15T01:47:21.628Z,97966.31
2023-04-15T01:49:48.246Z,97968.09
2023-04-15T01:52:18.389Z,97959.31
2023-04-15T01:54:44.972Z,97962.84
2023-04-15T01:57:14.770Z,97969.88
2023-04-15T01:59:42.200Z,97964.59
2023-04-15T02:02:08.782Z,97961.09
2023-04-15T02:04:35.218Z,97969.88
2023-04-15T02:07:01.807Z,97960.25
2023-04-15T02:09:32.833Z,97964.59
2023-04-15T02:11:59.516Z,97954.97
2023-04-15T02:14:26.152Z,97961.97
2023-04-15T02:16:55.139Z,97959.38
2023-04-15T02:19:25.155Z,97962.84
2023-04-15T02:21:51.639Z,97960.25
2023-04-15T02:24:20.113Z,97957.59
2023-04-15T02:26:46.795Z,97957.59
2023-04-15T02:29:13.279Z,97957.56
2023-04-15T02:31:41.993Z,97964.59
2023-04-15T02:34:08.449Z,97966.34
2023-04-15T02:36:34.966Z,97958.47
2023-04-15T02:39:01.863Z,97970.72
2023-04-15T02:41:32.403Z,97969.00
2023-04-15T02:43:58.873Z,97963.75
2023-04-15T02:46:25.518Z,97957.63
2023-04-15T02:48:53.682Z,97961.09
2023-04-15T02:51:22.456Z,97962.00
2023-04-15T02:53:49.874Z,97962.00
2023-04-15T02:56:17.328Z,97957.63
2023-04-15T02:58:45.754Z,97958.50
2023-04-15T03:01:12.560Z,97954.13
2023-04-15T03:03:39.286Z,97954.09
2023-04-15T03:06:06.091Z,97962.00
2023-04-15T03:08:32.659Z,97955.00
2023-04-15T03:11:00.867Z,97959.41
2023-04-15T03:13:27.465Z,97954.13
2023-04-15T03:15:53.998Z,97954.13
2023-04-15T03:18:20.536Z,97953.25
2023-04-15T03:20:47.054Z,97953.22
2023-04-15T03:23:13.622Z,97950.63
2023-04-15T03:25:40.135Z,97945.34
2023-04-15T03:28:06.650Z,97941.84
2023-04-15T03:30:33.196Z,97951.50
2023-04-15T03:32:59.793Z,97950.63
2023-04-15T03:35:28.230Z,97957.63
2023-04-15T03:37:54.710Z,97953.22
2023-04-15T03:40:21.681Z,97954.09
2023-04-15T03:42:48.220Z,97952.34
2023-04-15T03:45:14.738Z,97955.00
2023-04-15T03:47:41.527Z,97954.13
2023-04-15T03:50:08.545Z,97948.84
2023-04-15T03:52:35.049Z,97954.13
2023-04-15T03:55:01.660Z,97949.72
2023-04-15T03:57:28.217Z,97947.09
2023-04-15T03:59:54.711Z,97947.09
2023-04-15T04:02:22.928Z,97955.88
2023-04-15T04:04:49.525Z,97949.78
2023-04-15T04:07:17.222Z,97943.59
2023-04-15T04:09:44.160Z,97942.75
2023-04-15T04:12:11.635Z,97947.13
2023-04-15T04:14:38.096Z,97948.00
2023-04-15T04:17:04.617Z,97949.75
2023-04-15T04:19:31.349Z,97944.50
2023-04-15T04:21:57.909Z,97948.00
2023-04-15T04:24:24.484Z,97948.00
2023-04-15T04:26:51.078Z,97945.38
2023-04-15T04:29:17.601Z,97952.41
2023-04-15T04:31:44.087Z,97946.28
2023-04-15T04:34:10.849Z,97951.50
2023-04-15T04:36:37.307Z,97952.41
2023-04-15T04:39:04.107Z,97944.50
2023-04-15T04:41:30.740Z,97941.88
2023-04-15T04:43:57.239Z,97936.59
2023-04-15T04:46:23.946Z,97944.50
2023-04-15T04:48:50.803Z,97943.63
2023-04-15T04:51:18.925Z,97947.13
2023-04-15T04:53:45.581Z,97948.91
2023-04-15T04:56:12.151Z,97948.88
2023-04-15T04:58:38.624Z,97948.88
2023-04-15T05:01:05.190Z,97945.38
2023-04-15T05:03:31.810Z,97948.88
2023-04-15T05:05:58.314Z,97950.63
2023-04-15T05:08:24.744Z,97948.88
2023-04-15T05:10:54.086Z,97946.25
2023-04-15T05:13:21.610Z,97950.63
2023-04-15T05:15:48.143Z,97955.03
2023-04-15T05:18:14.671Z,97944.50
2023-04-15T05:20:41.500Z,97943.63
2023-04-15T05:23:08.130Z,97932.22
2023-04-15T05:25:34.713Z,97934.00
2023-04-15T05:28:01.381Z,97940.13
2023-04-15T05:30:27.871Z,97933.97
2023-04-15T05:32:54.378Z,97929.63
2023-04-15T05:35:20.877Z,97941.88
2023-04-15T05:37:47.464Z,97948.03
2023-04-15T05:40:14.445Z,97943.66
2023-04-15T05:42:41.331Z,97952.41
2023-04-15T05:45:12.597Z,97948.00
2023-04-15T05:47:39.064Z,97953.28
2023-04-15T05:50:06.595Z,97951.50
2023-04-15T05:52:33.058Z,97943.63
2023-04-15T05:54:59.554Z,97948.88
2023-04-15T05:57:26.312Z,97945.41
2023-04-15T05:59:52.876Z,97946.28
2023-04-15T06:02:19.620Z,97953.25
2023-04-15T06:04:46.222Z,97954.16
2023-04-15T06:07:12.728Z,97948.88
2023-04-15T06:09:39.204Z,97950.66
2023-04-15T06:12:06.834Z,97951.53
2023-04-15T06:14:33.368Z,97949.75
2023-04-15T06:16:59.993Z,97951.53
2023-04-15T06:19:26.427Z,97948.00
2023-04-15T06:21:52.982Z,97948.00
2023-04-15T06:24:19.500Z,97948.03
2023-04-15T06:26:46.001Z,97950.63
2023-04-15T06:29:15.463Z,97948.88
2023-04-15T06:31:41.994Z,97958.53
2023-04-15T06:34:08.470Z,97960.28
2023-04-15T06:36:34.983Z,97967.28
2023-04-15T06:39:02.083Z,97956.78
2023-04-15T06:41:28.863Z,97957.66
2023-04-15T06:43:55.321Z,97974.31
2023-04-15T06:46:22.285Z,97984.81
2023-04-15T06:48:48.920Z,97994.44
2023-04-15T06:51:15.542Z,97988.31
2023-04-15T06:53:43.824Z,97987.44
2023-04-15T06:56:10.543Z,97975.19
2023-04-15T06:58:37.165Z,97982.19
2023-04-15T07:01:04.249Z,97983.94
2023-04-15T07:03:34.313Z,97985.69
2023-04-15T07:06:01.717Z,97979.59
2023-04-15T07:08:28.145Z,97978.69
2023-04-15T07:10:54.637Z,97977.78
2023-04-15T07:13:21.103Z,97978.66
2023-04-15T07:15:47.572Z,97985.69
2023-04-15T07:18:14.103Z,97992.69
2023-04-15T07:20:40.591Z,97993.59
2023-04-15T07:23:07.070Z,98002.34
2023-04-15T07:25:33.518Z,98006.72
2023-04-15T07:28:00.316Z,98008.47
2023-04-15T07:30:26.774Z,98007.59
2023-04-15T07:32:53.281Z,98003.22
2023-04-15T07:35:21.406Z,97992.69
2023-04-15T07:37:48.433Z,98001.44
2023-04-15T07:40:16.143Z,97994.47
2023-04-15T07:42:43.545Z,97999.72
2023-04-15T07:45:12.260Z,97990.94
2023-04-15T07:47:38.844Z,97997.94
2023-04-15T07:50:06.845Z,97998.81
2023-04-15T07:52:39.098Z,98004.97
2023-04-15T07:55:10.741Z,98009.34
2023-04-15T07:57:37.530Z,98003.22
2023-04-15T08:00:07.544Z,98011.09
2023-04-15T08:02:36.908Z,98009.31
2023-04-15T08:05:05.133Z,98003.19
2023-04-15T08:07:31.832Z,98001.44
2023-04-15T08:09:58.296Z,98001.41
2023-04-15T08:12:28.011Z,97996.19
2023-04-15T08:14:55.390Z,98018.94
2023-04-15T08:17:22.047Z,98018.09
2023-04-15T08:19:48.538Z,98033.00
2023-04-15T08:22:18.100Z,98038.28
2023-04-15T08:24:45.190Z,98025.13
2023-04-15T08:27:11.724Z,98025.09
2023-04-15T08:29:38.468Z,98018.97
2023-04-15T08:32:06.738Z,98026.88
2023-04-15T08:34:33.629Z,98034.75
2023-04-15T08:37:00.157Z,98025.09
2023-04-15T08:39:27.253Z,98035.59
2023-04-15T08:42:09.412Z,98045.25
2023-04-15T08:44:36.972Z,98048.75
2023-04-15T08:47:07.647Z,98047.00
2023-04-15T08:49:39.085Z,98032.97
2023-04-15T08:52:06.187Z,98031.25
2023-04-15T08:54:34.448Z,98040.91
2023-04-15T08:57:02.479Z,98025.09
2023-04-15T08:59:31.024Z,98028.63
2023-04-15T09:01:58.313Z,98024.22
2023-04-15T09:04:24.817Z,98034.72
2023-04-15T09:06:52.219Z,98041.75
2023-04-15T09:09:18.789Z,98040.84
2023-04-15T09:11:45.424Z,98042.63
2023-04-15T09:14:12.287Z,98045.25
2023-04-15T09:16:58.885Z,98044.38
2023-04-15T09:19:25.771Z,98050.50
2023-04-15T09:21:59.245Z,98046.09
2023-04-15T09:24:33.740Z,98048.72
2023-04-15T09:27:00.518Z,98047.81
2023-04-15T09:29:27.089Z,98046.97
2023-04-15T09:31:53.644Z,98049.63
2023-04-15T09:34:20.374Z,98055.78
2023-04-15T09:36:56.928Z,98060.13
2023-04-15T09:39:23.509Z,98058.38
2023-04-15T09:42:08.620Z,98061.03
2023-04-15T09:44:35.407Z,98062.78
2023-04-15T09:47:02.296Z,98054.84
2023-04-15T09:49:30.659Z,98068.91
2023-04-15T09:52:05.552Z,98067.16
2023-04-15T09:54:34.955Z,98065.41
2023-04-15T09:57:06.224Z,98063.66
2023-04-15T09:59:32.861Z,98075.06
2023-04-15T10:02:00.041Z,98077.69
2023-04-15T10:04:28.664Z,98075.91
2023-04-15T10:06:55.818Z,98075.94
2023-04-15T10:09:22.421Z,98073.31
2023-04-15T10:11:50.328Z,98077.69
2023-04-15T10:14:18.403Z,98082.09
2023-04-15T10:16:49.027Z,98082.97
2023-04-15T10:19:20.159Z,98085.59
2023-04-15T10:21:47.297Z,98084.72
2023-04-15T10:24:14.528Z,98085.59
2023-04-15T10:26:41.414Z,98089.97
2023-04-15T10:29:11.579Z,98085.59
2023-04-15T10:31:42.028Z,98093.50
2023-04-15T10:34:09.555Z,98089.97
2023-04-15T10:36:36.337Z,98089.97
2023-04-15T10:39:02.841Z,98094.34
2023-04-15T10:41:33.400Z,98090.84
2023-04-15T10:43:59.998Z,98089.06
2023-04-15T10:46:38.740Z,98089.09
2023-04-15T10:49:10.895Z,98096.13
2023-04-15T10:51:51.249Z,98098.75
2023-04-15T10:54:32.684Z,98097.84
2023-04-15T10:57:02.842Z,98094.31
2023-04-15T10:59:58.801Z,98102.22
2023-04-15T11:02:52.579Z,98101.34
2023-04-15T11:05:20.677Z,98104.00
2023-04-15T11:07:49.017Z,98105.75
2023-04-15T11:10:18.606Z,98103.13
2023-04-15T11:12:45.563Z,98107.50
2023-04-15T11:15:34.307Z,98104.84
2023-04-15T11:18:17.060Z,98111.91
2023-04-15T11:20:45.755Z,98111.91
2023-04-15T11:23:14.349Z,98117.16
2023-04-15T11:25:41.740Z,98121.53
2023-04-15T11:28:08.319Z,98118.03
2023-04-15T11:30:37.525Z,98120.66
2023-04-15T11:33:06.231Z,98125.94
2023-04-15T11:35:34.134Z,98134.69
2023-04-15T11:38:10.170Z,98136.47
2023-04-15T11:40:37.875Z,98133.81
2023-04-15T11:43:14.127Z,98139.94
2023-04-15T11:46:01.214Z,98142.59
2023-04-15T11:48:29.766Z,98140.84
2023-04-15T11:51:01.928Z,98137.31
2023-04-15T11:53:44.767Z,98146.97
2023-04-15T11:56:17.728Z,98146.09
2023-04-15T11:58:46.347Z,98149.59
2023-04-15T12:01:13.155Z,98153.09
2023-04-15T12:03:51.571Z,98152.22
2023-04-15T12:06:27.740Z,98148.72
2023-04-15T12:09:13.968Z,98157.50
2023-04-15T12:11:43.513Z,98168.03
2023-04-15T12:14:12.864Z,98159.25
2023-04-15T12:16:49.768Z,98173.28
2023-04-15T12:19:24.331Z,98176.81
2023-04-15T12:21:51.173Z,98177.66
2023-04-15T12:24:23.698Z,98179.44
2023-04-15T12:26:55.048Z,98184.72
2023-04-15T12:29:26.631Z,98186.47
2023-04-15T12:31:58.120Z,98184.69
2023-04-15T12:34:36.402Z,98182.91
2023-04-15T12:37:04.885Z,98189.09
2023-04-15T12:39:37.389Z,98192.59
2023-04-15T12:42:05.204Z,98189.94
2023-04-15T12:44:33.123Z,98190.81
2023-04-15T12:47:00.470Z,98196.09
2023-04-15T12:49:29.810Z,98201.34
2023-04-15T12:52:00.042Z,98203.97
2023-04-15T12:54:27.134Z,98200.47
2023-04-15T12:56:54.408Z,98203.13
2023-04-15T12:59:21.629Z,98211.88
2023-04-15T13:01:49.004Z,98208.38
2023-04-15T13:04:16.435Z,98215.41
2023-04-15T13:06:43.735Z,98200.47
2023-04-15T13:09:10.244Z,98213.63
2023-04-15T13:11:39.725Z,98223.31
2023-04-15T13:14:08.624Z,98211.91
2023-04-15T13:16:35.424Z,98215.38
2023-04-15T13:19:03.879Z,98219.78
2023-04-15T13:21:34.857Z,98219.78
2023-04-15T13:24:01.774Z,98220.69
2023-04-15T13:26:28.227Z,98221.56
2023-04-15T13:28:54.746Z,98230.34
2023-04-15T13:31:21.400Z,98226.84
2023-04-15T13:33:47.951Z,98232.09
2023-04-15T13:36:14.470Z,98227.72
2023-04-15T13:38:40.990Z,98232.09
2023-04-15T13:41:07.461Z,98235.59
2023-04-15T13:43:34.377Z,98240.00
2023-04-15T13:46:01.262Z,98240.88
2023-04-15T13:48:28.502Z,98247.03
2023-04-15T13:50:54.942Z,98235.59
2023-04-15T13:53:21.525Z,98246.13
2023-04-15T13:56:00.579Z,98252.28
2023-04-15T13:58:27.060Z,98249.66
2023-04-15T14:00:53.598Z,98249.66
2023-04-15T14:03:20.206Z,98259.31
2023-04-15T14:05:46.743Z,98245.25
2023-04-15T14:08:13.440Z,98250.47
2023-04-15T14:10:39.979Z,98261.03
2023-04-15T14:13:06.448Z,98261.94
2023-04-15T14:15:32.989Z,98269.81
2023-04-15T14:17:59.473Z,98268.03
2023-04-15T14:20:25.994Z,98270.72
2023-04-15T14:22:52.471Z,98275.09
2023-04-15T14:25:26.949Z,98277.72
2023-04-15T14:27:59.775Z,98281.25
2023-04-15T14:30:26.316Z,98284.75
2023-04-15T14:32:52.762Z,98292.66
2023-04-15T14:35:19.300Z,98290.03
2023-04-15T14:37:45.735Z,98290.03
2023-04-15T14:40:12.251Z,98293.56
2023-04-15T14:42:38.724Z,98297.06
2023-04-15T14:45:05.885Z,98297.94
2023-04-15T14:47:32.413Z,98304.13
2023-04-15T14:49:58.921Z,98298.84
2023-04-15T14:52:25.406Z,98304.09
2023-04-15T14:54:51.980Z,98313.75
2023-04-15T14:57:18.450Z,98304.97
2023-04-15T14:59:45.106Z,98312.00
2023-04-15T15:02:12.985Z,98309.38
2023-04-15T15:04:41.606Z,98312.88
2023-04-15T15:07:08.090Z,98315.50
2023-04-15T15:09:35.110Z,98323.41
2023-04-15T15:12:01.947Z,98326.06
2023-04-15T15:14:28.461Z,98329.56
2023-04-15T15:16:54.946Z,98332.19
2023-04-15T15:19:21.431Z,98332.19
2023-04-15T15:21:47.912Z,98333.06
2023-04-15T15:24:17.466Z,98332.19
2023-04-15T15:26:43.948Z,98334.81
2023-04-15T15:29:10.510Z,98329.56
2023-04-15T15:31:37.306Z,98329.56
2023-04-15T15:34:04.351Z,98333.97
2023-04-15T15:36:31.626Z,98335.72
2023-04-15T15:38:59.693Z,98345.38
2023-04-15T15:41:26.480Z,98347.16
2023-04-15T15:43:56.023Z,98343.63
2023-04-15T15:46:24.215Z,98348.03
2023-04-15T15:48:50.858Z,98354.19
2023-04-15T15:51:17.399Z,98359.47
2023-04-15T15:53:44.804Z,98353.28
2023-04-15T15:56:11.455Z,98348.88
2023-04-15T15:58:37.912Z,98355.06
2023-04-15T16:01:04.441Z,98364.72
2023-04-15T16:03:31.120Z,98364.72
2023-04-15T16:05:57.713Z,98367.31
2023-04-15T16:08:24.232Z,98366.41
2023-04-15T16:10:50.984Z,98365.47
2023-04-15T16:13:17.534Z,98371.59
2023-04-15T16:15:44.168Z,98371.59
2023-04-15T16:18:10.601Z,98372.47
2023-04-15T16:20:38.516Z,98373.34
2023-04-15T16:23:13.373Z,98377.78
2023-04-15T16:25:41.473Z,98372.50
2023-04-15T16:28:18.648Z,98385.69
2023-04-15T16:30:51.896Z,98390.97
2023-04-15T16:33:18.480Z,98395.41
2023-04-15T16:35:44.919Z,98388.34
2023-04-15T16:38:11.428Z,98397.13
2023-04-15T16:40:38.110Z,98401.56
2023-04-15T16:43:09.770Z,98399.78
2023-04-15T16:45:36.216Z,98400.66
2023-04-15T16:48:02.915Z,98405.06
2023-04-15T16:50:29.633Z,98405.06
2023-04-15T16:52:56.129Z,98401.50
2023-04-15T16:55:22.707Z,98403.28
2023-04-15T16:58:02.103Z,98412.97
2023-04-15T17:00:31.760Z,98409.44
2023-04-15T17:02:59.155Z,98412.94
2023-04-15T17:05:27.503Z,98418.22
2023-04-15T17:07:54.275Z,98426.16
2023-04-15T17:10:21.026Z,98427.91
2023-04-15T17:12:47.603Z,98428.81
2023-04-15T17:15:14.091Z,98430.56
2023-04-15T17:17:40.835Z,98433.19
2023-04-15T17:20:07.751Z,98434.94
2023-04-15T17:22:34.262Z,98437.56
2023-04-15T17:25:00.888Z,98439.34
2023-04-15T17:27:28.861Z,98443.75
2023-04-15T17:29:55.495Z,98451.66
2023-04-15T17:32:22.748Z,98447.25
2023-04-15T17:34:51.385Z,98446.38
2023-04-15T17:37:18.459Z,98450.78
2023-04-15T17:39:45.291Z,98462.22
2023-04-15T17:42:12.100Z,98458.69
2023-04-15T17:44:38.650Z,98468.34
2023-04-15T17:47:05.202Z,98466.59
2023-04-15T17:49:34.071Z,98470.09
2023-04-15T17:52:00.661Z,98470.09
2023-04-15T17:54:27.193Z,98483.34
2023-04-15T17:56:57.936Z,98486.00
2023-04-15T17:59:24.423Z,98483.34
2023-04-15T18:01:50.963Z,98492.13
2023-04-15T18:04:17.631Z,98487.75
2023-04-15T18:06:44.334Z,98507.09
2023-04-15T18:09:11.323Z,98501.84
2023-04-15T18:11:39.885Z,98508.88
2023-04-15T18:14:09.942Z,98510.63
2023-04-15T18:16:40.126Z,98515.03
2023-04-15T18:19:06.770Z,98516.81
2023-04-15T18:21:33.258Z,98515.03
2023-04-15T18:23:59.743Z,98526.47
2023-04-15T18:26:27.462Z,98530.00
2023-04-15T18:28:55.114Z,98528.25
2023-04-15T18:31:21.570Z,98538.81
2023-04-15T18:33:48.134Z,98537.06
2023-04-15T18:36:17.702Z,98547.59
2023-04-15T18:38:45.981Z,98545.84
2023-04-15T18:41:12.418Z,98552.88
2023-04-15T18:43:38.911Z,98554.66
2023-04-15T18:46:09.580Z,98552.03
2023-04-15T18:48:36.096Z,98558.16
2023-04-15T18:51:02.570Z,98562.56
2023-04-15T18:53:29.084Z,98567.84
2023-04-15T18:55:56.346Z,98563.47
2023-04-15T18:58:22.868Z,98574.00
2023-04-15T19:00:49.413Z,98573.13
2023-04-15T19:03:15.919Z,98580.19
2023-04-15T19:05:42.622Z,98586.34
2023-04-15T19:08:09.158Z,98583.69
2023-04-15T19:10:35.877Z,98576.66
2023-04-15T19:13:04.142Z,98593.38
2023-04-15T19:15:33.620Z,98596.88
2023-04-15T19:18:00.126Z,98602.16
2023-04-15T19:20:26.737Z,98601.28
2023-04-15T19:22:54.560Z,98597.78
2023-04-15T19:25:21.280Z,98605.69
2023-04-15T19:27:47.726Z,98610.97
2023-04-15T19:30:14.344Z,98609.22
2023-04-15T19:32:40.993Z,98612.75
2023-04-15T19:35:09.981Z,98621.53
2023-04-15T19:37:37.830Z,98625.06
2023-04-15T19:40:04.913Z,98618.88
2023-04-15T19:42:32.464Z,98621.53
2023-04-15T19:44:58.927Z,98625.06
2023-04-15T19:47:25.513Z,98620.66
2023-04-15T19:49:55.457Z,98627.72
2023-04-15T19:52:22.357Z,98631.19
2023-04-15T19:54:49.057Z,98632.97
2023-04-15T19:57:15.685Z,98634.72
2023-04-15T19:59:42.195Z,98623.28
2023-04-15T20:02:08.919Z,98633.84
2023-04-15T20:04:38.290Z,98632.97
2023-04-15T20:07:04.855Z,98636.50
2023-04-15T20:09:31.309Z,98630.31
2023-04-15T20:12:44.992Z,98635.59
2023-04-15T20:14:44.441Z,98629.44
2023-04-15T20:17:11.165Z,98639.09
2023-04-15T20:19:37.622Z,98628.59
2023-04-15T20:22:04.123Z,98636.50
2023-04-15T20:24:30.673Z,98641.75
2023-04-15T20:27:01.928Z,98641.75
2023-04-15T20:29:28.425Z,98647.91
2023-04-15T20:31:55.674Z,98640.00
2023-04-15T20:34:22.110Z,98647.03
2023-04-15T20:36:48.617Z,98643.53
2023-04-15T20:39:15.067Z,98646.16
2023-04-15T20:41:41.557Z,98646.16
2023-04-15T20:44:08.013Z,98647.91
2023-04-15T20:46:34.508Z,98644.41
2023-04-15T20:49:00.997Z,98649.69
2023-04-15T20:51:27.540Z,98646.16
2023-04-15T20:53:53.975Z,98653.19
2023-04-15T20:56:20.520Z,98656.72
2023-04-15T20:58:46.977Z,98658.47
2023-04-15T21:01:13.658Z,98662.88
2023-04-15T21:03:40.395Z,98660.22
2023-04-15T21:06:06.952Z,98661.97
2023-04-15T21:08:33.395Z,98665.50
2023-04-15T21:10:59.900Z,98669.03
2023-04-15T21:13:26.468Z,98660.22
2023-04-15T21:15:54.200Z,98663.75
2023-04-15T21:18:22.008Z,98664.63
2023-04-15T21:20:58.118Z,98674.31
2023-04-15T21:23:25.321Z,98672.53
2023-04-15T21:25:54.918Z,98675.19
2023-04-15T21:28:22.404Z,98672.53
2023-04-15T21:30:49.540Z,98679.56
2023-04-15T21:33:16.684Z,98676.09
2023-04-15T21:35:43.191Z,98681.38
2023-04-15T21:38:09.691Z,98685.72
2023-04-15T21:40:40.291Z,98683.09
2023-04-15T21:43:07.678Z,98693.66
2023-04-15T21:45:37.173Z,98690.13
2023-04-15T21:48:11.808Z,98698.94
2023-04-15T21:50:38.318Z,98697.19
2023-04-15T21:53:08.450Z,98698.06
2023-04-15T21:55:38.385Z,98702.50
2023-04-15T21:58:04.937Z,98711.28
2023-04-15T22:00:31.576Z,98708.66
2023-04-15T22:02:58.233Z,98717.44
2023-04-15T22:05:28.845Z,98714.78
2023-04-15T22:07:58.162Z,98712.16
2023-04-15T22:10:24.635Z,98708.63
2023-04-15T22:12:53.887Z,98718.31
2023-04-15T22:15:23.254Z,98722.72
2023-04-15T22:17:49.930Z,98718.31
2023-04-15T22:20:16.921Z,98720.06
2023-04-15T22:22:44.745Z,98722.69
2023-04-15T22:25:12.017Z,98723.56
2023-04-15T22:27:38.573Z,98725.31
2023-04-15T22:30:05.970Z,98726.22
2023-04-15T22:32:32.485Z,98724.47
2023-04-15T22:34:59.012Z,98728.88
2023-04-15T22:37:25.565Z,98730.63
2023-04-15T22:39:53.300Z,98733.28
2023-04-15T22:42:25.313Z,98738.56
2023-04-15T22:44:51.733Z,98738.56
2023-04-15T22:47:18.828Z,98739.44
2023-04-15T22:49:45.666Z,98746.44
2023-04-15T22:52:17.084Z,98745.56
2023-04-15T22:54:50.801Z,98752.59
2023-04-15T22:57:20.485Z,98746.44
2023-04-15T22:59:49.981Z,98755.22
2023-04-15T23:02:19.349Z,98755.25
2023-04-15T23:04:46.260Z,98762.31
2023-04-15T23:07:12.918Z,98761.47
2023-04-15T23:09:39.963Z,98757.03
2023-04-15T23:12:07.197Z,98764.06
2023-04-15T23:14:33.731Z,98767.59
2023-04-15T23:17:00.248Z,98769.34
2023-04-15T23:19:30.880Z,98768.47
2023-04-15T23:21:57.441Z,98774.59
2023-04-15T23:24:30.268Z,98771.06
2023-04-15T23:26:57.184Z,98776.38
2023-04-15T23:29:23.679Z,98771.09
2023-04-15T23:31:50.266Z,98777.25
2023-04-15T23:34:20.242Z,98779.91
2023-04-15T23:36:46.915Z,98774.63
2023-04-15T23:39:13.446Z,98770.22
2023-04-15T23:41:52.113Z,98771.09
2023-04-15T23:44:18.913Z,98780.78
2023-04-15T23:46:45.439Z,98779.88
2023-04-15T23:49:12.059Z,98779.88
2023-04-15T23:51:41.350Z,98778.09
2023-04-15T23:54:07.833Z,98786.03
2023-04-15T23:56:34.310Z,98776.34
2023-04-15T23:59:00.812Z,98783.38
