createdAt,value
2022-10-23T00:01:14.248Z,9.87
2022-10-23T00:03:41.178Z,9.93
2022-10-23T00:06:08.317Z,10.17
2022-10-23T00:08:35.146Z,9.30
2022-10-23T00:11:05.762Z,8.87
2022-10-23T00:13:32.555Z,10.03
2022-10-23T00:15:59.279Z,9.37
2022-10-23T00:18:26.043Z,9.70
2022-10-23T00:20:52.783Z,9.50
2022-10-23T00:23:19.547Z,10.20
2022-10-23T00:25:46.265Z,10.33
2022-10-23T00:28:12.953Z,9.83
2022-10-23T00:30:39.742Z,10.00
2022-10-23T00:33:06.619Z,10.93
2022-10-23T00:35:33.360Z,9.93
2022-10-23T00:38:00.052Z,9.90
2022-10-23T00:40:26.865Z,9.10
2022-10-23T00:42:53.601Z,10.10
2022-10-23T00:45:34.292Z,9.40
2022-10-23T00:48:02.739Z,9.70
2022-10-23T00:50:32.056Z,9.90
2022-10-23T00:53:03.276Z,10.77
2022-10-23T00:55:32.212Z,9.43
2022-10-23T00:57:59.175Z,9.80
2022-10-23T01:00:32.352Z,11.47
2022-10-23T01:02:59.644Z,9.60
2022-10-23T01:05:41.299Z,10.13
2022-10-23T01:08:17.326Z,10.40
2022-10-23T01:10:49.285Z,9.67
2022-10-23T01:13:25.412Z,9.83
2022-10-23T01:16:01.224Z,10.13
2022-10-23T01:18:40.079Z,9.87
2022-10-23T01:21:17.252Z,9.20
2022-10-23T01:23:46.757Z,9.87
2022-10-23T01:26:55.195Z,10.17
2022-10-23T01:29:46.126Z,9.40
2022-10-23T01:32:17.545Z,9.03
2022-10-23T01:35:08.950Z,8.90
2022-10-23T01:37:46.003Z,8.97
2022-10-23T01:40:23.126Z,9.60
2022-10-23T01:42:54.970Z,8.37
2022-10-23T01:45:32.518Z,8.80
2022-10-23T01:48:01.703Z,10.40
2022-10-23T01:50:30.215Z,8.93
2022-10-23T01:52:57.428Z,10.20
2022-10-23T01:55:26.051Z,8.90
2022-10-23T01:57:54.234Z,9.77
2022-10-23T02:00:21.122Z,8.57
2022-10-23T02:02:50.500Z,9.40
2022-10-23T02:05:26.550Z,9.50
2022-10-23T02:07:54.748Z,9.67
2022-10-23T02:10:24.695Z,10.10
2022-10-23T02:13:07.331Z,10.00
2022-10-23T02:15:37.363Z,9.37
2022-10-23T02:18:24.152Z,10.27
2022-10-23T02:21:03.176Z,8.93
2022-10-23T02:23:36.998Z,10.23
2022-10-23T02:26:18.119Z,9.70
2022-10-23T02:28:51.494Z,8.90
2022-10-23T02:31:21.489Z,10.20
2022-10-23T02:33:48.468Z,9.13
2022-10-23T02:36:16.793Z,9.40
2022-10-23T02:38:45.309Z,9.07
2022-10-23T02:41:35.665Z,8.87
2022-10-23T02:44:23.175Z,7.93
2022-10-23T02:47:19.602Z,9.37
2022-10-23T02:50:10.792Z,8.23
2022-10-23T02:52:56.140Z,8.17
2022-10-23T02:55:43.854Z,8.77
2022-10-23T02:58:35.982Z,9.17
2022-10-23T03:01:09.937Z,8.50
2022-10-23T03:03:57.692Z,8.83
2022-10-23T03:06:25.573Z,8.77
2022-10-23T03:08:58.354Z,8.07
2022-10-23T03:11:25.463Z,8.83
2022-10-23T03:13:52.622Z,8.10
2022-10-23T03:16:19.342Z,8.30
2022-10-23T03:18:46.040Z,8.00
2022-10-23T03:21:12.800Z,7.43
2022-10-23T03:23:39.502Z,6.50
2022-10-23T03:26:06.369Z,6.57
2022-10-23T03:28:33.202Z,6.67
2022-10-23T03:31:02.132Z,6.87
2022-10-23T03:33:33.054Z,7.53
2022-10-23T03:35:59.787Z,7.10
2022-10-23T03:38:26.542Z,7.47
2022-10-23T03:40:53.408Z,6.53
2022-10-23T03:43:20.177Z,6.90
2022-10-23T03:45:46.957Z,6.07
2022-10-23T03:48:14.582Z,6.43
2022-10-23T03:50:41.285Z,6.40
2022-10-23T03:53:07.976Z,6.03
2022-10-23T03:55:34.724Z,6.23
2022-10-23T03:58:01.510Z,6.30
2022-10-23T04:00:28.448Z,6.97
2022-10-23T04:02:55.263Z,7.30
2022-10-23T04:05:22.056Z,7.27
2022-10-23T04:07:48.873Z,7.43
2022-10-23T04:10:15.597Z,6.97
2022-10-23T04:12:42.666Z,6.13
2022-10-23T04:15:09.955Z,6.60
2022-10-23T04:17:36.693Z,7.43
2022-10-23T04:20:03.847Z,6.97
2022-10-23T04:22:30.605Z,6.80
2022-10-23T04:24:57.338Z,6.83
2022-10-23T04:27:24.136Z,6.97
2022-10-23T04:29:53.236Z,8.00
2022-10-23T04:32:22.375Z,7.47
2022-10-23T04:34:49.040Z,5.73
2022-10-23T04:37:15.798Z,6.87
2022-10-23T04:39:42.517Z,7.03
2022-10-23T04:42:09.236Z,7.20
2022-10-23T04:44:35.948Z,6.43
2022-10-23T04:47:02.677Z,6.37
2022-10-23T04:49:29.415Z,7.03
2022-10-23T04:51:56.160Z,6.37
2022-10-23T04:54:22.975Z,6.30
2022-10-23T04:56:49.679Z,6.60
2022-10-23T04:59:16.439Z,6.07
2022-10-23T05:01:43.249Z,5.13
2022-10-23T05:04:10.123Z,6.33
2022-10-23T05:06:36.936Z,6.87
2022-10-23T05:09:03.883Z,6.13
2022-10-23T05:11:30.646Z,5.07
2022-10-23T05:13:57.375Z,5.37
2022-10-23T05:16:41.577Z,5.00
2022-10-23T05:19:10.695Z,5.30
2022-10-23T05:21:39.310Z,4.93
2022-10-23T05:24:06.379Z,5.90
2022-10-23T05:26:33.153Z,5.77
2022-10-23T05:28:59.967Z,6.07
2022-10-23T05:31:26.799Z,5.67
2022-10-23T05:33:55.259Z,5.37
2022-10-23T05:36:24.075Z,6.60
2022-10-23T05:38:51.497Z,6.20
2022-10-23T05:41:18.292Z,5.73
2022-10-23T05:43:46.441Z,5.50
2022-10-23T05:46:13.218Z,5.97
2022-10-23T05:48:40.031Z,6.37
2022-10-23T05:51:11.614Z,6.23
2022-10-23T05:53:40.384Z,5.63
2022-10-23T05:56:09.768Z,5.70
2022-10-23T05:58:36.562Z,5.47
2022-10-23T06:01:11.893Z,6.10
2022-10-23T06:03:38.885Z,5.27
2022-10-23T06:06:07.105Z,5.13
2022-10-23T06:08:34.865Z,5.90
2022-10-23T06:11:13.241Z,7.83
2022-10-23T06:13:42.471Z,6.40
2022-10-23T06:16:25.448Z,6.10
2022-10-23T06:18:52.162Z,7.53
2022-10-23T06:21:19.855Z,6.57
2022-10-23T06:23:47.617Z,7.17
2022-10-23T06:26:17.146Z,5.73
2022-10-23T06:28:43.957Z,7.00
2022-10-23T06:31:16.096Z,6.10
2022-10-23T06:33:43.092Z,6.37
2022-10-23T06:36:10.723Z,4.30
2022-10-23T06:38:40.832Z,3.47
2022-10-23T06:41:20.223Z,3.43
2022-10-23T06:43:51.594Z,2.07
2022-10-23T06:46:19.327Z,2.47
2022-10-23T06:48:46.127Z,3.17
2022-10-23T06:51:14.843Z,3.70
2022-10-23T06:53:41.888Z,3.37
2022-10-23T06:56:09.676Z,3.97
2022-10-23T06:58:38.118Z,3.53
2022-10-23T07:01:08.235Z,3.33
2022-10-23T07:03:35.732Z,2.73
2022-10-23T07:06:05.129Z,3.57
2022-10-23T07:08:32.281Z,2.70
2022-10-23T07:11:10.327Z,2.67
2022-10-23T07:13:38.666Z,3.30
2022-10-23T07:16:20.155Z,3.00
2022-10-23T07:18:48.238Z,2.77
2022-10-23T07:21:15.632Z,2.97
2022-10-23T07:23:42.335Z,3.40
2022-10-23T07:26:15.510Z,3.80
2022-10-23T07:28:44.712Z,4.23
2022-10-23T07:31:11.560Z,4.70
2022-10-23T07:33:38.360Z,4.80
2022-10-23T07:36:07.015Z,5.70
2022-10-23T07:38:34.868Z,5.13
2022-10-23T07:41:02.500Z,5.33
2022-10-23T07:43:29.362Z,5.23
2022-10-23T07:45:56.290Z,5.80
2022-10-23T07:48:23.901Z,5.93
2022-10-23T07:50:51.424Z,6.40
2022-10-23T07:53:23.217Z,6.30
2022-10-23T07:55:58.290Z,7.20
2022-10-23T07:58:27.044Z,7.37
2022-10-23T08:01:02.804Z,6.37
2022-10-23T08:03:32.354Z,6.17
2022-10-23T08:06:00.180Z,5.53
2022-10-23T08:08:27.244Z,6.90
2022-10-23T08:10:55.330Z,7.37
2022-10-23T08:13:22.414Z,7.47
2022-10-23T08:15:51.092Z,8.53
2022-10-23T08:18:18.557Z,7.47
2022-10-23T08:20:47.360Z,7.50
2022-10-23T08:23:17.899Z,8.47
2022-10-23T08:25:45.261Z,9.23
2022-10-23T08:28:12.189Z,8.53
2022-10-23T08:30:39.153Z,9.23
2022-10-23T08:33:06.840Z,8.27
2022-10-23T08:35:39.542Z,7.43
2022-10-23T08:38:07.267Z,7.47
2022-10-23T08:40:35.761Z,7.20
2022-10-23T08:43:12.303Z,6.70
2022-10-23T08:45:53.792Z,7.37
2022-10-23T08:48:24.479Z,7.83
2022-10-23T08:51:14.194Z,8.37
2022-10-23T08:54:02.939Z,8.03
2022-10-23T08:56:39.444Z,7.37
2022-10-23T08:59:26.281Z,8.43
2022-10-23T09:02:01.589Z,6.97
2022-10-23T09:04:28.781Z,7.10
2022-10-23T09:07:15.765Z,7.77
2022-10-23T09:09:53.019Z,6.53
2022-10-23T09:12:24.800Z,7.40
2022-10-23T09:14:57.378Z,7.13
2022-10-23T09:17:33.350Z,6.87
2022-10-23T09:20:21.722Z,9.80
2022-10-23T09:22:53.045Z,7.70
2022-10-23T09:25:26.347Z,8.10
2022-10-23T09:27:57.333Z,5.90
2022-10-23T09:30:42.571Z,5.40
2022-10-23T09:33:25.051Z,6.90
2022-10-23T09:35:56.629Z,6.90
2022-10-23T09:38:46.544Z,5.27
2022-10-23T09:41:35.061Z,5.03
2022-10-23T09:44:07.909Z,5.60
2022-10-23T09:46:41.903Z,5.50
2022-10-23T09:49:21.655Z,4.33
2022-10-23T09:52:08.646Z,5.53
2022-10-23T09:54:40.083Z,3.97
2022-10-23T09:57:38.152Z,4.83
2022-10-23T10:00:18.612Z,5.67
2022-10-23T10:02:56.011Z,5.20
2022-10-23T10:05:24.296Z,4.03
2022-10-23T10:08:20.683Z,5.60
2022-10-23T10:10:51.947Z,4.33
2022-10-23T10:13:33.931Z,4.03
2022-10-23T10:16:16.503Z,3.83
2022-10-23T10:19:01.938Z,5.40
2022-10-23T10:21:40.115Z,4.97
2022-10-23T10:24:17.901Z,5.50
2022-10-23T10:26:58.962Z,4.10
2022-10-23T10:29:51.130Z,4.33
2022-10-23T10:32:54.340Z,4.70
2022-10-23T10:36:07.156Z,5.03
2022-10-23T10:38:51.434Z,4.40
2022-10-23T10:41:29.783Z,4.63
2022-10-23T10:44:16.744Z,5.13
2022-10-23T10:47:06.575Z,4.67
2022-10-23T10:49:59.941Z,4.30
2022-10-23T10:53:06.135Z,4.27
2022-10-23T10:55:38.653Z,3.97
2022-10-23T10:58:42.822Z,3.80
2022-10-23T11:01:36.216Z,3.37
2022-10-23T11:04:12.203Z,3.37
2022-10-23T11:06:39.228Z,4.27
2022-10-23T11:09:20.659Z,4.37
2022-10-23T11:11:49.143Z,6.10
2022-10-23T11:14:18.319Z,8.83
2022-10-23T11:17:12.082Z,9.37
2022-10-23T11:19:47.128Z,8.07
2022-10-23T11:22:35.367Z,5.87
2022-10-23T11:25:26.840Z,6.13
2022-10-23T11:28:16.460Z,5.10
2022-10-23T11:31:11.678Z,4.80
2022-10-23T11:34:23.365Z,3.63
2022-10-23T11:37:05.361Z,4.33
2022-10-23T11:39:34.718Z,4.87
2022-10-23T11:42:05.251Z,4.70
2022-10-23T11:44:35.199Z,4.60
2022-10-23T11:47:25.186Z,5.60
2022-10-23T11:50:04.151Z,4.60
2022-10-23T11:52:30.909Z,4.43
2022-10-23T11:55:04.924Z,4.63
2022-10-23T11:57:31.700Z,4.53
2022-10-23T11:59:58.637Z,4.73
2022-10-23T12:02:38.682Z,4.60
2022-10-23T12:05:09.758Z,4.40
2022-10-23T12:07:38.573Z,5.27
2022-10-23T12:10:17.884Z,4.27
2022-10-23T12:12:56.372Z,3.90
2022-10-23T12:15:24.761Z,3.63
2022-10-23T12:17:54.295Z,3.70
2022-10-23T12:20:52.423Z,3.87
2022-10-23T12:23:31.603Z,3.80
2022-10-23T12:26:18.299Z,4.23
2022-10-23T12:29:06.439Z,3.80
2022-10-23T12:31:48.175Z,3.40
2022-10-23T12:34:33.360Z,3.17
2022-10-23T12:37:16.057Z,3.37
2022-10-23T12:39:42.995Z,3.60
2022-10-23T12:42:37.167Z,3.00
2022-10-23T12:45:43.338Z,3.30
2022-10-23T12:48:20.824Z,3.07
2022-10-23T12:50:56.442Z,3.50
2022-10-23T12:53:24.173Z,3.10
2022-10-23T12:56:03.577Z,3.13
2022-10-23T12:58:33.655Z,2.77
2022-10-23T13:01:04.197Z,3.17
2022-10-23T13:03:33.767Z,2.60
2022-10-23T13:06:04.687Z,2.93
2022-10-23T13:08:40.490Z,2.47
2022-10-23T13:11:13.785Z,2.43
2022-10-23T13:13:41.501Z,2.60
2022-10-23T13:16:19.733Z,2.20
2022-10-23T13:18:46.999Z,2.90
2022-10-23T13:21:20.116Z,2.40
2022-10-23T13:23:47.324Z,2.50
2022-10-23T13:26:45.176Z,2.30
2022-10-23T13:29:34.076Z,1.87
2022-10-23T13:32:23.248Z,1.83
2022-10-23T13:35:04.404Z,1.90
2022-10-23T13:37:37.398Z,2.47
2022-10-23T13:40:20.109Z,2.07
2022-10-23T13:42:51.935Z,1.80
2022-10-23T13:45:26.631Z,1.77
2022-10-23T13:47:53.570Z,1.73
2022-10-23T13:50:20.587Z,1.70
2022-10-23T13:52:47.391Z,1.70
2022-10-23T13:55:23.039Z,1.67
2022-10-23T13:57:49.922Z,1.70
2022-10-23T14:00:17.580Z,2.13
2022-10-23T14:02:45.070Z,1.73
2022-10-23T14:05:12.190Z,2.30
2022-10-23T14:07:39.070Z,2.23
2022-10-23T14:10:06.728Z,2.30
2022-10-23T14:12:40.660Z,2.43
2022-10-23T14:15:08.390Z,2.33
2022-10-23T14:17:35.513Z,1.80
2022-10-23T14:20:05.850Z,2.10
2022-10-23T14:22:33.099Z,1.80
2022-10-23T14:24:59.889Z,1.67
2022-10-23T14:27:26.593Z,1.80
2022-10-23T14:29:53.278Z,1.67
2022-10-23T14:32:20.041Z,2.10
2022-10-23T14:34:51.304Z,1.77
2022-10-23T14:37:19.459Z,1.83
2022-10-23T14:39:50.037Z,2.20
2022-10-23T14:42:20.657Z,2.43
2022-10-23T14:44:49.393Z,2.77
2022-10-23T14:47:19.792Z,2.10
2022-10-23T14:49:51.818Z,2.30
2022-10-23T14:52:18.597Z,2.07
2022-10-23T14:54:45.416Z,2.57
2022-10-23T14:57:16.728Z,2.40
2022-10-23T14:59:43.785Z,2.60
2022-10-23T15:02:11.819Z,2.60
2022-10-23T15:04:39.235Z,2.37
2022-10-23T15:07:06.701Z,2.10
2022-10-23T15:09:36.227Z,2.40
2022-10-23T15:12:06.543Z,2.60
2022-10-23T15:14:34.008Z,2.73
2022-10-23T15:17:00.823Z,2.53
2022-10-23T15:19:27.561Z,2.23
2022-10-23T15:21:54.373Z,3.03
2022-10-23T15:24:21.295Z,3.27
2022-10-23T15:26:49.944Z,3.00
2022-10-23T15:29:17.238Z,2.87
2022-10-23T15:31:54.014Z,2.80
2022-10-23T15:34:25.386Z,3.10
2022-10-23T15:36:53.234Z,2.97
2022-10-23T15:39:26.011Z,3.07
2022-10-23T15:41:55.135Z,3.03
2022-10-23T15:44:24.842Z,3.10
2022-10-23T15:46:51.995Z,3.00
2022-10-23T15:49:19.773Z,3.20
2022-10-23T15:51:47.481Z,3.53
2022-10-23T15:54:17.059Z,3.43
2022-10-23T15:56:44.631Z,3.20
2022-10-23T15:59:11.690Z,3.43
2022-10-23T16:01:38.687Z,4.00
2022-10-23T16:04:05.649Z,3.50
2022-10-23T16:06:32.554Z,3.83
2022-10-23T16:08:59.586Z,4.37
2022-10-23T16:11:30.442Z,3.70
2022-10-23T16:13:59.074Z,5.03
2022-10-23T16:16:27.634Z,4.60
2022-10-23T16:18:54.423Z,4.90
2022-10-23T16:21:26.936Z,4.33
2022-10-23T16:23:55.647Z,4.83
2022-10-23T16:26:22.866Z,4.97
2022-10-23T16:28:54.580Z,5.27
2022-10-23T16:31:25.188Z,5.77
2022-10-23T16:33:53.439Z,6.03
2022-10-23T16:36:22.224Z,6.57
2022-10-23T16:38:48.948Z,6.00
2022-10-23T16:41:15.906Z,6.17
2022-10-23T16:43:42.678Z,6.37
2022-10-23T16:46:18.608Z,6.63
2022-10-23T16:48:45.703Z,7.73
2022-10-23T16:51:15.276Z,8.40
2022-10-23T16:53:43.271Z,7.80
2022-10-23T16:56:12.129Z,7.63
2022-10-23T16:58:42.219Z,8.80
2022-10-23T17:01:18.530Z,9.20
2022-10-23T17:03:48.806Z,7.57
2022-10-23T17:06:19.424Z,9.03
2022-10-23T17:08:46.699Z,8.87
2022-10-23T17:11:20.189Z,4.23
2022-10-23T17:13:55.726Z,1.57
2022-10-23T17:16:36.240Z,1.60
2022-10-23T17:19:11.815Z,1.70
2022-10-23T17:21:47.851Z,1.10
2022-10-23T17:24:14.695Z,1.03
2022-10-23T17:26:41.948Z,1.23
2022-10-23T17:29:11.046Z,0.60
2022-10-23T17:31:40.756Z,1.13
2022-10-23T17:34:10.956Z,0.73
2022-10-23T17:36:42.747Z,1.00
2022-10-23T17:39:11.467Z,1.07
2022-10-23T17:45:21.337Z,1.40
2022-10-23T17:47:48.215Z,2.03
2022-10-23T17:50:15.250Z,1.27
2022-10-23T17:52:43.084Z,1.17
2022-10-23T17:55:10.356Z,1.30
2022-10-23T17:57:38.604Z,1.20
2022-10-23T18:00:06.621Z,1.37
2022-10-23T18:02:33.419Z,1.10
2022-10-23T18:05:00.255Z,1.20
2022-10-23T18:07:27.114Z,1.20
2022-10-23T18:09:54.514Z,1.10
2022-10-23T18:12:21.474Z,1.40
2022-10-23T18:14:48.627Z,1.10
2022-10-23T18:17:15.999Z,1.00
2022-10-23T18:19:42.817Z,1.33
2022-10-23T18:22:09.787Z,1.30
2022-10-23T18:24:37.999Z,1.37
2022-10-23T18:27:04.762Z,1.30
2022-10-23T18:29:31.616Z,1.37
2022-10-23T18:32:00.755Z,1.80
2022-10-23T18:34:27.494Z,1.30
2022-10-23T18:36:54.892Z,1.37
2022-10-23T18:39:24.130Z,1.40
2022-10-23T18:41:55.186Z,1.00
2022-10-23T18:44:23.514Z,1.10
2022-10-23T18:46:51.675Z,2.13
2022-10-23T18:49:20.073Z,1.10
2022-10-23T18:51:47.026Z,1.60
2022-10-23T18:54:15.664Z,1.67
2022-10-23T18:56:43.052Z,1.40
2022-10-23T18:59:16.263Z,1.60
2022-10-23T19:01:43.881Z,2.00
2022-10-23T19:04:15.933Z,1.50
2022-10-23T19:06:43.621Z,1.80
2022-10-23T19:09:11.744Z,2.23
2022-10-23T19:11:38.577Z,1.73
2022-10-23T19:14:05.671Z,1.47
2022-10-23T19:16:38.246Z,1.80
2022-10-23T19:19:21.471Z,1.70
2022-10-23T19:21:49.862Z,1.60
2022-10-23T19:24:25.416Z,1.80
2022-10-23T19:26:52.432Z,1.83
2022-10-23T19:29:23.207Z,1.67
2022-10-23T19:31:50.530Z,1.90
2022-10-23T19:34:20.035Z,2.10
2022-10-23T19:36:48.219Z,2.13
2022-10-23T19:39:15.179Z,1.67
2022-10-23T19:41:42.059Z,2.47
2022-10-23T19:44:10.459Z,2.20
2022-10-23T19:46:38.833Z,2.10
2022-10-23T19:49:06.741Z,3.27
2022-10-23T19:51:34.608Z,2.40
2022-10-23T19:54:01.670Z,2.73
2022-10-23T19:56:28.500Z,2.40
2022-10-23T19:58:55.880Z,2.70
2022-10-23T20:01:26.397Z,2.60
2022-10-23T20:03:55.509Z,3.00
2022-10-23T20:06:26.294Z,3.30
2022-10-23T20:08:53.245Z,3.13
2022-10-23T20:11:25.708Z,3.43
2022-10-23T20:13:52.792Z,3.57
2022-10-23T20:16:29.045Z,4.10
2022-10-23T20:18:57.118Z,4.17
2022-10-23T20:21:25.372Z,3.23
2022-10-23T20:23:52.872Z,3.80
2022-10-23T20:26:23.844Z,3.63
2022-10-23T20:28:54.363Z,3.50
2022-10-23T20:31:24.280Z,3.90
2022-10-23T20:33:51.767Z,3.77
2022-10-23T20:36:27.530Z,3.57
2022-10-23T20:38:55.009Z,4.20
2022-10-23T20:41:22.747Z,3.83
2022-10-23T20:43:49.618Z,3.90
2022-10-23T20:46:16.649Z,4.50
2022-10-23T20:48:44.728Z,4.70
2022-10-23T20:51:18.035Z,4.73
2022-10-23T20:53:45.674Z,4.13
2022-10-23T20:56:15.478Z,4.20
2022-10-23T20:58:42.376Z,5.00
2022-10-23T21:01:12.166Z,4.70
2022-10-23T21:03:39.668Z,5.33
2022-10-23T21:06:09.409Z,4.40
2022-10-23T21:08:36.822Z,4.27
2022-10-23T21:11:04.427Z,4.03
2022-10-23T21:13:31.972Z,4.50
2022-10-23T21:15:59.005Z,4.57
2022-10-23T21:18:45.013Z,5.03
2022-10-23T21:21:14.680Z,5.00
2022-10-23T21:23:41.590Z,5.20
2022-10-23T21:26:08.376Z,5.13
2022-10-23T21:28:35.786Z,4.73
2022-10-23T21:31:08.289Z,4.67
2022-10-23T21:33:36.884Z,4.67
2022-10-23T21:36:13.437Z,5.27
2022-10-23T21:38:40.843Z,5.07
2022-10-23T21:41:12.782Z,5.00
2022-10-23T21:43:39.691Z,5.23
2022-10-23T21:46:18.015Z,5.63
2022-10-23T21:48:45.157Z,4.73
2022-10-23T21:51:24.577Z,5.23
2022-10-23T21:53:53.107Z,5.93
2022-10-23T21:56:31.280Z,6.63
2022-10-23T21:58:59.642Z,6.20
2022-10-23T22:01:27.001Z,5.37
2022-10-23T22:03:54.104Z,5.83
2022-10-23T22:06:24.734Z,6.17
2022-10-23T22:08:52.935Z,6.27
2022-10-23T22:11:20.155Z,7.30
2022-10-23T22:13:46.987Z,6.13
2022-10-23T22:16:15.046Z,6.57
2022-10-23T22:18:42.724Z,6.00
2022-10-23T22:21:16.489Z,6.13
2022-10-23T22:23:43.812Z,6.37
2022-10-23T22:26:20.367Z,6.43
2022-10-23T22:28:47.127Z,6.17
2022-10-23T22:31:19.520Z,5.80
2022-10-23T22:33:46.363Z,5.77
2022-10-23T22:36:13.846Z,6.03
2022-10-23T22:38:40.990Z,7.47
2022-10-23T22:41:08.534Z,5.70
2022-10-23T22:43:35.851Z,6.77
2022-10-23T22:46:17.235Z,5.93
2022-10-23T22:48:45.037Z,5.80
2022-10-23T22:51:15.307Z,6.57
2022-10-23T22:53:42.538Z,6.10
2022-10-23T22:56:12.736Z,6.90
2022-10-23T22:58:39.769Z,7.70
2022-10-23T23:01:11.799Z,5.97
2022-10-23T23:03:39.098Z,7.23
2022-10-23T23:06:07.534Z,6.00
2022-10-23T23:08:35.954Z,6.07
2022-10-23T23:11:03.724Z,6.00
2022-10-23T23:13:30.451Z,5.07
2022-10-23T23:15:57.659Z,5.47
2022-10-23T23:18:24.989Z,5.00
2022-10-23T23:20:51.844Z,4.93
2022-10-23T23:23:19.569Z,5.87
2022-10-23T23:25:49.981Z,5.37
2022-10-23T23:28:19.741Z,5.20
2022-10-23T23:30:47.211Z,5.30
2022-10-23T23:33:15.907Z,5.17
2022-10-23T23:35:45.027Z,5.53
2022-10-23T23:38:12.776Z,5.50
2022-10-23T23:40:39.747Z,5.53
2022-10-23T23:43:06.793Z,5.13
2022-10-23T23:45:33.551Z,5.20
2022-10-23T23:48:00.274Z,4.53
2022-10-23T23:50:28.061Z,4.87
2022-10-23T23:52:55.075Z,4.87
2022-10-23T23:55:21.984Z,4.73
2022-10-23T23:57:48.739Z,5.20
