createdAt,value
2023-01-25T00:00:29.978Z,-0.40
2023-01-25T00:02:56.818Z,-0.40
2023-01-25T00:05:23.568Z,-0.40
2023-01-25T00:07:50.228Z,-0.40
2023-01-25T00:10:16.965Z,-0.40
2023-01-25T00:12:43.635Z,-0.50
2023-01-25T00:15:10.962Z,-0.50
2023-01-25T00:17:37.696Z,-0.60
2023-01-25T00:20:04.717Z,-0.60
2023-01-25T00:22:31.674Z,-0.70
2023-01-25T00:24:58.371Z,-0.70
2023-01-25T00:27:25.051Z,-0.70
2023-01-25T00:29:51.747Z,-0.70
2023-01-25T00:32:21.474Z,-0.70
2023-01-25T00:34:49.604Z,-0.60
2023-01-25T00:37:35.529Z,-0.60
2023-01-25T00:40:02.203Z,-0.60
2023-01-25T00:42:28.862Z,-0.60
2023-01-25T00:44:55.742Z,-0.70
2023-01-25T00:47:22.523Z,-0.70
2023-01-25T00:49:49.962Z,-0.70
2023-01-25T00:52:16.726Z,-0.70
2023-01-25T00:54:43.756Z,-0.70
2023-01-25T00:57:10.535Z,-0.70
2023-01-25T00:59:37.475Z,-0.60
2023-01-25T01:02:04.700Z,-0.70
2023-01-25T01:04:32.068Z,-0.70
2023-01-25T01:06:58.823Z,-0.70
2023-01-25T01:09:25.907Z,-0.70
2023-01-25T01:11:53.251Z,-0.70
2023-01-25T01:14:21.062Z,-0.70
2023-01-25T01:16:48.114Z,-0.80
2023-01-25T01:19:15.021Z,-0.80
2023-01-25T01:21:42.080Z,-0.70
2023-01-25T01:24:10.660Z,-0.70
2023-01-25T01:26:37.470Z,-0.70
2023-01-25T01:29:05.041Z,-0.80
2023-01-25T01:31:32.166Z,-0.80
2023-01-25T01:34:14.461Z,-0.80
2023-01-25T01:36:41.209Z,-0.80
2023-01-25T01:39:08.717Z,-0.80
2023-01-25T01:41:35.852Z,-0.80
2023-01-25T01:44:02.603Z,-0.80
2023-01-25T01:46:37.397Z,-0.80
2023-01-25T01:49:24.417Z,-0.80
2023-01-25T01:52:00.948Z,-0.80
2023-01-25T01:54:49.603Z,-0.80
2023-01-25T01:57:29.859Z,-0.80
2023-01-25T02:00:09.854Z,-0.70
2023-01-25T02:02:44.083Z,-0.80
2023-01-25T02:05:43.988Z,-0.80
2023-01-25T02:08:13.909Z,-0.80
2023-01-25T02:10:42.183Z,-0.80
2023-01-25T02:13:10.284Z,-0.80
2023-01-25T02:15:44.135Z,-0.80
2023-01-25T02:18:11.868Z,-0.80
2023-01-25T02:20:42.228Z,-0.80
2023-01-25T02:23:27.705Z,-0.70
2023-01-25T02:25:57.743Z,-0.80
2023-01-25T02:28:43.648Z,-0.70
2023-01-25T02:31:10.439Z,-0.80
2023-01-25T02:33:37.246Z,-0.80
2023-01-25T02:36:06.980Z,-0.90
2023-01-25T02:38:36.197Z,-0.90
2023-01-25T02:41:09.671Z,-0.90
2023-01-25T02:43:36.900Z,-0.80
2023-01-25T02:46:13.348Z,-0.80
2023-01-25T02:48:43.541Z,-0.90
2023-01-25T02:51:11.421Z,-0.90
2023-01-25T02:53:40.046Z,-0.90
2023-01-25T02:56:07.314Z,-0.90
2023-01-25T02:58:34.082Z,-1.00
2023-01-25T03:01:00.813Z,-0.90
2023-01-25T03:03:27.617Z,-0.90
2023-01-25T03:05:54.382Z,-0.90
2023-01-25T03:08:21.335Z,-0.90
2023-01-25T03:10:50.699Z,-0.90
2023-01-25T03:13:17.706Z,-1.00
2023-01-25T03:15:45.596Z,-1.00
2023-01-25T03:18:12.586Z,-0.90
2023-01-25T03:20:39.345Z,-0.90
2023-01-25T03:23:06.037Z,-1.00
2023-01-25T03:25:32.912Z,-0.90
2023-01-25T03:28:08.751Z,-0.90
2023-01-25T03:30:35.495Z,-0.90
2023-01-25T03:33:02.420Z,-0.90
2023-01-25T03:35:29.110Z,-0.90
2023-01-25T03:37:55.929Z,-0.80
2023-01-25T03:40:23.060Z,-0.90
2023-01-25T03:42:50.033Z,-0.90
2023-01-25T03:45:17.172Z,-0.90
2023-01-25T03:47:43.893Z,-0.90
2023-01-25T03:50:11.272Z,-1.00
2023-01-25T03:52:42.008Z,-1.10
2023-01-25T03:55:09.835Z,-1.10
2023-01-25T03:57:40.831Z,-1.20
2023-01-25T04:00:12.729Z,-1.10
2023-01-25T04:02:48.256Z,-1.20
2023-01-25T04:05:18.018Z,-1.10
2023-01-25T04:07:44.938Z,-1.10
2023-01-25T04:10:12.609Z,-1.00
2023-01-25T04:12:43.551Z,-1.00
2023-01-25T04:15:11.016Z,-1.00
2023-01-25T04:17:39.247Z,-1.00
2023-01-25T04:20:14.729Z,-0.90
2023-01-25T04:22:41.395Z,-0.90
2023-01-25T04:25:09.904Z,-1.00
2023-01-25T04:27:41.367Z,-1.00
2023-01-25T04:30:12.354Z,-1.00
2023-01-25T04:32:39.877Z,-0.90
2023-01-25T04:35:18.296Z,-1.00
2023-01-25T04:37:53.602Z,-1.00
2023-01-25T04:40:20.344Z,-1.00
2023-01-25T04:42:47.140Z,-0.90
2023-01-25T04:45:13.942Z,-0.90
2023-01-25T04:47:41.038Z,-0.90
2023-01-25T04:50:09.433Z,-1.00
2023-01-25T04:52:36.203Z,-1.00
2023-01-25T04:55:02.907Z,-1.00
2023-01-25T04:57:34.267Z,-1.00
2023-01-25T05:00:00.972Z,-1.00
2023-01-25T05:02:28.247Z,-1.00
2023-01-25T05:04:55.397Z,-1.10
2023-01-25T05:07:22.350Z,-1.10
2023-01-25T05:09:49.760Z,-1.10
2023-01-25T05:12:19.159Z,-1.10
2023-01-25T05:14:53.723Z,-1.10
2023-01-25T05:17:21.181Z,-1.10
2023-01-25T05:19:48.406Z,-1.00
2023-01-25T05:22:20.710Z,-1.10
2023-01-25T05:24:50.117Z,-1.10
2023-01-25T05:27:19.147Z,-1.10
2023-01-25T05:29:55.785Z,-1.10
2023-01-25T05:32:29.016Z,-1.10
2023-01-25T05:34:56.125Z,-1.10
2023-01-25T05:37:24.333Z,-1.00
2023-01-25T05:40:01.005Z,-1.00
2023-01-25T05:42:28.658Z,-1.00
2023-01-25T05:44:55.369Z,-1.00
2023-01-25T05:47:22.309Z,-1.00
2023-01-25T05:49:49.110Z,-1.00
2023-01-25T05:52:22.579Z,-1.00
2023-01-25T05:54:49.554Z,-1.10
2023-01-25T05:57:17.283Z,-1.10
2023-01-25T05:59:44.647Z,-1.10
2023-01-25T06:02:14.056Z,-1.10
2023-01-25T06:04:42.417Z,-1.00
2023-01-25T06:07:10.052Z,-1.00
2023-01-25T06:09:37.253Z,-1.00
2023-01-25T06:12:06.040Z,-1.00
2023-01-25T06:14:33.034Z,-1.00
2023-01-25T06:17:01.462Z,-1.00
2023-01-25T06:19:46.715Z,-1.10
2023-01-25T06:22:21.950Z,-1.10
2023-01-25T06:24:48.629Z,-1.00
2023-01-25T06:27:15.646Z,-1.00
2023-01-25T06:29:43.598Z,-0.90
2023-01-25T06:32:10.373Z,-1.00
2023-01-25T06:34:37.114Z,-0.90
2023-01-25T06:37:04.078Z,-1.00
2023-01-25T06:39:30.812Z,-1.00
2023-01-25T06:41:57.460Z,-0.90
2023-01-25T06:44:24.147Z,-1.00
2023-01-25T06:46:50.951Z,-1.00
2023-01-25T06:49:17.681Z,-0.90
2023-01-25T06:51:44.336Z,-0.90
2023-01-25T06:54:11.027Z,-0.90
2023-01-25T06:56:37.699Z,-1.00
2023-01-25T06:59:04.376Z,-1.10
2023-01-25T07:01:31.189Z,-1.10
2023-01-25T07:03:59.143Z,-1.10
2023-01-25T07:06:31.249Z,-1.20
2023-01-25T07:09:06.019Z,-1.10
2023-01-25T07:11:32.876Z,-1.00
2023-01-25T07:14:00.338Z,-1.00
2023-01-25T07:16:27.403Z,-1.00
2023-01-25T07:18:54.869Z,-1.10
2023-01-25T07:21:23.152Z,-1.10
2023-01-25T07:23:50.982Z,-1.10
2023-01-25T07:26:19.080Z,-1.10
2023-01-25T07:28:47.048Z,-1.20
2023-01-25T07:31:15.250Z,-1.20
2023-01-25T07:33:42.496Z,-1.20
2023-01-25T07:36:10.960Z,-1.20
2023-01-25T07:38:37.823Z,-1.20
2023-01-25T07:41:04.946Z,-1.10
2023-01-25T07:43:32.039Z,-1.10
2023-01-25T07:46:11.252Z,-1.10
2023-01-25T07:48:39.307Z,-1.20
2023-01-25T07:51:23.442Z,-1.20
2023-01-25T07:53:52.099Z,-1.20
2023-01-25T07:56:19.811Z,-1.10
2023-01-25T07:58:46.927Z,-1.20
2023-01-25T08:01:15.875Z,-1.10
2023-01-25T08:03:43.939Z,-1.10
2023-01-25T08:06:11.600Z,-1.10
2023-01-25T08:08:43.036Z,-1.00
2023-01-25T08:11:17.579Z,-1.00
2023-01-25T08:13:48.994Z,-1.00
2023-01-25T08:16:18.138Z,-1.00
2023-01-25T08:18:51.213Z,-1.00
2023-01-25T08:21:18.515Z,-0.90
2023-01-25T08:23:45.574Z,-0.90
2023-01-25T08:26:14.715Z,-1.00
2023-01-25T08:28:41.764Z,-1.00
2023-01-25T08:31:15.109Z,-0.90
2023-01-25T08:33:44.405Z,-0.80
2023-01-25T08:36:11.346Z,-0.80
2023-01-25T08:38:38.069Z,-0.70
2023-01-25T08:41:14.205Z,-0.70
2023-01-25T08:43:41.542Z,-0.60
2023-01-25T08:46:08.841Z,-0.60
2023-01-25T08:48:35.789Z,-0.50
2023-01-25T08:51:03.440Z,-0.40
2023-01-25T08:53:31.868Z,-0.40
2023-01-25T08:56:10.484Z,-0.40
2023-01-25T08:58:42.941Z,-0.40
2023-01-25T09:01:10.777Z,-0.30
2023-01-25T09:03:40.253Z,-0.20
2023-01-25T09:06:07.631Z,-0.20
2023-01-25T09:08:35.552Z,-0.10
2023-01-25T09:11:11.291Z,-0.10
2023-01-25T09:13:38.536Z,-0.20
2023-01-25T09:16:07.555Z,-0.20
2023-01-25T09:18:36.827Z,-0.20
2023-01-25T09:21:11.886Z,-0.30
2023-01-25T09:23:50.688Z,-0.40
2023-01-25T09:26:26.122Z,-0.50
2023-01-25T09:28:54.317Z,-0.50
2023-01-25T09:31:25.452Z,-0.50
2023-01-25T09:34:06.649Z,-0.50
2023-01-25T09:36:33.316Z,-0.30
2023-01-25T09:39:00.267Z,-0.30
2023-01-25T09:41:45.237Z,-0.40
2023-01-25T09:44:30.623Z,-0.30
2023-01-25T09:47:01.745Z,-0.30
2023-01-25T09:49:57.142Z,-0.20
2023-01-25T09:52:32.927Z,-0.20
2023-01-25T09:54:59.718Z,-0.20
2023-01-25T09:57:37.443Z,-0.10
2023-01-25T10:00:20.555Z,-0.30
2023-01-25T10:02:57.410Z,-0.30
2023-01-25T10:05:28.172Z,-0.20
2023-01-25T10:08:07.039Z,-0.20
2023-01-25T10:10:38.420Z,0.00
2023-01-25T10:13:11.938Z,0.10
2023-01-25T10:15:44.159Z,0.10
2023-01-25T10:18:37.298Z,0.20
2023-01-25T10:21:22.552Z,0.20
2023-01-25T10:24:20.562Z,0.30
2023-01-25T10:26:56.732Z,0.30
2023-01-25T10:29:30.956Z,0.30
2023-01-25T10:32:09.889Z,0.20
2023-01-25T10:34:55.431Z,0.20
2023-01-25T10:37:27.632Z,0.20
2023-01-25T10:40:12.882Z,0.10
2023-01-25T10:43:02.833Z,0.10
2023-01-25T10:45:29.508Z,0.10
2023-01-25T10:48:03.413Z,0.00
2023-01-25T10:50:42.246Z,0.20
2023-01-25T10:53:34.782Z,0.20
2023-01-25T10:56:11.427Z,0.20
2023-01-25T10:58:46.895Z,0.20
2023-01-25T11:01:26.404Z,0.20
2023-01-25T11:03:53.581Z,0.10
2023-01-25T11:06:31.160Z,0.00
2023-01-25T11:08:57.973Z,0.10
2023-01-25T11:11:40.503Z,0.10
2023-01-25T11:14:17.802Z,0.10
2023-01-25T11:16:50.444Z,0.10
2023-01-25T11:19:29.086Z,0.00
2023-01-25T11:21:57.851Z,-0.10
2023-01-25T11:24:29.617Z,0.00
2023-01-25T11:27:17.967Z,0.00
2023-01-25T11:29:47.084Z,0.10
2023-01-25T11:32:23.329Z,0.20
2023-01-25T11:34:54.255Z,0.20
2023-01-25T11:37:39.120Z,0.30
2023-01-25T11:40:22.200Z,0.30
2023-01-25T11:43:18.436Z,0.20
2023-01-25T11:46:06.200Z,0.10
2023-01-25T11:49:16.749Z,0.20
2023-01-25T11:51:51.214Z,0.30
2023-01-25T11:54:26.636Z,0.40
2023-01-25T11:57:30.437Z,0.40
2023-01-25T12:00:36.645Z,0.40
2023-01-25T12:03:31.491Z,0.30
2023-01-25T12:06:29.197Z,0.40
2023-01-25T12:09:04.642Z,0.30
2023-01-25T12:11:40.563Z,0.30
2023-01-25T12:14:18.046Z,0.40
2023-01-25T12:17:22.557Z,0.40
2023-01-25T12:20:00.709Z,0.50
2023-01-25T12:23:02.725Z,0.50
2023-01-25T12:26:00.826Z,0.40
2023-01-25T12:28:37.321Z,0.10
2023-01-25T12:31:26.352Z,0.00
2023-01-25T12:34:15.504Z,-0.10
2023-01-25T12:36:46.010Z,0.00
2023-01-25T12:39:26.226Z,0.00
2023-01-25T12:42:07.558Z,0.00
2023-01-25T12:44:59.442Z,0.10
2023-01-25T12:47:40.618Z,0.20
2023-01-25T12:50:22.526Z,0.10
2023-01-25T12:52:53.775Z,0.00
2023-01-25T12:55:20.686Z,0.00
2023-01-25T12:57:59.373Z,0.00
2023-01-25T13:00:30.367Z,0.10
2023-01-25T13:03:05.875Z,0.20
2023-01-25T13:05:37.557Z,0.20
2023-01-25T13:08:15.860Z,0.20
2023-01-25T13:10:57.303Z,0.20
2023-01-25T13:13:26.603Z,0.20
2023-01-25T13:15:55.108Z,0.20
2023-01-25T13:18:24.504Z,0.10
2023-01-25T13:20:56.546Z,0.20
2023-01-25T13:23:47.506Z,0.20
2023-01-25T13:26:28.188Z,0.30
2023-01-25T13:29:00.222Z,0.30
2023-01-25T13:31:53.354Z,0.20
2023-01-25T13:34:35.687Z,0.20
2023-01-25T13:37:19.020Z,0.10
2023-01-25T13:39:45.692Z,0.10
2023-01-25T13:42:12.362Z,0.10
2023-01-25T13:44:44.501Z,0.20
2023-01-25T13:47:17.930Z,0.20
2023-01-25T13:50:08.744Z,0.10
2023-01-25T13:52:36.367Z,0.00
2023-01-25T13:55:16.756Z,0.00
2023-01-25T13:57:43.428Z,0.00
2023-01-25T14:00:16.019Z,0.00
2023-01-25T14:02:46.332Z,-0.10
2023-01-25T14:05:22.389Z,-0.10
2023-01-25T14:07:52.171Z,-0.10
2023-01-25T14:10:24.167Z,-0.20
2023-01-25T14:12:53.588Z,-0.20
2023-01-25T14:15:25.490Z,-0.10
2023-01-25T14:18:16.427Z,-0.10
2023-01-25T14:20:44.699Z,-0.10
2023-01-25T14:23:30.558Z,-0.10
2023-01-25T14:25:59.363Z,-0.20
2023-01-25T14:28:27.075Z,-0.20
2023-01-25T14:30:58.885Z,-0.20
2023-01-25T14:33:32.405Z,-0.10
2023-01-25T14:36:24.472Z,-0.10
2023-01-25T14:38:52.327Z,-0.20
2023-01-25T14:41:22.828Z,-0.20
2023-01-25T14:43:52.854Z,-0.20
2023-01-25T14:46:31.952Z,-0.30
2023-01-25T14:49:26.672Z,-0.30
2023-01-25T14:52:14.414Z,-0.30
2023-01-25T14:54:59.923Z,-0.30
2023-01-25T14:57:41.035Z,-0.30
2023-01-25T15:00:20.719Z,-0.30
2023-01-25T15:02:55.110Z,-0.30
2023-01-25T15:05:30.224Z,-0.40
2023-01-25T15:08:09.083Z,-0.40
2023-01-25T15:10:37.683Z,-0.40
2023-01-25T15:13:14.925Z,-0.40
2023-01-25T15:15:58.554Z,-0.40
2023-01-25T15:18:46.055Z,-0.50
2023-01-25T15:21:15.200Z,-0.50
2023-01-25T15:23:43.700Z,-0.60
2023-01-25T15:26:41.112Z,-0.50
2023-01-25T15:29:22.787Z,-0.50
2023-01-25T15:31:51.318Z,-0.50
2023-01-25T15:34:21.225Z,-0.50
2023-01-25T15:36:48.239Z,-0.60
2023-01-25T15:39:17.232Z,-0.60
2023-01-25T15:41:44.532Z,-0.60
2023-01-25T15:44:11.612Z,-0.60
2023-01-25T15:46:41.592Z,-0.60
2023-01-25T15:49:11.827Z,-0.60
2023-01-25T15:51:38.510Z,-0.60
2023-01-25T15:54:07.302Z,-0.70
2023-01-25T15:56:37.634Z,-0.80
2023-01-25T15:59:13.041Z,-0.80
2023-01-25T16:01:39.729Z,-0.90
2023-01-25T16:04:06.619Z,-0.90
2023-01-25T16:06:46.166Z,-0.90
2023-01-25T16:09:29.409Z,-0.90
2023-01-25T16:11:58.478Z,-0.90
2023-01-25T16:14:30.192Z,-0.90
2023-01-25T16:17:01.341Z,-0.90
2023-01-25T16:19:29.715Z,-0.90
2023-01-25T16:21:56.613Z,-0.90
2023-01-25T16:24:23.769Z,-0.90
2023-01-25T16:26:55.462Z,-0.80
2023-01-25T16:29:23.055Z,-0.80
2023-01-25T16:31:50.595Z,-0.90
2023-01-25T16:34:17.408Z,-1.00
2023-01-25T16:36:49.977Z,-1.00
2023-01-25T16:39:21.553Z,-1.10
2023-01-25T16:41:49.285Z,-1.10
2023-01-25T16:44:16.857Z,-1.00
2023-01-25T16:46:43.978Z,-1.10
2023-01-25T16:49:21.105Z,-1.10
2023-01-25T16:51:50.719Z,-1.10
2023-01-25T16:54:19.824Z,-1.10
2023-01-25T16:56:47.564Z,-1.10
2023-01-25T16:59:14.278Z,-1.10
2023-01-25T17:01:41.563Z,-1.00
2023-01-25T17:04:09.014Z,-1.00
2023-01-25T17:06:38.272Z,-1.00
2023-01-25T17:09:21.532Z,-1.00
2023-01-25T17:11:48.865Z,-1.00
2023-01-25T17:14:17.342Z,-0.90
2023-01-25T17:16:45.095Z,-0.90
2023-01-25T17:19:15.039Z,-0.90
2023-01-25T17:21:41.725Z,-1.00
2023-01-25T17:24:08.857Z,-1.00
2023-01-25T17:26:35.672Z,-0.90
2023-01-25T17:29:02.790Z,-1.00
2023-01-25T17:31:33.236Z,-0.90
2023-01-25T17:34:05.754Z,-0.90
2023-01-25T17:36:32.573Z,-0.90
2023-01-25T17:39:06.764Z,-1.00
2023-01-25T17:41:33.722Z,-1.00
2023-01-25T17:44:00.730Z,-1.10
2023-01-25T17:46:33.650Z,-1.10
2023-01-25T17:49:04.356Z,-1.10
2023-01-25T17:51:33.380Z,-1.10
2023-01-25T17:54:00.565Z,-1.20
2023-01-25T17:56:27.631Z,-1.20
2023-01-25T17:58:54.878Z,-1.20
2023-01-25T18:01:24.174Z,-1.20
2023-01-25T18:03:53.116Z,-1.20
2023-01-25T18:06:25.361Z,-1.20
2023-01-25T18:08:55.068Z,-1.20
2023-01-25T18:11:24.750Z,-1.20
2023-01-25T18:13:56.952Z,-1.20
2023-01-25T18:16:25.682Z,-1.20
2023-01-25T18:18:53.858Z,-1.30
2023-01-25T18:21:26.315Z,-1.20
2023-01-25T18:23:54.058Z,-1.20
2023-01-25T18:26:23.972Z,-1.20
2023-01-25T18:29:06.204Z,-1.20
2023-01-25T18:31:33.067Z,-1.20
2023-01-25T18:33:59.910Z,-1.20
2023-01-25T18:36:26.774Z,-1.30
2023-01-25T18:38:54.934Z,-1.30
2023-01-25T18:41:21.650Z,-1.30
2023-01-25T18:43:51.204Z,-1.20
2023-01-25T18:46:17.913Z,-1.20
2023-01-25T18:48:47.040Z,-1.20
2023-01-25T18:51:17.313Z,-1.20
2023-01-25T18:53:46.902Z,-1.20
2023-01-25T18:56:16.031Z,-1.10
2023-01-25T18:58:43.336Z,-1.20
2023-01-25T19:01:15.718Z,-1.30
2023-01-25T19:03:42.909Z,-1.30
2023-01-25T19:06:10.196Z,-1.30
2023-01-25T19:08:41.170Z,-1.30
2023-01-25T19:11:12.172Z,-1.40
2023-01-25T19:13:40.295Z,-1.40
2023-01-25T19:16:08.464Z,-1.40
2023-01-25T19:18:38.186Z,-1.40
2023-01-25T19:21:09.267Z,-1.40
2023-01-25T19:23:37.531Z,-1.40
2023-01-25T19:26:05.448Z,-1.40
2023-01-25T19:28:34.519Z,-1.40
2023-01-25T19:31:20.467Z,-1.50
2023-01-25T19:33:48.200Z,-1.60
2023-01-25T19:36:18.406Z,-1.60
2023-01-25T19:38:46.449Z,-1.60
2023-01-25T19:41:15.731Z,-1.60
2023-01-25T19:43:43.471Z,-1.60
2023-01-25T19:46:15.078Z,-1.60
2023-01-25T19:48:42.934Z,-1.50
2023-01-25T19:51:13.930Z,-1.50
2023-01-25T19:53:46.321Z,-1.60
2023-01-25T19:56:17.576Z,-1.60
2023-01-25T19:58:45.784Z,-1.60
2023-01-25T20:01:14.603Z,-1.60
2023-01-25T20:03:42.007Z,-1.60
2023-01-25T20:06:10.475Z,-1.70
2023-01-25T20:08:39.351Z,-1.70
2023-01-25T20:11:20.934Z,-1.70
2023-01-25T20:13:49.373Z,-1.70
2023-01-25T20:16:17.234Z,-1.70
2023-01-25T20:18:45.644Z,-1.60
2023-01-25T20:21:17.961Z,-1.60
2023-01-25T20:23:46.196Z,-1.60
2023-01-25T20:26:15.513Z,-1.60
2023-01-25T20:28:43.866Z,-1.60
2023-01-25T20:31:43.599Z,-1.60
2023-01-25T20:34:14.021Z,-1.60
2023-01-25T20:36:41.583Z,-1.60
2023-01-25T20:39:10.836Z,-1.50
2023-01-25T20:41:37.707Z,-1.50
2023-01-25T20:44:08.264Z,-1.60
2023-01-25T20:46:37.332Z,-1.70
2023-01-25T20:49:09.001Z,-1.70
2023-01-25T20:51:36.189Z,-1.70
2023-01-25T20:54:03.226Z,-1.70
2023-01-25T20:56:31.598Z,-1.70
2023-01-25T20:58:58.492Z,-1.80
2023-01-25T21:01:30.935Z,-1.80
2023-01-25T21:03:58.078Z,-1.80
2023-01-25T21:06:26.291Z,-1.70
2023-01-25T21:08:53.723Z,-1.80
2023-01-25T21:11:22.940Z,-1.80
2023-01-25T21:13:49.726Z,-1.80
2023-01-25T21:16:18.561Z,-1.80
2023-01-25T21:18:48.266Z,-1.70
2023-01-25T21:21:21.411Z,-1.80
2023-01-25T21:23:50.127Z,-1.80
2023-01-25T21:26:25.148Z,-1.80
2023-01-25T21:28:54.516Z,-1.80
2023-01-25T21:31:23.392Z,-1.70
2023-01-25T21:33:50.221Z,-1.70
2023-01-25T21:36:18.244Z,-1.70
2023-01-25T21:38:47.312Z,-1.70
2023-01-25T21:41:24.034Z,-1.70
2023-01-25T21:44:11.388Z,-1.60
2023-01-25T21:46:38.483Z,-1.70
2023-01-25T21:49:28.503Z,-1.60
2023-01-25T21:51:59.120Z,-1.60
2023-01-25T21:54:30.772Z,-1.60
2023-01-25T21:56:59.118Z,-1.60
2023-01-25T21:59:27.360Z,-1.50
2023-01-25T22:01:55.350Z,-1.60
2023-01-25T22:04:23.864Z,-1.70
2023-01-25T22:06:52.426Z,-1.80
2023-01-25T22:09:19.459Z,-1.80
2023-01-25T22:11:46.202Z,-1.80
2023-01-25T22:14:13.999Z,-1.80
2023-01-25T22:16:41.169Z,-1.90
2023-01-25T22:19:07.986Z,-1.90
2023-01-25T22:21:34.739Z,-1.80
2023-01-25T22:24:03.559Z,-1.70
2023-01-25T22:26:39.343Z,-1.70
2023-01-25T22:29:06.032Z,-1.70
2023-01-25T22:31:32.929Z,-1.70
2023-01-25T22:34:00.239Z,-1.70
2023-01-25T22:36:29.382Z,-1.70
2023-01-25T22:38:56.610Z,-1.70
2023-01-25T22:41:25.938Z,-1.70
2023-01-25T22:43:53.609Z,-1.60
2023-01-25T22:46:23.508Z,-1.70
2023-01-25T22:48:50.231Z,-1.70
2023-01-25T22:51:17.863Z,-1.80
2023-01-25T22:53:44.903Z,-1.90
2023-01-25T22:56:17.597Z,-2.00
2023-01-25T22:58:45.589Z,-2.00
2023-01-25T23:01:14.815Z,-2.00
2023-01-25T23:03:41.966Z,-2.00
2023-01-25T23:06:13.496Z,-2.00
2023-01-25T23:08:40.326Z,-1.90
2023-01-25T23:11:18.631Z,-2.00
2023-01-25T23:14:06.071Z,-1.90
2023-01-25T23:16:33.977Z,-1.90
2023-01-25T23:19:01.209Z,-1.80
2023-01-25T23:21:29.723Z,-1.80
2023-01-25T23:24:00.579Z,-2.00
2023-01-25T23:26:27.602Z,-2.20
2023-01-25T23:28:56.895Z,-2.20
2023-01-25T23:31:26.030Z,-2.10
2023-01-25T23:33:59.492Z,-2.10
2023-01-25T23:36:32.215Z,-2.00
2023-01-25T23:38:59.446Z,-2.00
2023-01-25T23:41:28.074Z,-2.00
2023-01-25T23:43:55.903Z,-1.90
2023-01-25T23:46:23.347Z,-1.90
2023-01-25T23:48:50.477Z,-1.90
2023-01-25T23:51:18.474Z,-1.90
2023-01-25T23:53:45.302Z,-2.20
2023-01-25T23:56:18.411Z,-2.30
2023-01-25T23:58:45.706Z,-2.40
