createdAt,value
2022-10-31T00:02:29.726Z,22.83
2022-10-31T00:05:09.661Z,22.60
2022-10-31T00:08:06.651Z,21.67
2022-10-31T00:10:53.667Z,20.48
2022-10-31T00:13:26.778Z,20.40
2022-10-31T00:16:26.658Z,21.80
2022-10-31T00:19:08.655Z,20.48
2022-10-31T00:21:55.640Z,24.17
2022-10-31T00:24:35.672Z,20.58
2022-10-31T00:27:29.646Z,32.75
2022-10-31T00:30:16.671Z,21.83
2022-10-31T00:32:49.734Z,21.50
2022-10-31T00:35:36.671Z,24.90
2022-10-31T00:38:16.677Z,20.50
2022-10-31T00:41:10.645Z,19.98
2022-10-31T00:43:57.670Z,18.88
2022-10-31T00:46:30.736Z,21.88
2022-10-31T00:49:17.674Z,20.08
2022-10-31T00:51:57.703Z,26.73
2022-10-31T00:54:44.654Z,21.55
2022-10-31T00:57:17.752Z,20.40
2022-10-31T01:00:04.677Z,20.63
2022-10-31T01:02:37.856Z,18.95
2022-10-31T01:05:24.665Z,20.75
2022-10-31T01:08:04.719Z,21.38
2022-10-31T01:10:58.669Z,21.73
2022-10-31T01:13:46.672Z,21.40
2022-10-31T01:16:22.770Z,20.02
2022-10-31T01:19:09.683Z,20.15
2022-10-31T01:21:42.768Z,18.73
2022-10-31T01:24:29.679Z,21.02
2022-10-31T01:27:09.686Z,20.63
2022-10-31T01:29:56.682Z,20.20
2022-10-31T01:32:29.948Z,19.42
2022-10-31T01:35:16.703Z,19.90
2022-10-31T01:37:56.711Z,22.50
2022-10-31T01:40:50.689Z,19.23
2022-10-31T01:43:50.696Z,20.60
2022-10-31T01:46:36.689Z,19.67
2022-10-31T01:49:46.689Z,24.90
2022-10-31T01:52:40.689Z,19.92
2022-10-31T01:55:26.458Z,20.25
2022-10-31T01:58:28.690Z,19.30
2022-10-31T02:01:22.802Z,18.83
2022-10-31T02:04:16.712Z,19.60
2022-10-31T02:07:09.706Z,19.77
2022-10-31T02:09:44.770Z,18.80
2022-10-31T02:12:32.706Z,18.67
2022-10-31T02:15:14.718Z,19.95
2022-10-31T02:18:08.698Z,20.30
2022-10-31T02:21:26.719Z,19.90
2022-10-31T02:24:18.781Z,20.63
2022-10-31T02:27:11.731Z,20.88
2022-10-31T02:30:02.788Z,30.45
2022-10-31T02:32:58.971Z,20.00
2022-10-31T02:36:12.720Z,20.88
2022-10-31T02:39:26.718Z,30.80
2022-10-31T02:42:25.723Z,19.65
2022-10-31T02:45:37.849Z,21.75
2022-10-31T02:48:27.714Z,20.02
2022-10-31T02:51:06.783Z,19.63
2022-10-31T02:53:53.732Z,20.38
2022-10-31T02:56:27.777Z,18.88
2022-10-31T02:59:21.736Z,18.45
2022-10-31T03:02:19.845Z,19.80
2022-10-31T03:05:16.881Z,19.65
2022-10-31T03:08:06.749Z,19.90
2022-10-31T03:10:55.756Z,19.95
2022-10-31T03:14:07.737Z,18.30
2022-10-31T03:16:59.728Z,17.83
2022-10-31T03:19:47.911Z,19.15
2022-10-31T03:22:38.741Z,18.90
2022-10-31T03:25:12.816Z,25.35
2022-10-31T03:28:00.998Z,19.13
2022-10-31T03:30:34.791Z,18.85
2022-10-31T03:33:26.740Z,28.02
2022-10-31T03:36:10.732Z,37.67
2022-10-31T03:39:05.768Z,31.88
2022-10-31T03:42:00.757Z,20.85
2022-10-31T03:44:36.924Z,17.88
2022-10-31T03:47:23.747Z,17.15
2022-10-31T03:50:04.745Z,23.65
2022-10-31T03:53:01.756Z,17.77
2022-10-31T03:55:56.739Z,19.33
2022-10-31T03:58:38.410Z,18.17
2022-10-31T04:01:41.853Z,18.83
2022-10-31T04:04:35.763Z,16.88
2022-10-31T04:07:23.754Z,19.95
2022-10-31T04:09:58.825Z,18.85
2022-10-31T04:12:46.759Z,18.08
2022-10-31T04:15:20.851Z,25.35
2022-10-31T04:18:11.773Z,26.33
2022-10-31T04:20:58.752Z,24.02
2022-10-31T04:23:52.777Z,21.20
2022-10-31T04:26:46.777Z,22.70
2022-10-31T04:29:33.757Z,21.20
2022-10-31T04:32:13.775Z,24.92
2022-10-31T04:35:00.761Z,20.23
2022-10-31T04:37:33.836Z,24.45
2022-10-31T04:40:20.766Z,20.05
2022-10-31T04:43:01.058Z,19.40
2022-10-31T04:45:49.778Z,19.65
2022-10-31T04:48:23.893Z,19.30
2022-10-31T04:51:10.784Z,22.23
2022-10-31T04:53:43.898Z,20.85
2022-10-31T04:56:30.788Z,23.13
2022-10-31T04:59:10.779Z,18.85
2022-10-31T05:02:04.870Z,26.10
2022-10-31T05:04:58.783Z,17.90
2022-10-31T05:07:56.786Z,17.02
2022-10-31T05:10:50.793Z,16.30
2022-10-31T05:13:37.771Z,27.15
2022-10-31T05:16:10.919Z,16.63
2022-10-31T05:18:57.783Z,16.35
2022-10-31T05:21:33.833Z,13.68
2022-10-31T05:24:20.788Z,14.77
2022-10-31T05:26:53.897Z,16.95
2022-10-31T05:29:40.794Z,16.25
2022-10-31T05:32:13.902Z,21.08
2022-10-31T05:35:00.818Z,18.17
2022-10-31T05:37:33.902Z,17.90
2022-10-31T05:40:21.796Z,18.23
2022-10-31T05:42:59.503Z,17.75
2022-10-31T05:45:46.797Z,14.85
2022-10-31T05:48:19.900Z,18.48
2022-10-31T05:51:06.811Z,20.75
2022-10-31T05:53:39.900Z,17.80
2022-10-31T05:56:26.804Z,17.75
2022-10-31T05:59:06.786Z,20.58
2022-10-31T06:02:00.816Z,18.17
2022-10-31T06:04:54.877Z,16.45
2022-10-31T06:07:51.218Z,17.45
2022-10-31T06:10:44.808Z,16.02
2022-10-31T06:13:31.812Z,17.73
2022-10-31T06:16:04.923Z,15.77
2022-10-31T06:18:53.806Z,16.38
2022-10-31T06:21:26.929Z,23.27
2022-10-31T06:24:16.825Z,17.20
2022-10-31T06:26:49.899Z,18.40
2022-10-31T06:29:36.829Z,23.90
2022-10-31T06:32:09.898Z,18.95
2022-10-31T06:34:56.834Z,16.95
2022-10-31T06:37:36.818Z,17.13
2022-10-31T06:40:30.827Z,17.88
2022-10-31T06:43:18.824Z,17.70
2022-10-31T06:45:58.817Z,18.63
2022-10-31T06:48:52.860Z,17.15
2022-10-31T06:51:46.820Z,15.98
2022-10-31T06:54:33.822Z,17.05
2022-10-31T06:57:06.925Z,18.25
2022-10-31T07:00:00.829Z,17.30
2022-10-31T07:02:54.832Z,15.88
2022-10-31T07:05:41.807Z,18.05
2022-10-31T07:08:24.839Z,20.17
2022-10-31T07:11:18.836Z,15.02
2022-10-31T07:14:12.840Z,16.00
2022-10-31T07:16:59.826Z,15.88
2022-10-31T07:19:35.919Z,16.20
2022-10-31T07:22:22.844Z,16.20
2022-10-31T07:24:55.935Z,16.35
2022-10-31T07:27:44.838Z,15.25
2022-10-31T07:30:26.899Z,16.70
2022-10-31T07:33:15.227Z,16.90
2022-10-31T07:35:54.865Z,15.40
2022-10-31T07:38:41.845Z,13.38
2022-10-31T07:41:21.841Z,20.05
2022-10-31T07:44:15.846Z,17.75
2022-10-31T07:47:02.865Z,15.75
2022-10-31T07:49:42.844Z,17.13
2022-10-31T07:52:36.869Z,17.17
2022-10-31T07:55:23.843Z,18.92
2022-10-31T07:58:15.009Z,20.25
2022-10-31T08:01:02.021Z,20.98
2022-10-31T08:03:41.843Z,15.85
2022-10-31T08:06:28.865Z,17.92
2022-10-31T08:09:01.935Z,18.45
2022-10-31T08:11:48.853Z,17.30
2022-10-31T08:14:22.091Z,18.35
2022-10-31T08:17:08.856Z,20.33
2022-10-31T08:19:43.904Z,18.95
2022-10-31T08:22:30.850Z,16.80
2022-10-31T08:25:05.828Z,18.90
2022-10-31T08:27:56.909Z,19.00
2022-10-31T08:30:34.972Z,16.52
2022-10-31T08:33:24.867Z,16.52
2022-10-31T08:35:59.066Z,16.65
2022-10-31T08:38:45.933Z,17.05
2022-10-31T08:41:25.907Z,19.20
2022-10-31T08:44:12.936Z,18.65
2022-10-31T08:46:52.860Z,17.15
2022-10-31T08:49:49.906Z,16.52
2022-10-31T08:53:02.942Z,17.58
2022-10-31T08:55:30.002Z,19.92
2022-10-31T08:58:19.906Z,18.40
2022-10-31T09:00:55.093Z,18.20
2022-10-31T09:03:41.907Z,18.25
2022-10-31T09:06:15.015Z,19.95
2022-10-31T09:09:01.903Z,21.15
2022-10-31T09:11:34.967Z,19.77
2022-10-31T09:14:21.902Z,19.92
2022-10-31T09:16:57.910Z,18.65
2022-10-31T09:19:44.936Z,21.55
2022-10-31T09:22:17.938Z,23.40
2022-10-31T09:25:04.944Z,20.88
2022-10-31T09:27:44.938Z,18.38
2022-10-31T09:30:39.915Z,19.20
2022-10-31T09:33:33.908Z,20.98
2022-10-31T09:36:20.941Z,18.55
2022-10-31T09:38:54.043Z,17.25
2022-10-31T09:42:04.935Z,15.98
2022-10-31T09:45:18.922Z,17.20
2022-10-31T09:48:24.940Z,18.77
2022-10-31T09:51:19.906Z,18.65
2022-10-31T09:54:01.748Z,18.42
2022-10-31T09:56:49.912Z,16.63
2022-10-31T09:59:45.928Z,16.35
2022-10-31T10:02:50.984Z,17.85
2022-10-31T10:05:51.910Z,16.50
2022-10-31T10:08:47.917Z,16.35
2022-10-31T10:11:42.937Z,16.40
2022-10-31T10:14:25.010Z,16.58
2022-10-31T10:17:20.935Z,17.55
2022-10-31T10:20:30.941Z,19.83
2022-10-31T10:23:49.925Z,18.10
2022-10-31T10:26:51.911Z,18.50
2022-10-31T10:29:42.044Z,18.85
2022-10-31T10:32:33.918Z,16.30
2022-10-31T10:35:28.983Z,18.33
2022-10-31T10:38:45.743Z,17.38
2022-10-31T10:41:34.445Z,16.70
2022-10-31T10:44:28.986Z,17.05
2022-10-31T10:47:40.971Z,17.20
2022-10-31T10:50:46.984Z,18.63
2022-10-31T10:53:42.927Z,18.77
2022-10-31T10:56:44.949Z,17.58
2022-10-31T10:59:24.392Z,19.65
2022-10-31T11:02:22.150Z,20.00
2022-10-31T11:04:59.013Z,17.55
2022-10-31T11:07:48.974Z,20.13
2022-10-31T11:10:24.046Z,19.73
2022-10-31T11:13:25.130Z,18.27
2022-10-31T11:16:01.109Z,17.08
2022-10-31T11:18:52.989Z,18.00
2022-10-31T11:21:42.002Z,17.52
2022-10-31T11:24:35.021Z,17.27
2022-10-31T11:27:29.087Z,16.58
2022-10-31T11:30:20.980Z,18.35
2022-10-31T11:33:04.982Z,17.20
2022-10-31T11:35:59.369Z,18.67
2022-10-31T11:38:51.024Z,19.63
2022-10-31T11:41:36.089Z,17.85
2022-10-31T11:44:26.969Z,17.15
2022-10-31T11:47:03.112Z,17.50
2022-10-31T11:49:52.993Z,19.33
2022-10-31T11:52:32.126Z,16.23
2022-10-31T11:55:38.993Z,17.65
2022-10-31T11:58:34.001Z,17.73
2022-10-31T12:01:45.309Z,17.83
2022-10-31T12:04:49.041Z,19.08
2022-10-31T12:07:24.096Z,19.60
2022-10-31T12:10:18.005Z,18.20
2022-10-31T12:13:11.028Z,18.33
2022-10-31T12:16:16.979Z,16.77
2022-10-31T12:19:22.006Z,19.42
2022-10-31T12:22:14.135Z,20.63
2022-10-31T12:25:25.283Z,18.92
2022-10-31T12:28:22.008Z,18.00
2022-10-31T12:31:34.009Z,18.23
2022-10-31T12:34:36.009Z,18.63
2022-10-31T12:37:31.254Z,19.65
2022-10-31T12:40:46.008Z,18.10
2022-10-31T12:43:52.003Z,19.73
2022-10-31T12:47:11.053Z,18.75
2022-10-31T12:50:39.031Z,18.15
2022-10-31T12:53:56.447Z,34.83
2022-10-31T12:56:45.024Z,18.95
2022-10-31T12:59:47.764Z,31.45
2022-10-31T13:02:38.118Z,25.70
2022-10-31T13:05:25.039Z,20.77
2022-10-31T13:08:22.100Z,21.92
2022-10-31T13:11:31.057Z,23.20
2022-10-31T13:14:04.091Z,18.63
2022-10-31T13:16:54.035Z,21.77
2022-10-31T13:19:45.035Z,20.17
2022-10-31T13:22:36.996Z,20.45
2022-10-31T13:25:10.088Z,21.15
2022-10-31T13:28:05.026Z,21.92
2022-10-31T13:30:53.024Z,22.23
2022-10-31T13:34:10.060Z,19.15
2022-10-31T13:37:06.034Z,20.67
2022-10-31T13:40:05.142Z,21.35
2022-10-31T13:42:51.999Z,21.20
2022-10-31T13:45:28.190Z,18.98
2022-10-31T13:48:25.011Z,20.45
2022-10-31T13:51:08.511Z,18.17
2022-10-31T13:53:58.019Z,17.65
2022-10-31T13:56:41.099Z,19.38
2022-10-31T13:59:33.019Z,18.48
2022-10-31T14:02:20.203Z,20.10
2022-10-31T14:05:14.209Z,19.80
2022-10-31T14:07:51.157Z,19.00
2022-10-31T14:10:46.183Z,20.95
2022-10-31T14:13:38.251Z,19.30
2022-10-31T14:16:38.040Z,19.35
2022-10-31T14:19:29.043Z,21.27
2022-10-31T14:22:38.651Z,19.90
2022-10-31T14:25:40.031Z,18.90
2022-10-31T14:28:34.025Z,20.75
2022-10-31T14:31:51.039Z,21.77
2022-10-31T14:34:49.021Z,19.10
2022-10-31T14:37:53.044Z,18.95
2022-10-31T14:41:08.034Z,19.08
2022-10-31T14:44:11.048Z,17.70
2022-10-31T14:47:16.241Z,20.00
2022-10-31T14:50:12.055Z,20.17
2022-10-31T14:53:11.044Z,19.25
2022-10-31T14:56:05.767Z,21.08
2022-10-31T14:58:46.775Z,21.60
2022-10-31T15:01:44.190Z,18.65
2022-10-31T15:04:41.055Z,18.60
2022-10-31T15:07:38.052Z,19.50
2022-10-31T15:10:33.088Z,19.27
2022-10-31T15:13:35.191Z,18.92
2022-10-31T15:16:26.115Z,21.17
2022-10-31T15:19:02.137Z,20.42
2022-10-31T15:21:55.082Z,19.73
2022-10-31T15:24:39.066Z,20.63
2022-10-31T15:27:26.083Z,21.73
2022-10-31T15:30:11.075Z,20.60
2022-10-31T15:33:06.115Z,21.55
2022-10-31T15:36:09.088Z,22.70
2022-10-31T15:38:57.061Z,20.85
2022-10-31T15:41:54.551Z,20.02
2022-10-31T15:44:47.072Z,20.73
2022-10-31T15:47:26.159Z,21.83
2022-10-31T15:50:28.081Z,18.35
2022-10-31T15:53:01.484Z,18.95
2022-10-31T15:55:56.087Z,21.00
2022-10-31T15:58:38.083Z,20.05
2022-10-31T16:01:41.205Z,18.67
2022-10-31T16:04:31.078Z,18.00
2022-10-31T16:07:23.656Z,18.17
2022-10-31T16:12:53.200Z,19.83
2022-10-31T16:15:41.086Z,19.85
2022-10-31T16:18:19.147Z,21.63
2022-10-31T16:21:06.126Z,19.85
2022-10-31T16:23:39.146Z,23.50
2022-10-31T16:26:27.090Z,22.17
2022-10-31T16:29:05.398Z,21.95
2022-10-31T16:31:53.081Z,20.42
2022-10-31T16:34:30.176Z,20.38
2022-10-31T16:37:17.082Z,20.77
2022-10-31T16:39:50.186Z,20.10
2022-10-31T16:42:37.167Z,21.88
2022-10-31T16:45:13.200Z,37.10
2022-10-31T16:48:00.326Z,36.55
2022-10-31T16:50:35.231Z,29.13
2022-10-31T16:53:23.097Z,30.48
2022-10-31T16:56:12.109Z,24.25
2022-10-31T16:59:06.127Z,24.08
2022-10-31T17:02:03.267Z,21.90
2022-10-31T17:04:57.187Z,26.35
2022-10-31T17:07:44.115Z,25.55
2022-10-31T17:10:20.281Z,22.90
2022-10-31T17:13:10.113Z,21.27
2022-10-31T17:15:51.230Z,22.92
2022-10-31T17:18:38.139Z,21.70
2022-10-31T17:21:19.125Z,24.70
2022-10-31T17:24:13.110Z,22.58
2022-10-31T17:27:00.109Z,24.40
2022-10-31T17:29:33.185Z,30.17
2022-10-31T17:32:20.134Z,25.77
2022-10-31T17:35:00.124Z,25.02
2022-10-31T17:37:49.142Z,22.65
2022-10-31T17:40:25.209Z,20.85
2022-10-31T17:43:14.044Z,22.25
2022-10-31T17:45:55.129Z,24.02
2022-10-31T17:48:50.112Z,24.85
2022-10-31T17:51:37.134Z,25.23
2022-10-31T17:54:17.135Z,23.85
2022-10-31T17:57:11.153Z,22.52
2022-10-31T17:59:58.132Z,22.67
2022-10-31T18:02:31.290Z,21.60
2022-10-31T18:05:18.139Z,21.08
2022-10-31T18:08:02.472Z,27.77
2022-10-31T18:10:50.154Z,24.88
2022-10-31T18:13:23.253Z,23.75
2022-10-31T18:16:17.138Z,28.27
2022-10-31T18:18:57.147Z,26.73
2022-10-31T18:21:44.129Z,29.63
2022-10-31T18:24:17.239Z,21.58
2022-10-31T18:27:04.147Z,28.40
2022-10-31T18:29:44.146Z,29.75
2022-10-31T18:32:31.148Z,28.65
2022-10-31T18:35:04.219Z,36.03
2022-10-31T18:37:51.163Z,19.35
2022-10-31T18:40:31.148Z,20.92
2022-10-31T18:43:25.174Z,19.83
2022-10-31T18:46:15.150Z,20.05
2022-10-31T18:48:57.186Z,20.55
2022-10-31T18:51:51.162Z,17.02
2022-10-31T18:54:45.158Z,17.90
2022-10-31T18:57:34.172Z,18.23
2022-10-31T19:00:07.218Z,19.70
2022-10-31T19:03:01.453Z,20.48
2022-10-31T19:05:55.159Z,22.13
2022-10-31T19:08:50.179Z,19.27
2022-10-31T19:11:41.164Z,22.98
2022-10-31T19:14:14.957Z,42.75
2022-10-31T19:17:02.344Z,33.13
2022-10-31T19:19:43.199Z,32.33
2022-10-31T19:22:37.184Z,25.35
2022-10-31T19:25:31.197Z,29.77
2022-10-31T19:28:18.202Z,19.42
2022-10-31T19:30:59.330Z,40.38
2022-10-31T19:33:46.173Z,24.70
2022-10-31T19:36:29.190Z,23.25
2022-10-31T19:39:24.182Z,21.65
2022-10-31T19:42:18.188Z,20.38
2022-10-31T19:45:05.169Z,21.50
2022-10-31T19:47:45.201Z,25.73
2022-10-31T19:50:39.189Z,23.33
2022-10-31T19:53:27.165Z,22.25
2022-10-31T19:56:00.270Z,25.48
2022-10-31T19:58:47.183Z,25.42
2022-10-31T20:01:33.285Z,21.73
2022-10-31T20:04:27.205Z,28.65
2022-10-31T20:07:22.190Z,50.20
2022-10-31T20:10:16.187Z,43.10
2022-10-31T20:13:03.541Z,25.08
2022-10-31T20:15:37.395Z,32.75
2022-10-31T20:21:12.275Z,27.63
2022-10-31T20:24:07.196Z,37.97
2022-10-31T20:26:48.222Z,27.38
2022-10-31T20:29:35.199Z,26.42
2022-10-31T20:32:15.307Z,32.88
2022-10-31T20:35:09.235Z,26.85
2022-10-31T20:37:56.201Z,45.00
2022-10-31T20:40:29.285Z,35.00
2022-10-31T20:43:18.202Z,25.27
2022-10-31T20:45:51.268Z,34.35
2022-10-31T20:48:38.216Z,32.50
2022-10-31T20:54:07.225Z,29.88
2022-10-31T20:56:47.207Z,25.48
2022-10-31T20:59:41.215Z,27.10
2022-10-31T21:02:35.277Z,32.47
2022-10-31T21:05:29.215Z,30.33
2022-10-31T21:08:23.219Z,30.45
2022-10-31T21:11:23.211Z,26.77
2022-10-31T21:14:17.217Z,25.70
2022-10-31T21:17:11.216Z,25.42
2022-10-31T21:20:05.302Z,26.10
2022-10-31T21:22:45.232Z,24.25
2022-10-31T21:25:25.257Z,22.73
2022-10-31T21:27:58.461Z,22.33
2022-10-31T21:30:50.218Z,23.90
2022-10-31T21:33:30.240Z,22.23
2022-10-31T21:36:17.240Z,22.75
2022-10-31T21:38:58.244Z,21.92
2022-10-31T21:41:45.243Z,22.42
2022-10-31T21:44:18.296Z,24.23
2022-10-31T21:47:05.235Z,22.63
2022-10-31T21:49:45.216Z,21.25
2022-10-31T21:52:39.243Z,21.88
2022-10-31T21:55:26.232Z,23.10
2022-10-31T21:57:59.499Z,23.65
2022-10-31T22:00:46.260Z,21.95
2022-10-31T22:03:19.300Z,22.50
2022-10-31T22:06:09.241Z,22.30
2022-10-31T22:08:42.350Z,20.60
2022-10-31T22:11:29.261Z,22.95
2022-10-31T22:14:03.396Z,23.55
2022-10-31T22:16:50.239Z,23.90
2022-10-31T22:19:30.262Z,23.45
2022-10-31T22:22:25.248Z,21.17
2022-10-31T22:25:19.249Z,22.20
2022-10-31T22:28:08.258Z,21.98
2022-10-31T22:30:51.269Z,21.48
2022-10-31T22:33:38.262Z,22.15
2022-10-31T22:36:23.242Z,22.15
2022-10-31T22:39:18.250Z,22.15
2022-10-31T22:42:05.257Z,20.80
2022-10-31T22:44:45.268Z,22.40
2022-10-31T22:47:32.302Z,20.20
2022-10-31T22:50:12.275Z,23.02
2022-10-31T22:52:59.270Z,21.67
2022-10-31T22:55:32.326Z,20.67
2022-10-31T22:58:19.271Z,20.17
2022-10-31T23:00:52.389Z,21.70
2022-10-31T23:03:46.270Z,21.77
2022-10-31T23:06:36.254Z,21.83
2022-10-31T23:09:12.365Z,21.05
2022-10-31T23:11:59.277Z,22.60
2022-10-31T23:14:39.270Z,22.52
2022-10-31T23:17:33.279Z,22.80
2022-10-31T23:20:27.299Z,22.98
2022-10-31T23:23:21.294Z,23.33
2022-10-31T23:26:33.272Z,21.65
2022-10-31T23:29:20.292Z,20.83
2022-10-31T23:31:56.189Z,22.80
2022-10-31T23:34:43.265Z,22.73
2022-10-31T23:37:16.707Z,21.30
2022-10-31T23:40:04.262Z,22.38
2022-10-31T23:42:44.300Z,22.52
2022-10-31T23:45:38.283Z,20.80
2022-10-31T23:48:25.279Z,20.88
2022-10-31T23:51:05.298Z,22.38
2022-10-31T23:53:59.279Z,22.25
2022-10-31T23:56:46.304Z,22.60
2022-10-31T23:59:19.381Z,22.67
