createdAt,value
2023-04-02T00:46:38.277Z,91
2023-04-02T00:56:39.968Z,90
2023-04-02T01:16:43.088Z,90
2023-04-02T01:26:44.043Z,90
2023-04-02T01:36:45.515Z,91
2023-04-02T01:46:46.528Z,91
2023-04-02T01:56:48.434Z,91
2023-04-02T02:06:50.047Z,91
2023-04-02T02:16:51.626Z,90
2023-04-02T02:26:53.032Z,90
2023-04-02T02:36:54.637Z,90
2023-04-02T02:46:56.407Z,91
2023-04-02T02:56:58.449Z,91
2023-04-02T03:06:59.668Z,91
2023-04-02T03:17:01.631Z,91
2023-04-02T03:27:02.897Z,90
2023-04-02T03:37:04.977Z,90
2023-04-02T03:47:06.574Z,90
2023-04-02T04:27:13.519Z,89
2023-04-02T04:57:17.717Z,89
2023-04-02T05:17:20.817Z,89
2023-04-02T05:27:22.622Z,88
2023-04-02T05:37:23.840Z,87
2023-04-02T05:47:25.835Z,87
2023-04-02T05:57:32.571Z,87
2023-04-02T06:07:28.840Z,86
2023-04-02T06:17:30.282Z,86
2023-04-02T06:27:31.333Z,86
2023-04-02T06:37:32.497Z,86
2023-04-02T06:57:35.180Z,86
2023-04-02T07:07:36.780Z,85
2023-04-02T07:17:38.486Z,85
2023-04-02T07:27:39.740Z,84
2023-04-02T07:37:41.156Z,84
2023-04-02T07:47:43.217Z,83
2023-04-02T07:57:46.766Z,84
2023-04-02T08:07:46.201Z,83
2023-04-02T08:17:48.323Z,82
2023-04-02T08:27:49.371Z,82
2023-04-02T08:37:50.977Z,81
2023-04-02T08:47:52.424Z,81
2023-04-02T08:57:53.532Z,80
2023-04-02T09:07:55.285Z,79
2023-04-02T09:17:58.280Z,79
2023-04-02T09:27:58.727Z,79
2023-04-02T09:48:02.165Z,78
2023-04-02T10:08:05.335Z,76
2023-04-02T10:18:06.839Z,76
2023-04-02T10:28:08.724Z,75
2023-04-02T10:38:10.593Z,74
2023-04-02T10:48:12.681Z,74
2023-04-02T10:58:13.917Z,73
2023-04-02T11:18:17.468Z,71
2023-04-02T11:28:19.472Z,71
2023-04-02T11:38:21.018Z,70
2023-04-02T11:48:22.082Z,69
2023-04-02T12:18:27.510Z,67
2023-04-02T12:28:29.516Z,66
2023-04-02T12:38:30.750Z,62
2023-04-02T12:58:33.587Z,61
2023-04-02T13:28:38.783Z,59
2023-04-02T13:58:43.022Z,55
2023-04-02T14:08:44.363Z,55
2023-04-02T14:28:47.374Z,54
2023-04-02T14:38:48.910Z,54
2023-04-02T14:48:50.555Z,57
2023-04-02T14:58:51.648Z,58
2023-04-02T15:09:06.474Z,59
2023-04-02T15:18:54.146Z,58
2023-04-02T15:28:55.286Z,59
2023-04-02T15:38:56.761Z,57
2023-04-02T15:48:58.060Z,56
2023-04-02T15:58:59.243Z,58
2023-04-02T16:09:00.410Z,56
2023-04-02T16:29:03.677Z,51
2023-04-02T16:39:05.664Z,52
2023-04-02T16:49:07.651Z,53
2023-04-02T16:59:09.233Z,54
2023-04-02T17:09:10.844Z,56
2023-04-02T17:19:12.139Z,58
2023-04-02T17:29:13.573Z,59
2023-04-02T17:39:15.076Z,59
2023-04-02T17:49:16.745Z,60
2023-04-02T17:59:18.193Z,60
2023-04-02T18:09:19.305Z,61
2023-04-02T18:19:20.727Z,62
2023-04-02T18:29:22.645Z,63
2023-04-02T18:39:23.756Z,64
2023-04-02T18:49:25.601Z,64
2023-04-02T18:59:27.354Z,65
2023-04-02T19:09:37.779Z,66
2023-04-02T19:19:39.363Z,67
2023-04-02T19:29:41.337Z,68
2023-04-02T19:39:42.611Z,69
2023-04-02T19:49:44.592Z,69
2023-04-02T19:59:46.444Z,70
2023-04-02T20:09:48.028Z,71
2023-04-02T20:19:49.823Z,72
2023-04-02T20:29:51.309Z,73
2023-04-02T20:39:52.872Z,73
2023-04-02T20:49:54.887Z,74
2023-04-02T20:59:56.337Z,74
2023-04-02T21:19:59.352Z,75
2023-04-02T21:50:03.739Z,79
2023-04-02T22:00:05.175Z,78
2023-04-02T22:10:06.916Z,78
2023-04-02T22:20:08.531Z,79
2023-04-02T22:30:10.511Z,79
2023-04-02T22:50:13.593Z,80
2023-04-02T23:10:17.160Z,81
2023-04-02T23:30:20.694Z,82
2023-04-02T23:50:24.099Z,83
