createdAt,value
2017-12-02T00:01:48.858Z,94.50
2017-12-02T00:04:16.415Z,94.50
2017-12-02T00:06:43.972Z,94.50
2017-12-02T00:09:11.556Z,94.70
2017-12-02T00:11:39.117Z,94.70
2017-12-02T00:14:06.700Z,94.60
2017-12-02T00:16:34.247Z,94.90
2017-12-02T00:19:01.820Z,95.10
2017-12-02T00:21:29.375Z,95.00
2017-12-02T00:23:56.924Z,95.20
2017-12-02T00:26:24.504Z,95.10
2017-12-02T00:28:52.087Z,95.30
2017-12-02T00:31:20.415Z,95.20
2017-12-02T00:33:47.977Z,95.20
2017-12-02T00:36:15.534Z,95.20
2017-12-02T00:38:43.110Z,95.40
2017-12-02T00:41:10.669Z,95.20
2017-12-02T00:43:38.227Z,95.60
2017-12-02T00:46:05.787Z,95.70
2017-12-02T00:48:33.353Z,95.80
2017-12-02T00:51:00.939Z,95.80
2017-12-02T00:53:28.495Z,95.90
2017-12-02T00:55:56.038Z,96.00
2017-12-02T00:58:23.589Z,96.10
2017-12-02T01:00:51.175Z,96.20
2017-12-02T01:03:18.789Z,96.20
2017-12-02T01:05:46.349Z,96.10
2017-12-02T01:08:13.895Z,96.10
2017-12-02T01:10:41.454Z,96.00
2017-12-02T01:13:09.002Z,95.90
2017-12-02T01:15:36.572Z,95.90
2017-12-02T01:18:04.144Z,95.80
2017-12-02T01:20:31.692Z,95.80
2017-12-02T01:22:59.233Z,95.70
2017-12-02T01:25:27.547Z,95.80
2017-12-02T01:27:55.114Z,95.80
2017-12-02T01:30:22.666Z,95.80
2017-12-02T01:32:50.258Z,95.90
2017-12-02T01:35:17.813Z,95.80
2017-12-02T01:37:45.376Z,95.80
2017-12-02T01:40:12.967Z,95.70
2017-12-02T01:42:41.279Z,95.80
2017-12-02T01:45:08.829Z,95.80
2017-12-02T01:47:36.388Z,95.70
2017-12-02T01:50:03.935Z,95.80
2017-12-02T01:52:31.520Z,95.80
2017-12-02T01:54:59.849Z,95.80
2017-12-02T01:57:27.419Z,95.80
2017-12-02T01:59:55.733Z,95.80
2017-12-02T02:02:23.282Z,95.80
2017-12-02T02:04:50.866Z,95.70
2017-12-02T02:07:18.425Z,95.70
2017-12-02T02:09:45.980Z,95.80
2017-12-02T02:12:13.535Z,95.80
2017-12-02T02:14:41.075Z,95.80
2017-12-02T02:17:08.652Z,95.60
2017-12-02T02:19:36.205Z,95.50
2017-12-02T02:22:03.747Z,95.50
2017-12-02T02:24:32.091Z,95.50
2017-12-02T02:26:59.649Z,95.50
2017-12-02T02:29:27.225Z,95.60
2017-12-02T02:31:54.772Z,95.60
2017-12-02T02:34:22.323Z,95.70
2017-12-02T02:36:49.904Z,95.70
2017-12-02T02:39:17.454Z,95.70
2017-12-02T02:41:45.023Z,95.80
2017-12-02T02:44:12.575Z,95.90
2017-12-02T02:46:40.152Z,95.80
2017-12-02T02:49:07.699Z,95.80
2017-12-02T02:51:35.274Z,95.80
2017-12-02T02:54:03.615Z,96.00
2017-12-02T02:56:31.164Z,96.00
2017-12-02T02:58:58.745Z,96.00
2017-12-02T03:01:26.290Z,95.90
2017-12-02T03:03:54.639Z,95.90
2017-12-02T03:06:22.195Z,95.90
2017-12-02T03:08:49.746Z,95.90
2017-12-02T03:11:18.092Z,95.80
2017-12-02T03:13:45.644Z,95.80
2017-12-02T03:16:13.214Z,95.90
2017-12-02T03:18:40.796Z,95.80
2017-12-02T03:21:09.128Z,96.00
2017-12-02T03:23:36.716Z,96.00
2017-12-02T03:26:04.282Z,95.70
2017-12-02T03:28:31.896Z,95.80
2017-12-02T03:30:59.457Z,95.90
2017-12-02T03:33:27.016Z,95.50
2017-12-02T03:35:54.583Z,95.60
2017-12-02T03:38:22.153Z,95.80
2017-12-02T03:40:49.756Z,95.90
2017-12-02T03:43:18.071Z,95.90
2017-12-02T03:45:45.637Z,95.90
2017-12-02T03:48:13.210Z,95.90
2017-12-02T03:50:40.783Z,96.00
2017-12-02T03:53:08.369Z,96.10
2017-12-02T03:55:35.937Z,95.80
2017-12-02T03:58:04.293Z,95.70
2017-12-02T04:00:31.879Z,95.70
2017-12-02T04:02:59.452Z,95.60
2017-12-02T04:05:27.035Z,95.70
2017-12-02T04:07:54.604Z,95.80
2017-12-02T04:10:22.987Z,96.00
2017-12-02T04:12:50.562Z,95.90
2017-12-02T04:15:18.128Z,95.70
2017-12-02T04:17:45.702Z,95.90
2017-12-02T04:20:13.259Z,95.90
2017-12-02T04:22:40.842Z,96.10
2017-12-02T04:25:08.384Z,95.90
2017-12-02T04:27:35.975Z,96.10
2017-12-02T04:30:04.389Z,96.80
2017-12-02T04:32:31.994Z,97.10
2017-12-02T04:34:59.559Z,96.80
2017-12-02T04:37:27.122Z,96.20
2017-12-02T04:39:55.513Z,96.40
2017-12-02T04:42:23.888Z,96.40
2017-12-02T04:44:52.236Z,96.50
2017-12-02T04:47:19.794Z,96.80
2017-12-02T04:49:47.402Z,96.20
2017-12-02T04:52:14.988Z,96.10
2017-12-02T04:54:43.328Z,96.10
2017-12-02T04:57:11.681Z,96.30
2017-12-02T04:59:39.287Z,96.30
2017-12-02T05:02:06.838Z,96.30
2017-12-02T05:04:34.472Z,96.50
2017-12-02T05:07:02.048Z,96.50
2017-12-02T05:09:30.447Z,96.40
2017-12-02T05:11:58.020Z,96.40
2017-12-02T05:14:25.609Z,96.40
2017-12-02T05:16:53.178Z,96.60
2017-12-02T05:19:20.749Z,96.40
2017-12-02T05:21:48.338Z,96.50
2017-12-02T05:24:15.930Z,95.80
2017-12-02T05:26:43.515Z,96.10
2017-12-02T05:29:11.103Z,96.00
2017-12-02T05:31:39.434Z,96.00
2017-12-02T05:34:07.019Z,96.00
2017-12-02T05:36:34.610Z,95.80
2017-12-02T05:39:02.938Z,96.10
2017-12-02T05:41:30.511Z,96.10
2017-12-02T05:43:58.072Z,96.00
2017-12-02T05:46:25.669Z,95.80
2017-12-02T05:48:54.008Z,95.60
2017-12-02T05:51:21.610Z,95.60
2017-12-02T05:53:49.938Z,95.20
2017-12-02T05:56:17.493Z,95.20
2017-12-02T05:58:45.060Z,95.30
2017-12-02T06:01:12.597Z,95.10
2017-12-02T06:03:40.211Z,95.20
2017-12-02T06:06:07.795Z,95.30
2017-12-02T06:08:36.167Z,94.80
2017-12-02T06:11:03.750Z,94.80
2017-12-02T06:13:31.322Z,95.00
2017-12-02T06:15:58.893Z,94.60
2017-12-02T06:18:26.475Z,94.50
2017-12-02T06:20:54.070Z,94.70
2017-12-02T06:23:22.427Z,94.70
2017-12-02T06:25:49.991Z,94.70
2017-12-02T06:28:17.552Z,94.40
2017-12-02T06:30:45.146Z,94.20
2017-12-02T06:33:12.719Z,94.70
2017-12-02T06:35:40.262Z,94.30
2017-12-02T06:38:07.863Z,94.20
2017-12-02T06:40:35.434Z,94.30
2017-12-02T06:43:02.996Z,94.20
2017-12-02T06:45:30.579Z,94.30
2017-12-02T06:48:08.411Z,94.50
2017-12-02T06:50:35.954Z,94.50
2017-12-02T06:53:04.282Z,94.20
2017-12-02T06:55:31.855Z,94.20
2017-12-02T06:57:59.414Z,94.20
2017-12-02T07:00:26.990Z,94.40
2017-12-02T07:02:54.558Z,94.30
2017-12-02T07:05:22.122Z,94.50
2017-12-02T07:07:49.707Z,94.40
2017-12-02T07:10:17.260Z,94.20
2017-12-02T07:15:42.338Z,94.20
2017-12-02T07:18:09.921Z,94.30
2017-12-02T07:23:30.149Z,94.10
2017-12-02T07:25:58.511Z,94.30
2017-12-02T07:28:26.065Z,94.20
2017-12-02T07:30:53.616Z,94.10
2017-12-02T07:33:22.166Z,93.90
2017-12-02T07:35:49.723Z,94.00
2017-12-02T07:38:17.278Z,94.20
2017-12-02T07:40:45.601Z,94.10
2017-12-02T07:43:13.164Z,94.10
2017-12-02T07:45:40.735Z,94.00
2017-12-02T07:48:18.446Z,94.10
2017-12-02T07:50:46.810Z,93.70
2017-12-02T07:53:14.381Z,93.70
2017-12-02T07:55:42.722Z,93.60
2017-12-02T07:58:10.282Z,93.60
2017-12-02T08:00:37.868Z,93.40
2017-12-02T08:03:05.451Z,93.40
2017-12-02T08:05:33.783Z,93.40
2017-12-02T08:08:01.388Z,93.40
2017-12-02T08:10:28.982Z,93.30
2017-12-02T08:12:56.567Z,93.20
2017-12-02T08:15:24.154Z,93.10
2017-12-02T08:17:51.736Z,93.00
2017-12-02T08:20:19.324Z,93.50
2017-12-02T08:22:46.890Z,92.90
2017-12-02T08:25:14.498Z,93.10
2017-12-02T08:27:42.062Z,93.20
2017-12-02T08:30:10.400Z,93.30
2017-12-02T08:32:37.955Z,92.90
2017-12-02T08:35:05.516Z,92.60
2017-12-02T08:37:33.126Z,92.30
2017-12-02T08:40:01.471Z,92.00
2017-12-02T08:42:29.060Z,92.00
2017-12-02T08:44:57.393Z,92.00
2017-12-02T08:47:24.994Z,92.00
2017-12-02T08:49:52.578Z,92.20
2017-12-02T08:52:20.135Z,92.10
2017-12-02T08:54:47.699Z,92.20
2017-12-02T08:57:15.262Z,92.40
2017-12-02T08:59:42.859Z,92.10
2017-12-02T09:02:10.474Z,92.10
2017-12-02T09:04:38.285Z,92.40
2017-12-02T09:07:05.837Z,92.10
2017-12-02T09:09:33.462Z,92.10
2017-12-02T09:12:01.807Z,91.60
2017-12-02T09:14:29.428Z,91.50
2017-12-02T09:16:56.970Z,91.90
2017-12-02T09:19:25.335Z,91.20
2017-12-02T09:21:53.663Z,91.50
2017-12-02T09:24:21.241Z,91.50
2017-12-02T09:26:48.790Z,91.30
2017-12-02T09:29:16.347Z,91.10
2017-12-02T09:31:43.961Z,91.50
2017-12-02T09:34:11.519Z,91.60
2017-12-02T09:36:39.857Z,91.00
2017-12-02T09:39:07.409Z,91.00
2017-12-02T09:41:36.029Z,91.00
2017-12-02T09:47:11.499Z,91.40
2017-12-02T09:49:39.894Z,91.60
2017-12-02T09:52:08.235Z,91.40
2017-12-02T09:54:35.882Z,91.40
2017-12-02T09:57:03.460Z,91.40
2017-12-02T09:59:31.030Z,91.60
2017-12-02T10:04:53.273Z,91.50
2017-12-02T10:07:20.831Z,91.50
2017-12-02T10:09:48.370Z,91.30
2017-12-02T10:12:15.929Z,91.60
2017-12-02T10:14:43.491Z,92.10
2017-12-02T10:17:11.106Z,92.10
2017-12-02T10:19:39.450Z,91.20
2017-12-02T10:22:07.035Z,91.10
2017-12-02T10:24:40.794Z,90.70
2017-12-02T10:27:08.346Z,91.20
2017-12-02T10:29:35.918Z,90.70
2017-12-02T10:32:03.471Z,91.10
2017-12-02T10:34:31.057Z,91.00
2017-12-02T10:36:58.626Z,90.50
2017-12-02T10:39:26.186Z,90.60
2017-12-02T10:41:53.813Z,90.90
2017-12-02T10:44:21.377Z,90.80
2017-12-02T10:46:48.918Z,90.70
2017-12-02T10:49:16.478Z,91.10
2017-12-02T10:51:44.054Z,90.60
2017-12-02T10:54:11.648Z,90.60
2017-12-02T10:56:39.219Z,90.80
2017-12-02T10:59:06.775Z,90.70
2017-12-02T11:01:34.375Z,90.50
2017-12-02T11:04:01.922Z,90.00
2017-12-02T11:06:31.878Z,90.10
2017-12-02T11:08:59.414Z,89.50
2017-12-02T11:11:27.280Z,90.00
2017-12-02T11:13:54.840Z,90.50
2017-12-02T11:16:22.436Z,90.00
2017-12-02T11:18:50.010Z,89.30
2017-12-02T11:21:17.575Z,89.60
2017-12-02T11:23:45.182Z,89.80
2017-12-02T11:26:13.683Z,89.70
2017-12-02T11:28:41.234Z,89.30
2017-12-02T11:31:08.804Z,90.30
2017-12-02T11:33:36.364Z,90.30
2017-12-02T11:36:03.944Z,90.00
2017-12-02T11:38:36.405Z,89.30
2017-12-02T11:41:03.974Z,89.20
2017-12-02T11:43:31.551Z,90.00
2017-12-02T11:45:59.107Z,89.40
2017-12-02T11:48:26.696Z,90.00
2017-12-02T11:50:54.819Z,90.20
2017-12-02T11:53:22.392Z,89.10
2017-12-02T11:55:50.179Z,89.00
2017-12-02T11:58:17.742Z,89.40
2017-12-02T12:00:47.334Z,87.10
2017-12-02T12:03:14.878Z,88.40
2017-12-02T12:05:42.443Z,89.10
2017-12-02T12:08:10.004Z,89.90
2017-12-02T12:10:37.553Z,90.20
2017-12-02T12:13:05.886Z,90.20
2017-12-02T12:15:34.224Z,90.40
2017-12-02T12:18:01.795Z,90.40
2017-12-02T12:20:29.343Z,89.50
2017-12-02T12:22:56.887Z,88.80
2017-12-02T12:25:36.827Z,86.80
2017-12-02T12:28:04.354Z,88.40
2017-12-02T12:30:31.899Z,87.90
2017-12-02T12:32:59.451Z,88.50
2017-12-02T12:35:27.812Z,88.10
2017-12-02T12:37:55.371Z,88.00
2017-12-02T12:40:22.940Z,88.40
2017-12-02T12:42:50.496Z,87.80
2017-12-02T12:45:18.044Z,88.70
2017-12-02T12:47:45.590Z,86.90
2017-12-02T12:50:13.932Z,85.60
2017-12-02T12:52:42.242Z,87.60
2017-12-02T12:55:09.789Z,87.60
2017-12-02T12:57:38.116Z,85.50
2017-12-02T13:00:05.671Z,85.50
2017-12-02T13:02:33.278Z,83.60
2017-12-02T13:05:00.824Z,83.30
2017-12-02T13:07:28.371Z,83.10
2017-12-02T13:09:55.935Z,81.40
2017-12-02T13:12:23.478Z,83.50
2017-12-02T13:14:51.035Z,84.00
2017-12-02T13:17:18.578Z,84.50
2017-12-02T13:19:46.763Z,83.90
2017-12-02T13:22:14.280Z,84.50
2017-12-02T13:24:42.590Z,85.20
2017-12-02T13:27:10.140Z,85.20
2017-12-02T13:29:37.686Z,84.90
2017-12-02T13:32:05.261Z,85.10
2017-12-02T13:34:37.222Z,83.50
2017-12-02T13:37:04.797Z,83.60
2017-12-02T13:39:32.360Z,83.70
2017-12-02T13:42:00.675Z,84.00
2017-12-02T13:44:28.245Z,84.00
2017-12-02T13:46:55.813Z,84.50
2017-12-02T13:49:24.150Z,85.90
2017-12-02T13:51:51.706Z,85.80
2017-12-02T13:54:19.253Z,85.70
2017-12-02T13:56:46.790Z,86.00
2017-12-02T13:59:14.341Z,86.30
2017-12-02T14:01:41.911Z,84.70
2017-12-02T14:04:09.470Z,84.30
2017-12-02T14:06:37.014Z,85.10
2017-12-02T14:09:12.664Z,86.00
2017-12-02T14:11:40.969Z,87.00
2017-12-02T14:14:08.539Z,86.90
2017-12-02T14:16:36.087Z,88.20
2017-12-02T14:19:03.670Z,88.50
2017-12-02T14:21:31.275Z,88.80
2017-12-02T14:23:59.586Z,88.90
2017-12-02T14:26:27.113Z,88.90
2017-12-02T14:28:55.442Z,89.30
2017-12-02T14:31:23.015Z,89.30
2017-12-02T14:33:50.559Z,89.80
2017-12-02T14:36:18.136Z,90.00
2017-12-02T14:38:45.688Z,90.00
2017-12-02T14:41:13.256Z,90.10
2017-12-02T14:43:40.803Z,90.00
2017-12-02T14:46:08.355Z,90.10
2017-12-02T14:48:35.922Z,90.20
2017-12-02T14:51:03.534Z,90.40
2017-12-02T14:53:31.850Z,90.20
2017-12-02T14:55:59.433Z,90.20
2017-12-02T14:58:26.975Z,90.60
2017-12-02T15:00:56.438Z,90.50
2017-12-02T15:03:24.775Z,90.90
2017-12-02T15:05:52.343Z,90.80
2017-12-02T15:11:13.366Z,91.20
2017-12-02T15:13:57.525Z,91.00
2017-12-02T15:16:25.086Z,91.10
2017-12-02T15:18:52.698Z,90.90
2017-12-02T15:21:20.241Z,90.90
2017-12-02T15:23:48.543Z,91.40
2017-12-02T15:26:16.076Z,91.40
2017-12-02T15:28:44.410Z,91.00
2017-12-02T15:31:21.842Z,90.90
2017-12-02T15:36:43.502Z,91.10
2017-12-02T15:39:11.941Z,90.80
2017-12-02T15:41:41.305Z,91.00
2017-12-02T15:44:08.871Z,91.10
2017-12-02T15:46:36.415Z,91.30
2017-12-02T15:49:06.999Z,91.10
2017-12-02T15:51:34.567Z,91.00
2017-12-02T15:54:09.078Z,90.60
2017-12-02T15:56:36.646Z,90.70
2017-12-02T15:59:04.193Z,91.00
2017-12-02T16:01:31.768Z,90.30
2017-12-02T16:03:59.322Z,90.00
2017-12-02T16:06:32.702Z,90.20
2017-12-02T16:09:08.127Z,90.10
2017-12-02T16:11:42.010Z,89.70
2017-12-02T16:14:10.531Z,89.30
2017-12-02T16:16:45.349Z,88.80
2017-12-02T16:19:13.715Z,88.80
2017-12-02T16:21:42.201Z,89.20
2017-12-02T16:24:09.796Z,89.10
2017-12-02T16:26:37.369Z,88.20
2017-12-02T16:29:04.938Z,87.80
2017-12-02T16:31:34.303Z,88.20
2017-12-02T16:34:09.126Z,88.20
2017-12-02T16:36:36.724Z,87.80
2017-12-02T16:39:04.287Z,88.90
2017-12-02T16:41:36.067Z,89.80
2017-12-02T16:44:04.404Z,89.00
2017-12-02T16:46:32.014Z,89.00
2017-12-02T16:48:59.562Z,89.80
2017-12-02T16:51:27.876Z,88.90
2017-12-02T16:53:55.457Z,88.90
2017-12-02T16:56:23.007Z,89.30
2017-12-02T16:58:50.566Z,89.60
2017-12-02T17:01:18.142Z,89.40
2017-12-02T17:03:45.698Z,89.60
2017-12-02T17:06:13.251Z,90.10
2017-12-02T17:08:40.792Z,90.00
2017-12-02T17:11:08.358Z,90.10
2017-12-02T17:13:35.926Z,90.30
2017-12-02T17:16:03.548Z,90.60
2017-12-02T17:18:31.872Z,90.70
2017-12-02T17:20:59.422Z,90.60
2017-12-02T17:23:26.972Z,90.90
2017-12-02T17:25:54.577Z,90.80
2017-12-02T17:28:22.179Z,90.90
2017-12-02T17:30:49.722Z,90.90
2017-12-02T17:33:17.295Z,90.90
2017-12-02T17:35:44.870Z,91.00
2017-12-02T17:38:12.429Z,90.90
2017-12-02T17:40:39.978Z,90.60
2017-12-02T17:43:07.607Z,90.70
2017-12-02T17:45:35.200Z,90.90
2017-12-02T17:48:02.754Z,90.80
2017-12-02T17:50:30.321Z,90.70
2017-12-02T17:52:57.922Z,91.20
2017-12-02T17:55:25.473Z,91.00
2017-12-02T17:57:53.824Z,90.90
2017-12-02T18:00:21.386Z,90.90
2017-12-02T18:02:48.958Z,90.50
2017-12-02T18:05:16.537Z,90.10
2017-12-02T18:07:44.099Z,90.20
2017-12-02T18:10:11.662Z,90.20
2017-12-02T18:12:39.257Z,88.50
2017-12-02T18:15:06.851Z,89.00
2017-12-02T18:17:34.426Z,87.50
2017-12-02T18:20:01.975Z,87.20
2017-12-02T18:22:29.523Z,86.70
2017-12-02T18:24:57.116Z,87.30
2017-12-02T18:27:24.683Z,86.60
2017-12-02T18:29:52.254Z,86.60
2017-12-02T18:32:19.856Z,86.30
2017-12-02T18:34:48.170Z,86.60
2017-12-02T18:37:15.726Z,86.60
2017-12-02T18:39:43.291Z,85.70
2017-12-02T18:42:10.866Z,85.40
2017-12-02T18:44:38.402Z,85.30
2017-12-02T18:47:05.977Z,85.80
2017-12-02T18:49:33.555Z,85.40
2017-12-02T18:52:01.112Z,85.10
2017-12-02T18:54:28.670Z,86.30
2017-12-02T18:56:56.236Z,84.70
2017-12-02T18:59:23.803Z,85.50
2017-12-02T19:01:51.389Z,85.20
2017-12-02T19:04:19.729Z,85.40
2017-12-02T19:06:47.310Z,85.40
2017-12-02T19:09:15.662Z,87.00
2017-12-02T19:11:43.234Z,87.00
2017-12-02T19:14:10.831Z,86.20
2017-12-02T19:16:39.157Z,86.60
2017-12-02T19:19:06.746Z,86.60
2017-12-02T19:21:34.323Z,86.10
2017-12-02T19:24:01.899Z,85.60
2017-12-02T19:26:29.482Z,85.70
2017-12-02T19:28:57.036Z,86.30
2017-12-02T19:31:24.598Z,86.30
2017-12-02T19:33:52.173Z,85.20
2017-12-02T19:36:19.722Z,86.20
2017-12-02T19:38:47.312Z,85.80
2017-12-02T19:41:14.883Z,86.00
2017-12-02T19:43:42.471Z,84.80
2017-12-02T19:46:10.798Z,84.70
2017-12-02T19:48:38.381Z,84.70
2017-12-02T19:51:05.975Z,85.10
2017-12-02T19:53:34.297Z,84.60
2017-12-02T19:56:01.871Z,84.60
2017-12-02T19:58:29.431Z,84.00
2017-12-02T20:00:57.004Z,84.30
2017-12-02T20:03:24.586Z,84.30
2017-12-02T20:05:52.919Z,84.60
2017-12-02T20:08:20.497Z,84.50
2017-12-02T20:10:48.053Z,83.90
2017-12-02T20:13:15.626Z,83.80
2017-12-02T20:15:43.256Z,83.70
2017-12-02T20:18:10.809Z,83.80
2017-12-02T20:20:38.379Z,83.60
2017-12-02T20:23:16.032Z,84.10
2017-12-02T20:25:44.368Z,82.30
2017-12-02T20:28:11.957Z,82.20
2017-12-02T20:30:39.507Z,82.90
2017-12-02T20:33:25.608Z,82.70
2017-12-02T20:35:53.156Z,83.30
2017-12-02T20:38:20.730Z,84.00
2017-12-02T20:40:48.281Z,83.30
2017-12-02T20:43:16.631Z,84.90
2017-12-02T20:45:44.176Z,84.90
2017-12-02T20:48:11.726Z,84.10
2017-12-02T20:50:49.101Z,84.50
2017-12-02T20:53:17.437Z,84.60
2017-12-02T20:55:45.035Z,84.50
2017-12-02T20:58:13.356Z,84.20
2017-12-02T21:00:40.906Z,84.10
2017-12-02T21:03:08.465Z,84.10
2017-12-02T21:05:36.029Z,85.80
2017-12-02T21:08:03.931Z,87.70
2017-12-02T21:10:31.470Z,89.60
2017-12-02T21:12:59.030Z,90.20
2017-12-02T21:15:26.576Z,90.50
2017-12-02T21:17:54.134Z,90.80
2017-12-02T21:20:21.682Z,91.10
2017-12-02T21:22:49.250Z,91.00
2017-12-02T21:25:16.847Z,91.00
2017-12-02T21:27:44.427Z,91.00
2017-12-02T21:30:22.446Z,91.20
2017-12-02T21:32:50.786Z,91.20
2017-12-02T21:35:18.337Z,91.20
2017-12-02T21:37:45.932Z,91.20
2017-12-02T21:40:13.496Z,91.30
2017-12-02T21:42:41.048Z,91.30
2017-12-02T21:45:08.595Z,91.30
2017-12-02T21:47:36.927Z,91.50
2017-12-02T21:50:07.626Z,91.50
2017-12-02T21:52:35.182Z,91.40
2017-12-02T21:55:02.772Z,91.60
2017-12-02T21:57:31.494Z,91.60
2017-12-02T21:59:59.177Z,91.50
2017-12-02T22:02:26.738Z,91.40
2017-12-02T22:04:55.290Z,91.40
2017-12-02T22:07:33.372Z,91.40
2017-12-02T22:10:00.929Z,91.40
2017-12-02T22:12:28.491Z,91.20
2017-12-02T22:14:56.041Z,91.30
2017-12-02T22:17:24.376Z,91.30
2017-12-02T22:19:51.925Z,91.30
2017-12-02T22:22:19.515Z,91.40
2017-12-02T22:24:47.098Z,91.30
2017-12-02T22:27:15.434Z,91.40
2017-12-02T22:29:43.019Z,91.30
2017-12-02T22:32:10.579Z,91.40
2017-12-02T22:34:38.163Z,91.60
2017-12-02T22:37:05.788Z,91.40
2017-12-02T22:39:33.358Z,91.30
2017-12-02T22:42:00.923Z,91.20
2017-12-02T22:44:28.517Z,91.30
2017-12-02T22:46:56.827Z,91.50
2017-12-02T22:49:24.723Z,91.50
2017-12-02T22:51:53.082Z,91.50
2017-12-02T22:54:20.647Z,91.40
2017-12-02T22:56:48.255Z,91.40
2017-12-02T22:59:16.775Z,91.60
2017-12-02T23:04:37.671Z,91.40
2017-12-02T23:07:05.269Z,91.50
2017-12-02T23:09:32.822Z,91.40
2017-12-02T23:12:00.399Z,91.50
2017-12-02T23:14:27.962Z,91.80
2017-12-02T23:16:55.522Z,91.50
2017-12-02T23:19:23.119Z,91.30
2017-12-02T23:21:51.446Z,91.20
2017-12-02T23:24:19.018Z,91.10
2017-12-02T23:26:46.575Z,91.10
2017-12-02T23:29:14.121Z,91.20
2017-12-02T23:31:41.731Z,91.50
2017-12-02T23:34:09.289Z,91.50
2017-12-02T23:36:36.835Z,91.20
2017-12-02T23:39:04.409Z,91.20
2017-12-02T23:41:31.967Z,91.10
2017-12-02T23:43:59.548Z,91.10
2017-12-02T23:46:27.980Z,90.90
2017-12-02T23:48:55.542Z,90.90
2017-12-02T23:51:23.098Z,91.00
2017-12-02T23:53:50.697Z,91.30
2017-12-02T23:56:19.050Z,90.60
2017-12-02T23:58:46.620Z,90.30
