createdAt,value
2022-09-10T00:10:21.056Z,44.35
2022-09-10T00:17:27.378Z,43.76
2022-09-10T00:20:17.996Z,44.79
2022-09-10T00:22:53.277Z,44.48
2022-09-10T00:25:44.396Z,44.24
2022-09-10T00:28:21.308Z,45.04
2022-09-10T00:30:57.739Z,45.26
2022-09-10T00:33:51.023Z,45.40
2022-09-10T00:36:28.559Z,46.07
2022-09-10T00:54:26.743Z,47.36
2022-09-10T00:57:22.171Z,47.88
2022-09-10T01:10:53.023Z,48.72
2022-09-10T01:25:56.267Z,49.97
2022-09-10T01:51:48.316Z,51.60
2022-09-10T01:58:57.562Z,50.98
2022-09-10T02:05:55.250Z,51.83
2022-09-10T02:09:48.442Z,52.11
2022-09-10T02:16:53.384Z,52.89
2022-09-10T02:19:55.302Z,52.64
2022-09-10T02:23:47.673Z,53.05
2022-09-10T02:39:15.835Z,54.68
2022-09-10T02:49:12.899Z,56.48
2022-09-10T03:03:20.823Z,57.43
2022-09-10T03:14:21.142Z,59.14
2022-09-10T03:23:31.728Z,60.53
2022-09-10T03:39:21.661Z,61.43
2022-09-10T03:41:55.995Z,61.81
2022-09-10T03:45:37.538Z,61.98
2022-09-10T03:55:23.386Z,62.16
2022-09-10T04:04:19.721Z,62.83
2022-09-10T04:07:16.237Z,62.72
2022-09-10T04:10:20.302Z,63.15
2022-09-10T04:13:37.654Z,63.34
2022-09-10T04:17:08.259Z,62.98
2022-09-10T04:20:12.113Z,63.29
2022-09-10T04:22:45.521Z,63.19
2022-09-10T04:25:25.754Z,63.20
2022-09-10T04:28:12.907Z,62.98
2022-09-10T04:31:20.207Z,63.67
2022-09-10T04:34:19.873Z,63.45
2022-09-10T04:36:53.146Z,63.39
2022-09-10T04:43:19.735Z,63.13
2022-09-10T04:46:25.280Z,62.66
2022-09-10T04:53:45.271Z,63.09
2022-09-10T04:59:41.677Z,63.89
2022-09-10T05:06:22.993Z,63.59
2022-09-10T05:09:38.972Z,63.21
2022-09-10T05:19:42.407Z,63.02
2022-09-10T05:22:48.069Z,63.78
2022-09-10T05:25:41.658Z,63.43
2022-09-10T05:28:19.402Z,63.95
2022-09-10T05:34:47.040Z,64.00
2022-09-10T05:37:43.260Z,63.84
2022-09-10T05:40:45.304Z,63.96
2022-09-10T05:43:46.561Z,64.06
2022-09-10T05:46:38.860Z,63.97
2022-09-10T05:49:09.639Z,64.71
2022-09-10T05:51:37.987Z,64.60
2022-09-10T05:54:06.675Z,64.81
2022-09-10T05:56:37.776Z,65.07
2022-09-10T06:02:34.817Z,64.94
2022-09-10T06:05:35.303Z,65.44
2022-09-10T06:11:34.263Z,65.48
2022-09-10T06:14:38.389Z,64.60
2022-09-10T06:20:10.730Z,64.58
2022-09-10T06:23:03.438Z,65.10
2022-09-10T06:25:49.398Z,65.63
2022-09-10T06:41:09.221Z,65.47
2022-09-10T06:47:39.433Z,63.65
2022-09-10T06:57:10.894Z,61.65
2022-09-10T07:00:12.404Z,60.91
2022-09-10T07:06:09.432Z,60.71
2022-09-10T07:09:31.776Z,60.57
2022-09-10T07:13:01.067Z,61.53
2022-09-10T07:16:02.865Z,62.59
2022-09-10T07:28:14.240Z,63.41
2022-09-10T07:31:01.360Z,63.58
2022-09-10T07:36:48.686Z,64.66
2022-09-10T07:42:35.685Z,65.32
2022-09-10T07:48:08.194Z,64.68
2022-09-10T07:51:01.932Z,65.57
2022-09-10T07:53:32.789Z,64.87
2022-09-10T07:56:11.518Z,65.14
2022-09-10T07:58:46.171Z,64.48
2022-09-10T08:04:35.892Z,63.58
2022-09-10T08:14:35.262Z,61.36
2022-09-10T08:17:10.105Z,61.54
2022-09-10T08:23:30.262Z,61.76
2022-09-10T08:28:11.640Z,62.17
2022-09-10T08:29:34.191Z,62.26
2022-09-10T08:32:34.896Z,63.05
2022-09-10T08:35:28.474Z,64.68
2022-09-10T08:38:33.605Z,64.70
2022-09-10T08:41:32.038Z,65.77
2022-09-10T08:44:28.809Z,66.19
2022-09-10T09:01:56.298Z,64.97
2022-09-10T09:04:53.751Z,65.41
2022-09-10T09:11:29.476Z,66.51
2022-09-10T09:14:34.641Z,65.87
2022-09-10T09:17:36.607Z,65.24
2022-09-10T09:26:40.222Z,65.12
2022-09-10T09:29:30.143Z,63.90
2022-09-10T09:32:30.605Z,64.66
2022-09-10T09:35:27.263Z,65.46
2022-09-10T09:38:58.186Z,64.77
2022-09-10T09:42:28.474Z,64.52
2022-09-10T09:45:28.163Z,67.12
2022-09-10T09:48:25.617Z,67.76
2022-09-10T09:59:47.492Z,68.46
2022-09-10T10:02:36.414Z,68.76
2022-09-10T10:14:55.184Z,69.10
2022-09-10T10:18:01.650Z,68.62
2022-09-10T10:24:55.134Z,68.34
2022-09-10T10:27:59.065Z,68.91
2022-09-10T10:30:55.279Z,69.26
2022-09-10T10:37:50.173Z,69.14
2022-09-10T10:41:01.633Z,69.56
2022-09-10T10:43:51.490Z,69.74
2022-09-10T10:46:47.334Z,70.14
2022-09-10T10:49:49.382Z,70.10
2022-09-10T10:52:29.807Z,70.19
2022-09-10T10:55:22.474Z,70.48
2022-09-10T10:58:26.441Z,70.64
2022-09-10T11:01:25.240Z,70.97
2022-09-10T11:04:01.329Z,71.21
2022-09-10T11:06:54.740Z,70.63
2022-09-10T11:09:39.837Z,70.81
2022-09-10T11:12:17.711Z,71.05
2022-09-10T11:15:02.310Z,70.46
2022-09-10T11:18:01.159Z,70.08
2022-09-10T11:20:38.753Z,69.17
2022-09-10T11:23:19.265Z,69.02
2022-09-10T11:26:22.043Z,67.89
2022-09-10T11:29:00.425Z,68.83
2022-09-10T11:31:41.443Z,68.25
2022-09-10T11:37:52.935Z,66.69
2022-09-10T11:41:21.130Z,68.56
2022-09-10T11:49:47.725Z,67.91
2022-09-10T12:02:18.181Z,68.60
2022-09-10T12:02:43.877Z,68.68
2022-09-10T12:11:44.427Z,69.62
2022-09-10T12:14:22.951Z,70.47
2022-09-10T12:27:23.109Z,69.25
2022-09-10T12:37:32.711Z,70.01
2022-09-10T12:38:42.413Z,69.42
2022-09-10T12:41:17.614Z,69.99
2022-09-10T12:46:44.932Z,70.76
2022-09-10T12:49:15.304Z,70.15
2022-09-10T12:52:15.851Z,70.15
2022-09-10T12:55:22.220Z,69.68
2022-09-10T12:58:42.053Z,69.31
2022-09-10T13:05:43.609Z,68.49
2022-09-10T13:08:34.941Z,69.10
2022-09-10T13:11:04.213Z,68.87
2022-09-10T13:14:14.264Z,68.53
2022-09-10T13:16:44.162Z,68.85
2022-09-10T13:19:43.841Z,68.73
2022-09-10T13:22:33.621Z,68.36
2022-09-10T13:25:33.773Z,67.76
2022-09-10T13:28:03.214Z,68.51
2022-09-10T13:30:35.255Z,68.59
2022-09-10T13:36:09.632Z,68.26
2022-09-10T13:39:03.475Z,69.01
2022-09-10T13:41:51.909Z,69.60
2022-09-10T13:44:26.554Z,70.04
2022-09-10T13:46:59.450Z,70.78
2022-09-10T13:49:47.048Z,71.02
2022-09-10T13:52:20.781Z,71.42
2022-09-10T13:54:58.274Z,71.47
2022-09-10T13:57:31.453Z,72.34
2022-09-10T14:00:09.678Z,72.90
2022-09-10T14:02:56.626Z,73.35
2022-09-10T14:05:29.336Z,73.66
2022-09-10T14:08:03.046Z,74.23
2022-09-10T14:10:49.484Z,74.58
2022-09-10T14:13:39.900Z,75.08
2022-09-10T14:16:13.149Z,75.21
2022-09-10T14:18:51.383Z,75.98
2022-09-10T14:21:27.943Z,76.02
2022-09-10T14:23:59.045Z,76.36
2022-09-10T14:26:30.046Z,77.92
2022-09-10T14:29:26.129Z,76.82
2022-09-10T14:40:08.647Z,79.20
2022-09-10T14:42:46.939Z,78.53
2022-09-10T14:46:04.286Z,78.78
2022-09-10T14:49:05.578Z,78.41
2022-09-10T14:51:45.653Z,78.18
2022-09-10T14:54:15.463Z,78.52
2022-09-10T14:56:47.104Z,78.06
2022-09-10T14:59:29.409Z,78.12
2022-09-10T15:06:06.269Z,78.45
2022-09-10T15:12:13.241Z,77.74
2022-09-10T15:15:09.373Z,77.84
2022-09-10T15:20:35.002Z,77.27
2022-09-10T15:23:07.787Z,77.39
2022-09-10T15:25:38.350Z,76.93
2022-09-10T15:28:08.443Z,77.58
2022-09-10T15:30:40.511Z,77.32
2022-09-10T15:33:13.165Z,77.80
2022-09-10T15:35:44.392Z,78.37
2022-09-10T15:38:28.901Z,78.24
2022-09-10T15:41:12.653Z,79.59
2022-09-10T15:43:46.818Z,79.44
2022-09-10T15:46:17.393Z,79.14
2022-09-10T15:48:56.504Z,79.93
2022-09-10T15:51:33.405Z,79.14
2022-09-10T15:54:08.216Z,79.06
2022-09-10T15:56:37.609Z,78.77
2022-09-10T16:02:07.983Z,78.72
2022-09-10T16:04:38.526Z,79.79
2022-09-10T16:07:38.507Z,79.25
2022-09-10T16:16:37.345Z,81.00
2022-09-10T16:19:35.622Z,81.33
2022-09-10T16:25:42.127Z,81.05
2022-09-10T16:29:01.468Z,81.74
2022-09-10T17:27:36.705Z,79.08
2022-09-10T17:30:06.711Z,78.82
2022-09-10T17:32:35.380Z,78.80
2022-09-10T17:35:03.721Z,78.13
2022-09-10T17:37:33.366Z,78.25
2022-09-10T17:40:01.627Z,77.84
2022-09-10T17:42:29.958Z,77.68
2022-09-10T17:45:05.520Z,77.75
2022-09-10T17:47:37.416Z,77.71
2022-09-10T17:50:05.932Z,78.64
2022-09-10T17:52:36.857Z,78.79
2022-09-10T17:55:05.803Z,79.02
2022-09-10T17:57:45.195Z,78.43
2022-09-10T18:00:25.728Z,78.96
2022-09-10T18:03:02.728Z,78.96
2022-09-10T18:05:33.370Z,79.89
2022-09-10T18:08:01.820Z,79.25
2022-09-10T18:10:30.080Z,78.37
2022-09-10T18:13:00.427Z,78.28
2022-09-10T18:15:30.451Z,77.37
2022-09-10T18:18:02.369Z,76.74
2022-09-10T18:20:31.376Z,75.35
2022-09-10T18:23:01.533Z,75.37
2022-09-10T18:25:33.844Z,74.62
2022-09-10T18:28:05.109Z,74.50
