createdAt,value
2022-10-17T00:00:33.383Z,16.89
2022-10-17T00:03:02.483Z,16.85
2022-10-17T00:05:30.150Z,16.81
2022-10-17T00:07:57.744Z,16.77
2022-10-17T00:10:25.430Z,16.75
2022-10-17T00:12:53.494Z,16.73
2022-10-17T00:15:22.036Z,16.71
2022-10-17T00:17:49.773Z,16.69
2022-10-17T00:20:19.090Z,16.68
2022-10-17T00:22:46.904Z,16.66
2022-10-17T00:25:14.422Z,16.66
2022-10-17T00:27:42.909Z,16.65
2022-10-17T00:30:13.314Z,16.65
2022-10-17T00:32:41.037Z,16.65
2022-10-17T00:35:09.536Z,16.62
2022-10-17T00:37:38.535Z,16.59
2022-10-17T00:40:07.742Z,16.57
2022-10-17T00:42:35.831Z,16.54
2022-10-17T00:45:23.029Z,16.52
2022-10-17T00:47:55.498Z,16.50
2022-10-17T00:50:23.163Z,16.51
2022-10-17T00:52:53.391Z,16.49
2022-10-17T00:55:23.960Z,16.49
2022-10-17T00:57:52.399Z,16.51
2022-10-17T01:00:20.209Z,16.50
2022-10-17T01:02:48.382Z,16.50
2022-10-17T01:05:17.751Z,16.49
2022-10-17T01:07:47.017Z,16.49
2022-10-17T01:10:16.524Z,16.51
2022-10-17T01:12:58.054Z,16.55
2022-10-17T01:15:39.207Z,16.56
2022-10-17T01:18:16.107Z,16.57
2022-10-17T01:21:24.763Z,16.55
2022-10-17T01:24:18.653Z,16.52
2022-10-17T01:27:09.481Z,16.45
2022-10-17T01:29:52.031Z,16.37
2022-10-17T01:32:25.745Z,16.31
2022-10-17T01:35:00.865Z,16.26
2022-10-17T01:37:34.297Z,16.21
2022-10-17T01:40:07.905Z,16.15
2022-10-17T01:42:41.097Z,16.11
2022-10-17T01:45:13.692Z,16.08
2022-10-17T01:47:43.938Z,16.04
2022-10-17T01:50:16.500Z,16.02
2022-10-17T01:52:49.246Z,16.00
2022-10-17T01:55:21.306Z,15.99
2022-10-17T01:57:52.462Z,15.98
2022-10-17T02:00:23.176Z,15.97
2022-10-17T02:02:56.131Z,15.96
2022-10-17T02:05:28.685Z,15.95
2022-10-17T02:07:56.214Z,15.93
2022-10-17T02:10:36.422Z,15.91
2022-10-17T02:13:10.833Z,15.89
2022-10-17T02:15:56.050Z,15.88
2022-10-17T02:18:47.242Z,15.86
2022-10-17T02:21:19.841Z,15.83
2022-10-17T02:23:54.993Z,15.79
2022-10-17T02:26:27.771Z,15.74
2022-10-17T02:29:05.149Z,15.72
2022-10-17T02:31:38.989Z,15.68
2022-10-17T02:34:12.016Z,15.64
2022-10-17T02:36:45.437Z,15.62
2022-10-17T02:39:14.639Z,15.61
2022-10-17T02:41:43.418Z,15.60
2022-10-17T02:44:12.249Z,15.59
2022-10-17T02:46:42.567Z,15.56
2022-10-17T02:52:40.159Z,15.52
2022-10-17T02:55:15.027Z,15.50
2022-10-17T02:57:46.400Z,15.48
2022-10-17T03:00:17.776Z,15.49
2022-10-17T03:02:47.831Z,15.51
2022-10-17T03:05:21.054Z,15.49
2022-10-17T03:07:50.627Z,15.48
2022-10-17T03:10:19.074Z,15.53
2022-10-17T03:12:46.951Z,15.54
2022-10-17T03:15:15.319Z,15.49
2022-10-17T03:17:43.307Z,15.43
2022-10-17T03:20:11.806Z,15.35
2022-10-17T03:22:39.648Z,15.28
2022-10-17T03:25:09.596Z,15.19
2022-10-17T03:27:37.512Z,15.14
2022-10-17T03:30:05.972Z,15.10
2022-10-17T03:32:34.739Z,15.06
2022-10-17T03:35:02.727Z,15.02
2022-10-17T03:37:33.590Z,14.98
2022-10-17T03:40:01.523Z,14.95
2022-10-17T03:42:30.767Z,14.90
2022-10-17T03:44:58.559Z,14.86
2022-10-17T03:47:26.607Z,14.83
2022-10-17T03:49:54.718Z,14.81
2022-10-17T03:52:22.628Z,14.77
2022-10-17T03:54:51.595Z,14.76
2022-10-17T03:57:20.351Z,14.77
2022-10-17T03:59:51.454Z,14.74
2022-10-17T04:02:19.388Z,14.73
2022-10-17T04:04:47.406Z,14.71
2022-10-17T04:07:15.584Z,14.68
2022-10-17T04:09:43.620Z,14.67
2022-10-17T04:12:11.667Z,14.67
2022-10-17T04:14:39.901Z,14.66
2022-10-17T04:17:09.073Z,14.63
2022-10-17T04:19:37.416Z,14.62
2022-10-17T04:22:08.611Z,14.61
2022-10-17T04:24:36.537Z,14.61
2022-10-17T04:27:04.468Z,14.60
2022-10-17T04:29:32.838Z,14.59
2022-10-17T04:32:00.808Z,14.59
2022-10-17T04:34:30.078Z,14.59
2022-10-17T04:36:58.022Z,14.57
2022-10-17T04:39:25.970Z,14.56
2022-10-17T04:41:53.958Z,14.57
2022-10-17T04:44:30.928Z,14.58
2022-10-17T04:46:58.790Z,14.57
2022-10-17T04:49:26.813Z,14.60
2022-10-17T04:51:56.058Z,14.65
2022-10-17T04:54:27.202Z,14.69
2022-10-17T04:56:55.103Z,14.70
2022-10-17T04:59:23.314Z,14.70
2022-10-17T05:01:51.380Z,14.68
2022-10-17T05:04:22.356Z,14.69
2022-10-17T05:07:01.536Z,14.74
2022-10-17T05:09:29.824Z,14.74
2022-10-17T05:11:57.828Z,14.71
2022-10-17T05:14:28.064Z,14.63
2022-10-17T05:30:11.579Z,14.49
2022-10-17T05:32:39.598Z,14.46
2022-10-17T05:35:08.321Z,14.42
2022-10-17T05:37:36.329Z,14.39
2022-10-17T05:40:04.858Z,14.35
2022-10-17T05:42:33.272Z,14.34
2022-10-17T05:45:01.677Z,14.33
2022-10-17T05:47:31.744Z,14.36
2022-10-17T05:50:12.119Z,14.39
2022-10-17T06:40:33.712Z,15.68
2022-10-17T06:43:01.624Z,15.83
2022-10-17T06:45:29.502Z,15.97
2022-10-17T06:48:00.250Z,16.14
2022-10-17T08:41:01.405Z,26.85
2022-10-17T08:43:37.093Z,27.43
2022-10-17T08:46:07.662Z,27.92
2022-10-17T08:48:43.992Z,28.40
2022-10-17T08:51:18.323Z,28.66
2022-10-17T08:53:49.453Z,28.75
2022-10-17T08:56:25.147Z,29.32
2022-10-17T08:59:06.346Z,30.21
2022-10-17T09:01:40.136Z,30.89
2022-10-17T09:04:27.289Z,31.57
2022-10-17T09:07:02.160Z,32.13
2022-10-17T09:09:38.300Z,32.50
2022-10-17T09:12:16.588Z,32.73
2022-10-17T09:15:11.620Z,32.90
2022-10-17T09:17:52.028Z,33.59
2022-10-17T09:20:23.551Z,34.33
2022-10-17T09:22:57.784Z,35.00
2022-10-17T09:25:26.637Z,35.79
2022-10-17T09:28:04.272Z,36.32
2022-10-17T09:30:45.089Z,36.93
2022-10-17T09:33:28.213Z,37.62
2022-10-17T09:36:04.701Z,38.00
2022-10-17T09:38:39.829Z,37.95
2022-10-17T09:41:39.430Z,37.94
2022-10-17T09:44:15.505Z,38.19
2022-10-17T09:46:52.026Z,38.48
2022-10-17T09:49:28.669Z,38.92
2022-10-17T09:51:56.343Z,38.74
2022-10-17T09:54:26.832Z,38.04
2022-10-17T09:57:03.004Z,37.85
2022-10-17T09:59:36.818Z,38.59
2022-10-17T10:02:17.926Z,39.90
2022-10-17T10:05:06.474Z,40.93
2022-10-17T10:07:37.828Z,41.74
2022-10-17T10:10:08.388Z,42.28
2022-10-17T10:12:37.839Z,42.50
2022-10-17T10:15:35.717Z,42.47
2022-10-17T10:18:03.504Z,42.85
2022-10-17T10:20:37.038Z,43.14
2022-10-17T10:23:14.041Z,43.21
2022-10-17T10:25:54.282Z,43.34
2022-10-17T10:28:24.221Z,43.67
2022-10-17T10:30:55.254Z,43.97
2022-10-17T10:33:26.313Z,44.60
2022-10-17T10:35:57.718Z,45.16
2022-10-17T10:38:25.458Z,45.28
2022-10-17T10:40:56.154Z,45.35
2022-10-17T10:43:35.840Z,45.40
2022-10-17T10:46:07.588Z,45.15
2022-10-17T10:48:36.407Z,44.45
2022-10-17T10:51:08.932Z,43.96
2022-10-17T10:53:45.184Z,43.55
2022-10-17T10:56:18.043Z,43.12
2022-10-17T10:58:54.094Z,42.85
2022-10-17T11:01:31.072Z,42.26
2022-10-17T11:04:08.969Z,41.61
2022-10-17T11:06:38.906Z,41.50
2022-10-17T11:09:20.467Z,41.56
2022-10-17T11:11:49.862Z,42.54
2022-10-17T11:14:22.210Z,43.31
2022-10-17T11:16:59.112Z,43.41
2022-10-17T11:19:32.632Z,43.30
2022-10-17T11:22:10.316Z,43.66
2022-10-17T11:24:44.290Z,44.56
2022-10-17T11:27:12.092Z,45.17
2022-10-17T11:29:42.320Z,45.19
2022-10-17T11:32:16.312Z,45.19
2022-10-17T11:34:47.494Z,45.61
2022-10-17T11:37:19.647Z,46.19
2022-10-17T11:39:53.084Z,46.84
2022-10-17T11:42:25.759Z,47.54
2022-10-17T11:44:59.895Z,48.31
2022-10-17T11:47:45.654Z,49.01
2022-10-17T11:53:14.913Z,50.09
2022-10-17T11:55:46.678Z,50.35
2022-10-17T11:58:26.772Z,50.09
2022-10-17T12:01:04.250Z,49.56
2022-10-17T12:03:44.123Z,49.39
2022-10-17T12:06:19.731Z,48.88
2022-10-17T12:08:54.965Z,47.35
2022-10-17T12:11:40.713Z,45.31
2022-10-17T12:14:37.460Z,43.34
2022-10-17T12:17:06.422Z,42.06
2022-10-17T12:19:37.742Z,40.88
2022-10-17T12:22:20.735Z,39.96
2022-10-17T12:24:57.092Z,39.13
2022-10-17T12:27:41.499Z,38.37
2022-10-17T12:30:24.640Z,37.69
2022-10-17T12:33:07.455Z,37.04
2022-10-17T12:35:38.420Z,36.43
2022-10-17T12:38:25.973Z,35.82
2022-10-17T12:41:02.797Z,35.40
2022-10-17T12:46:56.891Z,34.50
2022-10-17T12:49:43.159Z,34.11
2022-10-17T12:52:22.333Z,33.77
2022-10-17T12:55:07.158Z,33.43
2022-10-17T12:57:44.725Z,33.08
2022-10-17T13:00:20.874Z,32.78
2022-10-17T13:02:49.481Z,32.58
2022-10-17T13:05:22.569Z,32.37
2022-10-17T13:07:54.008Z,32.15
2022-10-17T13:10:24.387Z,31.96
2022-10-17T13:12:54.788Z,31.80
2022-10-17T13:15:23.021Z,31.61
2022-10-17T13:17:58.085Z,31.43
2022-10-17T13:20:31.276Z,31.28
2022-10-17T13:23:00.967Z,31.15
2022-10-17T13:25:29.446Z,31.00
2022-10-17T13:28:13.242Z,30.83
2022-10-17T13:30:41.013Z,30.69
2022-10-17T13:33:29.490Z,30.58
2022-10-17T13:36:01.046Z,30.48
2022-10-17T13:38:34.875Z,30.38
2022-10-17T13:41:30.475Z,30.30
2022-10-17T13:43:53.946Z,30.22
2022-10-17T13:46:37.341Z,30.13
2022-10-17T13:49:13.722Z,30.01
2022-10-17T13:51:45.476Z,29.88
2022-10-17T13:54:36.608Z,29.77
2022-10-17T13:57:06.219Z,29.65
2022-10-17T13:59:39.622Z,29.54
2022-10-17T14:02:12.550Z,29.42
2022-10-17T14:05:11.730Z,29.31
2022-10-17T14:07:57.984Z,29.16
2022-10-17T14:10:26.007Z,29.04
2022-10-17T14:12:55.130Z,28.93
2022-10-17T14:15:26.431Z,28.87
2022-10-17T14:17:57.961Z,28.81
2022-10-17T14:21:07.780Z,28.72
2022-10-17T14:23:31.339Z,28.61
2022-10-17T14:26:09.156Z,28.51
2022-10-17T14:28:37.180Z,28.42
2022-10-17T14:31:17.492Z,28.30
2022-10-17T14:33:50.537Z,28.20
2022-10-17T14:36:19.478Z,28.09
2022-10-17T14:38:49.291Z,27.99
2022-10-17T17:02:48.485Z,22.58
2022-10-17T17:05:33.627Z,22.44
2022-10-17T17:11:06.356Z,22.17
2022-10-17T17:17:24.467Z,21.89
2022-10-17T17:20:54.548Z,21.75
2022-10-17T17:24:01.489Z,21.62
2022-10-17T17:26:51.051Z,21.56
2022-10-17T17:29:47.198Z,21.48
2022-10-17T17:35:38.157Z,21.27
2022-10-17T17:41:51.194Z,21.12
2022-10-17T17:45:18.139Z,21.10
2022-10-17T17:48:03.628Z,21.05
2022-10-17T17:51:00.112Z,20.93
2022-10-17T17:53:30.182Z,20.82
2022-10-17T17:56:05.724Z,20.71
2022-10-17T17:58:35.790Z,20.65
2022-10-17T18:01:27.753Z,20.56
2022-10-17T18:04:04.267Z,20.51
2022-10-17T18:06:42.416Z,20.43
2022-10-17T18:09:24.653Z,20.36
2022-10-17T18:15:01.435Z,20.26
2022-10-17T18:17:43.472Z,20.20
2022-10-17T18:20:13.363Z,20.11
2022-10-17T18:25:58.335Z,19.98
2022-10-17T18:28:48.468Z,19.92
2022-10-17T18:31:55.193Z,19.87
2022-10-17T18:34:39.394Z,19.85
2022-10-17T18:37:21.471Z,19.80
2022-10-17T18:39:53.301Z,19.74
2022-10-17T18:54:12.124Z,19.46
2022-10-17T19:03:17.874Z,19.22
2022-10-17T19:11:45.391Z,19.07
2022-10-17T20:15:46.511Z,18.55
2022-10-17T20:41:09.438Z,17.99
2022-10-17T20:43:38.219Z,17.97
2022-10-17T20:46:22.900Z,17.95
2022-10-17T20:48:54.758Z,17.98
2022-10-17T20:51:22.500Z,17.93
2022-10-17T20:53:50.330Z,17.84
2022-10-17T20:56:22.540Z,17.81
2022-10-17T20:58:54.741Z,17.77
2022-10-17T21:01:23.091Z,17.73
2022-10-17T21:03:50.991Z,17.68
2022-10-17T21:06:19.529Z,17.63
2022-10-17T21:08:48.270Z,17.57
2022-10-17T21:11:18.805Z,17.50
2022-10-17T21:13:49.015Z,17.50
2022-10-17T21:16:18.940Z,17.49
2022-10-17T21:18:46.638Z,17.47
2022-10-17T21:21:16.613Z,17.46
2022-10-17T21:23:46.306Z,17.45
2022-10-17T21:26:14.843Z,17.46
2022-10-17T21:28:43.240Z,17.44
2022-10-17T21:31:15.904Z,17.43
2022-10-17T21:33:46.795Z,17.39
2022-10-17T21:36:16.730Z,17.33
2022-10-17T21:38:44.862Z,17.29
2022-10-17T21:41:14.484Z,17.26
2022-10-17T21:43:42.954Z,17.23
2022-10-17T21:46:13.998Z,17.25
2022-10-17T21:48:41.666Z,17.24
2022-10-17T21:51:11.893Z,17.20
2022-10-17T21:53:39.581Z,17.17
2022-10-17T21:56:09.099Z,17.16
2022-10-17T21:58:36.732Z,17.14
2022-10-17T22:01:06.726Z,17.11
2022-10-17T22:03:36.825Z,17.09
2022-10-17T22:06:34.533Z,17.07
2022-10-17T22:08:53.807Z,17.09
2022-10-17T22:11:23.745Z,17.09
2022-10-17T22:13:54.848Z,17.11
2022-10-17T22:16:22.839Z,17.09
2022-10-17T22:18:51.817Z,17.07
2022-10-17T22:21:21.241Z,17.04
2022-10-17T22:24:01.429Z,17.01
2022-10-17T22:26:30.995Z,17.00
2022-10-17T22:28:58.710Z,17.00
2022-10-17T22:31:26.828Z,17.02
2022-10-17T22:33:56.458Z,17.00
2022-10-17T22:36:24.167Z,16.96
2022-10-17T22:38:51.823Z,16.96
2022-10-17T22:41:19.730Z,16.94
2022-10-17T22:43:47.377Z,16.91
2022-10-17T22:46:16.934Z,16.92
2022-10-17T22:48:44.750Z,16.92
2022-10-17T22:51:14.139Z,16.93
2022-10-17T22:53:41.735Z,16.97
2022-10-17T22:56:12.062Z,16.95
2022-10-17T22:58:39.824Z,16.89
2022-10-17T23:01:09.259Z,16.83
2022-10-17T23:03:36.960Z,16.79
2022-10-17T23:06:05.217Z,16.74
2022-10-17T23:08:34.536Z,16.70
2022-10-17T23:11:02.457Z,16.65
2022-10-17T23:13:30.024Z,16.63
2022-10-17T23:15:58.364Z,16.60
2022-10-17T23:18:27.180Z,16.58
2022-10-17T23:20:55.118Z,16.56
2022-10-17T23:23:23.224Z,16.53
2022-10-17T23:25:52.810Z,16.50
2022-10-17T23:28:20.499Z,16.50
2022-10-17T23:30:48.093Z,16.48
2022-10-17T23:33:15.690Z,16.46
2022-10-17T23:35:43.453Z,16.44
2022-10-17T23:38:11.264Z,16.43
2022-10-17T23:40:38.856Z,16.44
2022-10-17T23:43:07.758Z,16.43
2022-10-17T23:45:37.186Z,16.39
2022-10-17T23:48:05.662Z,16.38
2022-10-17T23:50:33.229Z,16.39
2022-10-17T23:53:00.791Z,16.42
2022-10-17T23:55:28.428Z,16.41
2022-10-17T23:57:55.947Z,16.41
