createdAt,value
2022-12-08T00:04:29.142Z,86.80
2022-12-08T00:09:39.500Z,86.71
2022-12-08T00:14:45.805Z,86.83
2022-12-08T00:19:50.747Z,86.68
2022-12-08T00:24:53.955Z,86.53
2022-12-08T00:29:56.999Z,86.45
2022-12-08T00:35:00.299Z,86.24
2022-12-08T00:40:04.612Z,86.45
2022-12-08T00:45:08.323Z,86.73
2022-12-08T00:50:11.836Z,86.70
2022-12-08T00:55:15.047Z,85.85
2022-12-08T01:00:18.355Z,86.01
2022-12-08T01:05:21.563Z,86.23
2022-12-08T01:10:25.184Z,85.91
2022-12-08T01:15:28.388Z,85.86
2022-12-08T01:20:31.706Z,86.07
2022-12-08T01:25:35.672Z,85.89
2022-12-08T01:30:40.095Z,85.74
2022-12-08T01:35:43.269Z,85.16
2022-12-08T01:40:46.581Z,85.04
2022-12-08T01:45:49.734Z,85.50
2022-12-08T01:50:55.896Z,85.62
2022-12-08T01:56:07.264Z,85.47
2022-12-08T02:01:11.662Z,85.63
2022-12-08T02:06:16.442Z,85.38
2022-12-08T02:11:19.754Z,85.75
2022-12-08T02:16:32.120Z,85.66
2022-12-08T02:21:42.349Z,85.47
2022-12-08T02:27:29.748Z,85.32
2022-12-08T02:33:07.203Z,85.38
2022-12-08T02:38:32.635Z,85.60
2022-12-08T02:43:43.112Z,85.91
2022-12-08T02:48:47.034Z,86.05
2022-12-08T02:53:50.727Z,86.34
2022-12-08T02:59:33.183Z,86.62
2022-12-08T03:04:48.900Z,86.69
2022-12-08T03:10:03.596Z,86.86
2022-12-08T03:15:11.622Z,86.93
2022-12-08T03:20:21.033Z,86.99
2022-12-08T03:25:28.031Z,87.18
2022-12-08T03:30:36.214Z,87.36
2022-12-08T03:35:41.758Z,87.46
2022-12-08T03:41:06.122Z,87.48
2022-12-08T03:46:09.344Z,87.69
2022-12-08T03:51:13.151Z,87.82
2022-12-08T03:56:26.939Z,88.32
2022-12-08T04:01:30.584Z,88.03
2022-12-08T04:06:33.937Z,88.47
2022-12-08T04:11:36.939Z,88.52
2022-12-08T04:16:40.457Z,88.53
2022-12-08T04:21:43.766Z,88.94
2022-12-08T04:26:47.178Z,89.13
2022-12-08T04:31:51.028Z,89.09
2022-12-08T04:36:54.315Z,89.07
2022-12-08T04:41:57.519Z,89.13
2022-12-08T04:47:00.809Z,88.98
2022-12-08T04:52:03.933Z,88.88
2022-12-08T04:57:07.040Z,88.83
2022-12-08T05:02:10.507Z,88.79
2022-12-08T05:07:13.866Z,88.72
2022-12-08T05:12:17.279Z,88.67
2022-12-08T05:17:21.510Z,88.54
2022-12-08T05:22:24.616Z,88.51
2022-12-08T05:27:28.235Z,88.44
2022-12-08T05:32:32.056Z,88.46
2022-12-08T05:37:35.125Z,88.39
2022-12-08T05:42:38.371Z,88.32
2022-12-08T05:47:41.575Z,88.33
2022-12-08T05:52:44.803Z,88.36
2022-12-08T05:57:47.891Z,88.30
2022-12-08T06:02:51.256Z,88.31
2022-12-08T06:07:54.993Z,87.97
2022-12-08T06:12:58.331Z,87.98
2022-12-08T06:18:01.437Z,87.75
2022-12-08T06:23:05.055Z,87.93
2022-12-08T06:28:08.775Z,87.79
2022-12-08T06:33:11.981Z,87.55
2022-12-08T06:38:15.301Z,87.24
2022-12-08T06:43:19.216Z,86.99
2022-12-08T06:48:22.527Z,87.07
2022-12-08T06:53:25.631Z,86.67
2022-12-08T06:58:29.152Z,86.41
2022-12-08T07:03:32.462Z,85.88
2022-12-08T07:08:35.509Z,85.58
2022-12-08T07:13:39.087Z,85.80
2022-12-08T07:18:43.313Z,86.23
2022-12-08T07:23:52.727Z,85.80
2022-12-08T07:29:01.146Z,85.69
2022-12-08T07:34:05.132Z,85.89
2022-12-08T07:39:09.865Z,85.86
2022-12-08T07:44:13.071Z,84.48
2022-12-08T07:49:16.278Z,84.26
2022-12-08T07:54:19.487Z,85.04
2022-12-08T07:59:22.910Z,83.82
2022-12-08T08:04:27.270Z,83.92
2022-12-08T08:09:30.406Z,84.47
2022-12-08T08:14:34.059Z,84.65
2022-12-08T08:19:37.165Z,83.97
2022-12-08T08:24:44.693Z,83.27
2022-12-08T08:29:48.410Z,82.17
2022-12-08T08:34:52.423Z,83.57
2022-12-08T08:39:55.630Z,84.15
2022-12-08T08:44:58.733Z,84.01
2022-12-08T08:50:02.520Z,84.04
2022-12-08T08:55:07.096Z,81.33
2022-12-08T09:00:11.159Z,82.29
2022-12-08T09:05:14.739Z,82.01
2022-12-08T09:10:18.356Z,82.44
2022-12-08T09:15:22.076Z,80.77
2022-12-08T09:20:25.591Z,77.64
2022-12-08T09:25:29.208Z,79.16
2022-12-08T09:30:32.415Z,74.91
2022-12-08T09:35:35.949Z,74.13
2022-12-08T09:40:44.055Z,76.49
2022-12-08T09:45:48.745Z,77.25
2022-12-08T09:50:57.489Z,76.40
2022-12-08T09:56:36.010Z,76.51
2022-12-08T10:01:42.237Z,76.94
2022-12-08T10:06:55.289Z,76.60
2022-12-08T10:12:23.890Z,78.03
2022-12-08T10:17:34.673Z,78.35
2022-12-08T10:22:44.288Z,78.21
2022-12-08T10:27:54.457Z,78.14
2022-12-08T10:32:57.632Z,78.84
2022-12-08T10:38:04.148Z,79.03
2022-12-08T10:43:17.851Z,78.68
2022-12-08T10:48:31.440Z,77.68
2022-12-08T10:53:45.914Z,78.69
2022-12-08T10:58:49.080Z,78.77
2022-12-08T11:03:56.791Z,78.55
2022-12-08T11:09:20.275Z,78.31
2022-12-08T11:14:23.585Z,78.02
2022-12-08T11:19:30.668Z,77.57
2022-12-08T11:24:37.656Z,78.22
2022-12-08T11:29:41.504Z,78.35
2022-12-08T11:34:50.814Z,77.62
2022-12-08T11:39:58.014Z,75.70
2022-12-08T11:45:13.064Z,75.46
2022-12-08T11:50:28.948Z,76.10
2022-12-08T11:55:52.635Z,76.81
2022-12-08T12:00:55.739Z,76.02
2022-12-08T12:06:18.364Z,74.47
2022-12-08T12:11:58.171Z,74.48
2022-12-08T12:17:07.940Z,74.86
2022-12-08T12:22:18.120Z,74.46
2022-12-08T12:27:41.684Z,75.62
2022-12-08T12:32:47.145Z,75.14
2022-12-08T12:37:50.559Z,75.32
2022-12-08T12:42:56.532Z,75.45
2022-12-08T12:48:00.251Z,76.33
2022-12-08T12:53:26.503Z,77.29
2022-12-08T12:58:32.515Z,78.69
2022-12-08T13:03:56.474Z,80.05
2022-12-08T13:09:00.695Z,81.54
2022-12-08T13:14:05.346Z,82.89
2022-12-08T13:19:16.541Z,84.76
2022-12-08T13:24:25.582Z,85.75
2022-12-08T13:29:29.811Z,86.96
2022-12-08T13:34:47.252Z,87.89
2022-12-08T13:39:52.712Z,88.30
2022-12-08T13:45:28.016Z,88.65
2022-12-08T14:01:29.817Z,89.13
2022-12-08T14:06:38.448Z,89.20
2022-12-08T14:12:04.293Z,89.24
2022-12-08T14:17:16.820Z,89.07
2022-12-08T14:22:20.229Z,89.24
2022-12-08T14:27:26.412Z,89.67
2022-12-08T14:32:31.669Z,89.51
2022-12-08T14:37:43.760Z,89.53
2022-12-08T14:42:51.187Z,88.99
2022-12-08T14:47:54.295Z,88.56
2022-12-08T14:52:57.705Z,87.59
2022-12-08T14:58:01.535Z,86.92
2022-12-08T15:03:08.065Z,87.22
2022-12-08T15:08:13.534Z,87.11
2022-12-08T15:13:17.909Z,87.29
2022-12-08T15:18:41.568Z,87.27
2022-12-08T15:23:46.445Z,87.43
2022-12-08T15:28:50.471Z,87.36
2022-12-08T15:33:53.575Z,87.41
2022-12-08T15:38:56.883Z,87.41
2022-12-08T15:44:00.092Z,87.46
2022-12-08T15:49:03.711Z,87.45
2022-12-08T15:54:06.916Z,87.87
2022-12-08T15:59:17.509Z,87.79
2022-12-08T16:05:25.221Z,87.72
2022-12-08T16:09:46.202Z,88.20
2022-12-08T16:20:18.527Z,88.37
2022-12-08T16:25:23.618Z,88.27
2022-12-08T16:30:30.779Z,88.04
2022-12-08T16:35:35.034Z,88.13
2022-12-08T16:40:58.635Z,88.44
2022-12-08T16:46:03.110Z,88.32
2022-12-08T16:51:11.101Z,88.10
2022-12-08T16:56:20.545Z,88.05
2022-12-08T17:01:25.771Z,88.29
2022-12-08T17:06:29.624Z,88.09
2022-12-08T17:11:39.149Z,88.16
2022-12-08T17:16:46.063Z,88.29
2022-12-08T17:21:49.794Z,88.32
2022-12-08T17:26:55.913Z,88.21
2022-12-08T17:32:00.029Z,88.31
2022-12-08T17:37:04.124Z,88.54
2022-12-08T17:42:07.639Z,88.59
2022-12-08T17:47:11.157Z,88.56
2022-12-08T17:52:15.436Z,88.56
2022-12-08T17:57:18.698Z,88.70
2022-12-08T18:02:22.660Z,88.66
2022-12-08T18:07:26.043Z,88.60
2022-12-08T18:12:29.350Z,88.67
2022-12-08T18:17:32.553Z,88.65
2022-12-08T18:22:36.066Z,88.68
2022-12-08T18:27:43.145Z,88.54
2022-12-08T18:32:47.095Z,88.51
2022-12-08T18:37:51.128Z,88.56
2022-12-08T18:42:54.438Z,88.59
2022-12-08T18:47:57.643Z,88.61
2022-12-08T18:53:00.852Z,88.53
2022-12-08T18:58:04.592Z,88.33
2022-12-08T19:03:09.263Z,88.30
2022-12-08T19:08:15.388Z,88.29
2022-12-08T19:13:19.226Z,88.31
2022-12-08T19:18:23.158Z,88.34
2022-12-08T19:23:27.095Z,88.35
2022-12-08T19:28:33.202Z,88.36
2022-12-08T19:33:37.971Z,88.33
2022-12-08T19:39:00.771Z,88.35
2022-12-08T19:44:20.247Z,88.34
2022-12-08T19:49:24.588Z,88.40
2022-12-08T19:54:28.296Z,88.46
2022-12-08T19:59:31.913Z,88.46
2022-12-08T20:04:35.566Z,88.47
2022-12-08T20:09:39.057Z,88.58
2022-12-08T20:14:45.827Z,88.52
2022-12-08T20:19:49.870Z,88.43
2022-12-08T20:24:59.450Z,88.52
2022-12-08T20:30:16.812Z,88.59
2022-12-08T20:35:22.233Z,88.59
2022-12-08T20:40:26.254Z,88.59
2022-12-08T20:45:29.660Z,88.70
2022-12-08T20:50:33.078Z,88.71
2022-12-08T20:55:38.222Z,88.80
2022-12-08T21:00:42.339Z,88.85
2022-12-08T21:05:50.827Z,88.90
2022-12-08T21:10:56.736Z,88.99
2022-12-08T21:16:00.302Z,89.00
2022-12-08T21:21:06.637Z,89.10
2022-12-08T21:26:18.711Z,89.10
2022-12-08T21:31:22.533Z,89.13
2022-12-08T21:36:26.270Z,89.22
2022-12-08T21:41:49.338Z,89.23
2022-12-08T21:46:52.686Z,89.36
2022-12-08T21:51:56.919Z,89.61
2022-12-08T21:57:00.351Z,89.76
2022-12-08T22:02:03.884Z,89.90
2022-12-08T22:07:08.176Z,90.06
2022-12-08T22:12:12.356Z,90.23
2022-12-08T22:17:16.749Z,90.37
2022-12-08T22:22:20.100Z,90.31
2022-12-08T22:27:23.307Z,90.30
2022-12-08T22:32:26.806Z,89.97
2022-12-08T22:37:30.262Z,89.81
2022-12-08T22:42:33.912Z,90.15
2022-12-08T22:47:37.366Z,90.41
2022-12-08T22:52:40.552Z,90.43
2022-12-08T22:57:43.680Z,90.59
2022-12-08T23:02:47.151Z,90.57
2022-12-08T23:07:51.703Z,90.78
2022-12-08T23:12:59.225Z,90.90
2022-12-08T23:18:06.542Z,90.95
2022-12-08T23:23:09.838Z,90.92
2022-12-08T23:28:14.946Z,90.88
2022-12-08T23:33:18.379Z,90.98
2022-12-08T23:38:21.739Z,91.01
2022-12-08T23:43:25.327Z,91.09
2022-12-08T23:48:29.314Z,91.15
2022-12-08T23:53:33.718Z,91.16
2022-12-08T23:58:37.532Z,91.21
