createdAt,value
2022-09-27T00:01:18.343Z,95333.00
2022-09-27T00:03:47.039Z,95319.25
2022-09-27T00:06:19.956Z,95318.34
2022-09-27T00:08:48.569Z,95308.09
2022-09-27T00:11:24.411Z,95303.38
2022-09-27T00:13:55.027Z,95307.13
2022-09-27T00:16:24.172Z,95301.22
2022-09-27T00:18:53.198Z,95308.91
2022-09-27T00:21:21.796Z,95302.56
2022-09-27T00:23:50.026Z,95298.97
2022-09-27T00:26:18.813Z,95296.53
2022-09-27T00:28:47.146Z,95297.56
2022-09-27T00:31:23.977Z,95294.88
2022-09-27T00:33:55.116Z,95288.28
2022-09-27T00:36:25.817Z,95284.75
2022-09-27T00:38:56.416Z,95275.28
2022-09-27T00:41:27.962Z,95278.31
2022-09-27T00:43:59.868Z,95283.00
2022-09-27T00:46:35.368Z,95268.91
2022-09-27T00:49:15.472Z,95271.69
2022-09-27T00:51:46.857Z,95262.31
2022-09-27T00:54:19.685Z,95263.50
2022-09-27T00:56:50.311Z,95266.25
2022-09-27T00:59:26.711Z,95255.72
2022-09-27T01:01:57.071Z,95256.09
2022-09-27T01:04:31.682Z,95247.13
2022-09-27T01:07:00.553Z,95253.38
2022-09-27T01:09:30.191Z,95245.66
2022-09-27T01:12:12.235Z,95246.41
2022-09-27T01:15:05.626Z,95253.09
2022-09-27T01:17:50.449Z,95251.50
2022-09-27T01:21:13.883Z,95247.63
2022-09-27T01:24:20.945Z,95244.75
2022-09-27T01:27:21.887Z,95249.38
2022-09-27T01:30:26.275Z,95237.59
2022-09-27T01:33:15.105Z,95230.50
2022-09-27T01:36:01.887Z,95221.63
2022-09-27T01:38:44.503Z,95230.53
2022-09-27T01:41:30.546Z,95223.47
2022-09-27T01:44:14.359Z,95221.09
2022-09-27T01:46:54.227Z,95219.03
2022-09-27T01:49:43.769Z,95208.47
2022-09-27T01:52:15.565Z,95215.38
2022-09-27T01:54:47.887Z,95209.16
2022-09-27T01:57:23.488Z,95209.16
2022-09-27T02:00:00.132Z,95209.94
2022-09-27T02:02:50.236Z,95204.47
2022-09-27T02:05:56.458Z,95191.91
2022-09-27T02:08:50.050Z,95198.09
2022-09-27T02:11:44.529Z,95186.75
2022-09-27T02:14:20.854Z,95186.25
2022-09-27T02:16:55.684Z,95183.97
2022-09-27T02:19:42.234Z,95189.19
2022-09-27T02:22:21.758Z,95191.06
2022-09-27T02:24:58.221Z,95176.91
2022-09-27T02:27:37.290Z,95175.34
2022-09-27T02:30:15.788Z,95177.94
2022-09-27T02:32:47.212Z,95167.75
2022-09-27T02:35:23.543Z,95176.31
2022-09-27T02:37:54.845Z,95167.63
2022-09-27T02:40:24.881Z,95167.63
2022-09-27T02:42:54.006Z,95166.91
2022-09-27T02:45:23.029Z,95160.22
2022-09-27T02:48:03.688Z,95161.00
2022-09-27T02:50:52.836Z,95157.16
2022-09-27T02:54:01.679Z,95165.63
2022-09-27T02:57:04.037Z,95157.75
2022-09-27T03:00:10.079Z,95157.25
2022-09-27T03:03:02.841Z,95143.59
2022-09-27T03:06:06.510Z,95151.31
2022-09-27T03:08:35.628Z,95154.03
2022-09-27T03:11:04.351Z,95146.63
2022-09-27T03:13:45.624Z,95148.59
2022-09-27T03:16:23.202Z,95143.31
2022-09-27T03:19:05.609Z,95154.66
2022-09-27T03:21:55.667Z,95148.75
2022-09-27T03:24:25.431Z,95145.25
2022-09-27T03:26:53.979Z,95147.56
2022-09-27T03:29:22.187Z,95144.13
2022-09-27T03:31:56.962Z,95144.13
2022-09-27T03:34:48.234Z,95138.66
2022-09-27T03:37:18.395Z,95146.03
2022-09-27T03:39:46.707Z,95153.44
2022-09-27T03:42:15.096Z,95141.81
2022-09-27T03:44:48.272Z,95150.34
2022-09-27T03:47:16.618Z,95144.53
2022-09-27T03:49:46.726Z,95145.25
2022-09-27T03:52:15.436Z,95135.66
2022-09-27T03:54:46.547Z,95133.72
2022-09-27T03:57:15.122Z,95135.00
2022-09-27T03:59:43.930Z,95132.63
2022-09-27T04:02:41.498Z,95127.53
2022-09-27T04:05:25.147Z,95126.63
2022-09-27T04:08:06.455Z,95123.06
2022-09-27T04:10:36.768Z,95122.81
2022-09-27T04:13:05.440Z,95131.84
2022-09-27T04:15:39.486Z,95129.97
2022-09-27T04:18:26.280Z,95125.72
2022-09-27T04:21:13.660Z,95114.47
2022-09-27T04:23:49.192Z,95119.56
2022-09-27T04:26:21.204Z,95125.44
2022-09-27T04:28:54.666Z,95125.13
2022-09-27T04:31:24.097Z,95128.22
2022-09-27T04:34:45.977Z,95121.25
2022-09-27T04:37:20.298Z,95121.31
2022-09-27T04:39:50.990Z,95124.81
2022-09-27T04:42:20.715Z,95118.31
2022-09-27T04:44:49.023Z,95116.31
2022-09-27T04:47:18.408Z,95130.69
2022-09-27T04:49:46.810Z,95126.41
2022-09-27T04:52:15.607Z,95125.19
2022-09-27T04:54:44.450Z,95126.25
2022-09-27T04:57:14.645Z,95132.03
2022-09-27T04:59:45.565Z,95131.66
2022-09-27T05:02:15.138Z,95130.94
2022-09-27T05:05:18.915Z,95141.50
2022-09-27T05:07:47.332Z,95138.78
2022-09-27T05:10:27.254Z,95141.81
2022-09-27T05:12:55.491Z,95141.38
2022-09-27T05:15:25.165Z,95147.97
2022-09-27T05:18:22.987Z,95153.13
2022-09-27T05:21:26.206Z,95155.91
2022-09-27T05:23:54.875Z,95158.22
2022-09-27T05:26:23.623Z,95179.47
2022-09-27T05:28:52.770Z,95177.00
2022-09-27T05:31:22.503Z,95177.25
2022-09-27T05:33:51.505Z,95177.56
2022-09-27T05:36:38.798Z,95185.75
2022-09-27T05:39:08.087Z,95188.47
2022-09-27T05:41:37.118Z,95197.38
2022-09-27T05:44:06.014Z,95191.75
2022-09-27T05:46:39.148Z,95203.81
2022-09-27T05:49:07.962Z,95216.59
2022-09-27T05:51:36.512Z,95211.94
2022-09-27T05:54:04.985Z,95220.19
2022-09-27T05:56:33.327Z,95219.47
2022-09-27T05:59:41.172Z,95217.94
2022-09-27T06:02:29.954Z,95214.78
2022-09-27T06:05:10.945Z,95218.75
2022-09-27T06:07:40.689Z,95206.31
2022-09-27T06:10:16.019Z,95222.69
2022-09-27T06:12:44.364Z,95222.69
2022-09-27T06:15:27.292Z,95220.19
2022-09-27T06:17:57.234Z,95231.13
2022-09-27T06:20:26.901Z,95223.63
2022-09-27T06:22:56.221Z,95230.41
2022-09-27T06:25:24.746Z,95231.25
2022-09-27T06:28:04.409Z,95227.22
2022-09-27T06:30:41.723Z,95236.84
2022-09-27T06:33:25.561Z,95237.00
2022-09-27T06:35:55.660Z,95247.97
2022-09-27T06:38:25.939Z,95261.84
2022-09-27T06:41:09.266Z,95254.41
2022-09-27T06:44:06.840Z,95257.28
2022-09-27T06:46:57.603Z,95258.38
2022-09-27T06:49:46.121Z,95264.13
2022-09-27T06:52:17.178Z,95265.22
2022-09-27T06:54:45.839Z,95270.16
2022-09-27T06:57:35.093Z,95258.31
2022-09-27T07:00:22.131Z,95266.28
2022-09-27T07:03:20.415Z,95266.22
2022-09-27T07:06:20.338Z,95273.28
2022-09-27T07:08:53.682Z,95272.25
2022-09-27T07:11:26.037Z,95274.91
2022-09-27T07:13:56.519Z,95268.06
2022-09-27T07:16:25.248Z,95268.88
2022-09-27T07:18:53.527Z,95275.22
2022-09-27T07:21:23.172Z,95276.28
2022-09-27T07:23:51.915Z,95278.25
2022-09-27T07:26:20.534Z,95286.94
2022-09-27T07:28:49.351Z,95293.31
2022-09-27T07:31:18.931Z,95294.41
2022-09-27T07:33:47.531Z,95301.19
2022-09-27T07:36:15.962Z,95293.91
2022-09-27T07:38:47.943Z,95301.84
2022-09-27T07:41:19.809Z,95292.81
2022-09-27T07:43:50.112Z,95313.13
2022-09-27T07:46:20.330Z,95308.78
2022-09-27T07:49:09.766Z,95312.84
2022-09-27T07:52:07.385Z,95311.22
2022-09-27T07:54:55.862Z,95328.22
2022-09-27T07:57:32.546Z,95325.56
2022-09-27T08:00:03.439Z,95321.69
2022-09-27T08:02:42.088Z,95320.97
2022-09-27T08:05:12.862Z,95328.41
2022-09-27T08:07:42.428Z,95334.47
2022-09-27T08:10:12.198Z,95337.78
2022-09-27T08:12:41.077Z,95337.34
2022-09-27T08:15:11.055Z,95344.69
2022-09-27T08:17:39.446Z,95339.41
2022-09-27T08:20:18.801Z,95346.75
2022-09-27T08:23:08.009Z,95354.22
2022-09-27T08:25:45.450Z,95357.00
2022-09-27T08:28:33.766Z,95362.94
2022-09-27T08:31:13.223Z,95370.00
2022-09-27T08:33:42.930Z,95379.44
2022-09-27T08:36:13.212Z,95372.44
2022-09-27T08:38:42.275Z,95370.44
2022-09-27T08:41:29.111Z,95384.22
2022-09-27T08:44:15.641Z,95380.19
2022-09-27T08:47:09.672Z,95374.22
2022-09-27T08:49:41.654Z,95381.03
2022-09-27T08:52:20.930Z,95375.06
2022-09-27T08:54:51.640Z,95394.84
2022-09-27T08:57:24.796Z,95390.78
2022-09-27T09:00:03.200Z,95384.22
2022-09-27T09:02:32.172Z,95395.31
2022-09-27T09:05:09.416Z,95400.28
2022-09-27T09:08:22.336Z,95396.41
2022-09-27T09:11:32.550Z,95402.84
2022-09-27T09:14:44.280Z,95407.22
2022-09-27T09:17:28.052Z,95415.56
2022-09-27T09:20:26.567Z,95420.56
2022-09-27T09:23:26.923Z,95423.34
2022-09-27T09:26:10.305Z,95410.34
2022-09-27T09:29:01.912Z,95422.16
2022-09-27T09:31:43.911Z,95433.00
2022-09-27T09:34:20.726Z,95429.31
2022-09-27T09:36:56.939Z,95434.16
2022-09-27T09:39:29.885Z,95427.00
2022-09-27T09:42:11.390Z,95431.34
2022-09-27T09:44:48.856Z,95425.69
2022-09-27T09:47:31.870Z,95421.31
2022-09-27T09:50:05.853Z,95415.59
2022-09-27T09:52:46.110Z,95416.28
2022-09-27T09:55:21.173Z,95417.53
2022-09-27T09:58:10.116Z,95417.97
2022-09-27T10:00:48.797Z,95415.75
2022-09-27T10:03:19.645Z,95425.22
2022-09-27T10:05:48.788Z,95424.97
2022-09-27T10:08:22.380Z,95432.84
2022-09-27T10:10:59.539Z,95429.97
2022-09-27T10:13:50.830Z,95427.75
2022-09-27T10:16:22.274Z,95430.53
2022-09-27T10:19:01.209Z,95421.22
2022-09-27T10:21:31.170Z,95420.94
2022-09-27T10:24:14.982Z,95421.50
2022-09-27T10:27:05.857Z,95436.94
2022-09-27T10:29:39.767Z,95436.34
2022-09-27T10:32:27.413Z,95432.53
2022-09-27T10:35:36.951Z,95445.56
2022-09-27T10:38:30.570Z,95441.16
2022-09-27T10:41:25.220Z,95432.09
2022-09-27T10:44:21.580Z,95434.59
2022-09-27T10:46:58.903Z,95431.94
2022-09-27T10:50:08.032Z,95446.94
2022-09-27T10:53:08.723Z,95458.63
2022-09-27T10:55:39.904Z,95465.03
2022-09-27T10:58:20.077Z,95453.16
2022-09-27T11:00:59.138Z,95469.81
2022-09-27T11:03:29.105Z,95469.97
2022-09-27T11:06:00.243Z,95478.06
2022-09-27T11:08:37.073Z,95474.34
2022-09-27T11:11:21.767Z,95467.88
2022-09-27T11:14:04.287Z,95465.69
2022-09-27T11:16:49.769Z,95451.38
2022-09-27T11:19:37.897Z,95434.78
2022-09-27T11:22:24.886Z,95445.84
2022-09-27T11:25:16.089Z,95440.00
2022-09-27T11:28:00.492Z,95437.81
2022-09-27T11:30:47.048Z,95429.28
2022-09-27T11:34:03.104Z,95426.75
2022-09-27T11:36:54.775Z,95427.81
2022-09-27T11:39:33.935Z,95420.69
2022-09-27T11:42:25.601Z,95422.00
2022-09-27T11:45:45.415Z,95432.69
2022-09-27T11:48:24.395Z,95444.00
2022-09-27T11:51:17.136Z,95434.22
2022-09-27T11:54:06.484Z,95435.41
2022-09-27T11:56:49.440Z,95435.50
2022-09-27T12:00:10.514Z,95432.03
2022-09-27T12:03:21.269Z,95416.06
2022-09-27T12:06:10.867Z,95434.31
2022-09-27T12:08:58.474Z,95422.47
2022-09-27T12:11:39.193Z,95429.34
2022-09-27T12:14:23.575Z,95421.47
2022-09-27T12:16:58.943Z,95417.16
2022-09-27T12:19:36.931Z,95413.63
2022-09-27T12:22:46.653Z,95410.69
2022-09-27T12:25:21.046Z,95422.50
2022-09-27T12:28:14.305Z,95418.53
2022-09-27T12:30:52.849Z,95417.81
2022-09-27T12:33:41.190Z,95418.75
2022-09-27T12:36:19.367Z,95413.81
2022-09-27T12:38:57.437Z,95417.22
2022-09-27T12:41:28.488Z,95414.03
2022-09-27T12:44:15.413Z,95414.69
2022-09-27T12:47:07.295Z,95417.59
2022-09-27T12:49:58.957Z,95408.53
2022-09-27T12:52:40.153Z,95421.69
2022-09-27T12:55:48.207Z,95421.06
2022-09-27T12:58:43.568Z,95426.88
2022-09-27T13:01:32.107Z,95428.63
2022-09-27T13:04:37.186Z,95418.16
2022-09-27T13:07:36.286Z,95421.47
2022-09-27T13:10:36.477Z,95422.84
2022-09-27T13:13:17.905Z,95422.88
2022-09-27T13:24:41.860Z,95433.22
2022-09-27T13:27:42.643Z,95424.19
2022-09-27T13:30:46.228Z,95421.56
2022-09-27T13:33:41.614Z,95422.72
2022-09-27T13:36:29.581Z,95414.56
2022-09-27T13:39:23.181Z,95407.31
2022-09-27T13:42:31.715Z,95406.56
2022-09-27T13:45:21.447Z,95399.44
2022-09-27T13:47:54.901Z,95403.56
2022-09-27T13:50:48.156Z,95412.38
2022-09-27T13:53:29.128Z,95401.63
2022-09-27T13:55:59.490Z,95409.88
2022-09-27T13:58:44.914Z,95405.03
2022-09-27T14:01:55.562Z,95417.34
2022-09-27T14:04:41.964Z,95407.47
2022-09-27T14:07:17.425Z,95401.81
2022-09-27T14:09:52.598Z,95399.44
2022-09-27T14:12:33.491Z,95396.13
2022-09-27T14:15:05.882Z,95397.91
2022-09-27T14:17:34.984Z,95396.09
2022-09-27T14:20:04.307Z,95386.53
2022-09-27T14:22:34.806Z,95389.22
2022-09-27T14:25:18.378Z,95396.22
2022-09-27T14:27:51.470Z,95388.88
2022-09-27T14:30:30.135Z,95397.09
2022-09-27T14:33:30.463Z,95381.25
2022-09-27T14:36:34.242Z,95378.34
2022-09-27T14:39:13.126Z,95366.44
2022-09-27T14:41:42.070Z,95363.63
2022-09-27T14:44:18.723Z,95372.53
2022-09-27T14:46:48.082Z,95394.53
2022-09-27T14:49:23.147Z,95406.94
2022-09-27T14:51:57.187Z,95429.97
2022-09-27T14:54:29.268Z,95471.97
2022-09-27T14:57:00.312Z,95485.88
2022-09-27T14:59:37.837Z,95485.13
2022-09-27T15:02:18.689Z,95483.75
2022-09-27T15:04:51.378Z,95483.06
2022-09-27T15:07:22.649Z,95493.25
2022-09-27T15:09:52.562Z,95486.44
2022-09-27T15:12:26.887Z,95477.41
2022-09-27T15:14:59.453Z,95482.06
2022-09-27T15:17:42.199Z,95465.31
2022-09-27T15:20:26.147Z,95471.38
2022-09-27T15:22:55.938Z,95472.63
2022-09-27T15:25:34.553Z,95470.84
2022-09-27T15:28:06.474Z,95467.69
2022-09-27T15:30:40.219Z,95478.16
2022-09-27T15:33:23.643Z,95474.38
2022-09-27T15:35:54.785Z,95471.97
2022-09-27T15:38:31.197Z,95468.75
2022-09-27T15:41:11.102Z,95469.19
2022-09-27T15:43:45.566Z,95470.00
2022-09-27T15:46:34.027Z,95464.81
2022-09-27T15:49:34.635Z,95457.56
2022-09-27T15:52:07.882Z,95448.69
2022-09-27T15:54:37.172Z,95446.00
2022-09-27T15:57:07.205Z,95451.19
2022-09-27T15:59:37.781Z,95444.38
2022-09-27T16:02:21.326Z,95444.50
2022-09-27T16:04:49.893Z,95459.69
2022-09-27T16:07:18.251Z,95465.94
2022-09-27T16:09:49.587Z,95473.84
2022-09-27T16:12:17.975Z,95473.84
2022-09-27T16:14:46.265Z,95481.31
2022-09-27T16:17:16.186Z,95481.53
2022-09-27T16:19:47.737Z,95479.03
2022-09-27T16:22:15.985Z,95479.59
2022-09-27T16:24:44.442Z,95488.13
2022-09-27T16:27:12.805Z,95494.16
2022-09-27T16:29:44.179Z,95501.38
2022-09-27T16:32:12.743Z,95502.69
2022-09-27T16:34:42.544Z,95506.16
2022-09-27T16:37:11.221Z,95503.84
2022-09-27T16:39:40.263Z,95504.81
2022-09-27T16:42:10.004Z,95517.00
2022-09-27T16:44:38.260Z,95507.81
2022-09-27T16:47:07.540Z,95501.06
2022-09-27T16:49:53.501Z,95489.69
2022-09-27T16:52:23.186Z,95481.88
2022-09-27T16:54:51.659Z,95476.19
2022-09-27T16:57:19.922Z,95472.22
2022-09-27T16:59:49.013Z,95478.66
2022-09-27T17:02:18.180Z,95482.97
2022-09-27T17:04:46.546Z,95479.03
2022-09-27T17:07:15.052Z,95477.25
2022-09-27T17:09:45.070Z,95479.09
2022-09-27T17:12:14.565Z,95483.84
2022-09-27T17:14:42.922Z,95474.34
2022-09-27T17:17:11.576Z,95476.66
2022-09-27T17:19:40.002Z,95481.78
2022-09-27T17:22:09.340Z,95476.53
2022-09-27T17:24:37.677Z,95472.06
2022-09-27T17:27:07.525Z,95477.06
2022-09-27T17:29:35.943Z,95478.38
2022-09-27T17:32:04.305Z,95477.38
2022-09-27T17:34:32.816Z,95467.97
2022-09-27T17:37:01.240Z,95468.66
2022-09-27T17:39:29.642Z,95469.69
2022-09-27T17:41:59.777Z,95472.34
2022-09-27T17:44:29.481Z,95478.69
2022-09-27T17:47:11.833Z,95488.22
2022-09-27T17:49:57.842Z,95491.03
2022-09-27T17:52:26.904Z,95483.81
2022-09-27T17:54:57.470Z,95491.72
2022-09-27T17:57:26.088Z,95489.44
2022-09-27T17:59:57.786Z,95493.53
2022-09-27T18:02:26.400Z,95494.34
2022-09-27T18:04:54.827Z,95497.06
2022-09-27T18:07:23.345Z,95496.38
2022-09-27T18:09:52.082Z,95499.28
2022-09-27T18:12:20.459Z,95496.31
2022-09-27T18:14:49.232Z,95500.84
2022-09-27T18:17:19.240Z,95500.59
2022-09-27T18:19:47.437Z,95499.38
2022-09-27T18:22:15.721Z,95511.81
2022-09-27T18:24:43.900Z,95499.66
2022-09-27T18:27:15.844Z,95509.91
2022-09-27T18:29:46.740Z,95506.63
2022-09-27T18:32:14.968Z,95507.44
2022-09-27T18:34:44.525Z,95502.97
2022-09-27T18:37:12.781Z,95507.31
2022-09-27T18:39:41.225Z,95518.41
2022-09-27T18:42:10.018Z,95517.66
2022-09-27T18:44:39.180Z,95522.44
2022-09-27T18:47:07.738Z,95512.91
2022-09-27T18:49:36.162Z,95516.56
2022-09-27T18:52:05.939Z,95511.34
2022-09-27T18:54:35.237Z,95511.25
2022-09-27T18:57:04.210Z,95518.50
2022-09-27T18:59:34.363Z,95526.91
2022-09-27T19:02:02.843Z,95531.19
2022-09-27T19:04:31.272Z,95524.75
2022-09-27T19:06:59.907Z,95529.38
2022-09-27T19:09:29.609Z,95531.56
2022-09-27T19:11:58.059Z,95540.50
2022-09-27T19:14:26.898Z,95539.38
2022-09-27T19:16:55.238Z,95544.44
2022-09-27T19:19:24.230Z,95536.97
2022-09-27T19:21:52.728Z,95544.00
2022-09-27T19:24:21.413Z,95545.38
2022-09-27T19:26:53.716Z,95546.84
2022-09-27T19:29:22.078Z,95541.53
2022-09-27T19:31:51.012Z,95541.88
2022-09-27T19:34:19.489Z,95544.69
2022-09-27T19:36:47.962Z,95544.25
2022-09-27T19:39:16.433Z,95548.09
2022-09-27T19:41:45.805Z,95548.78
2022-09-27T19:44:15.513Z,95544.16
2022-09-27T19:46:45.216Z,95546.88
2022-09-27T19:49:13.613Z,95550.13
2022-09-27T19:51:41.913Z,95550.59
2022-09-27T19:54:12.871Z,95544.81
2022-09-27T19:56:41.232Z,95548.31
2022-09-27T19:59:09.592Z,95547.66
2022-09-27T20:01:41.085Z,95553.75
2022-09-27T20:04:09.450Z,95548.56
2022-09-27T20:06:37.868Z,95546.53
2022-09-27T20:09:06.501Z,95552.19
2022-09-27T20:11:34.907Z,95555.34
2022-09-27T20:14:03.511Z,95556.59
2022-09-27T20:16:34.043Z,95550.13
2022-09-27T20:19:05.019Z,95560.69
2022-09-27T20:21:34.244Z,95569.16
2022-09-27T20:24:05.632Z,95556.47
2022-09-27T20:26:36.555Z,95558.75
2022-09-27T20:29:07.591Z,95556.13
2022-09-27T20:31:41.227Z,95552.72
2022-09-27T20:34:20.444Z,95553.41
2022-09-27T20:36:50.011Z,95549.88
2022-09-27T20:39:18.795Z,95546.97
2022-09-27T20:41:48.115Z,95536.88
2022-09-27T20:44:19.447Z,95542.50
2022-09-27T20:46:51.132Z,95545.13
2022-09-27T20:49:21.022Z,95548.09
2022-09-27T20:51:51.158Z,95540.28
2022-09-27T20:54:19.768Z,95546.97
2022-09-27T20:56:49.849Z,95545.16
2022-09-27T20:59:20.839Z,95539.72
2022-09-27T21:01:52.399Z,95540.03
2022-09-27T21:04:23.457Z,95535.75
2022-09-27T21:06:52.926Z,95543.19
2022-09-27T21:09:21.186Z,95544.34
2022-09-27T21:11:51.729Z,95538.13
2022-09-27T21:14:20.387Z,95540.50
2022-09-27T21:16:49.042Z,95539.34
2022-09-27T21:19:17.689Z,95540.06
2022-09-27T21:21:47.348Z,95546.63
2022-09-27T21:24:15.761Z,95540.41
2022-09-27T21:26:44.905Z,95546.41
2022-09-27T21:29:15.225Z,95539.03
2022-09-27T21:31:43.841Z,95545.84
2022-09-27T21:34:12.115Z,95552.75
2022-09-27T21:36:40.706Z,95551.06
2022-09-27T21:39:10.989Z,95548.34
2022-09-27T21:41:39.871Z,95548.44
2022-09-27T21:44:09.278Z,95547.75
2022-09-27T21:46:41.858Z,95543.09
2022-09-27T21:49:11.074Z,95543.00
2022-09-27T21:51:41.793Z,95540.47
2022-09-27T21:54:14.958Z,95546.22
2022-09-27T21:56:44.781Z,95549.84
2022-09-27T21:59:18.242Z,95547.81
2022-09-27T22:01:47.834Z,95544.06
2022-09-27T22:04:17.720Z,95546.00
2022-09-27T22:06:45.980Z,95535.13
2022-09-27T22:09:17.794Z,95540.13
2022-09-27T22:11:47.740Z,95542.03
2022-09-27T22:14:17.860Z,95539.66
2022-09-27T22:16:46.224Z,95541.91
2022-09-27T22:19:16.599Z,95533.03
2022-09-27T22:21:44.993Z,95534.16
2022-09-27T22:24:17.645Z,95535.03
2022-09-27T22:26:49.914Z,95534.81
2022-09-27T22:29:19.063Z,95521.41
2022-09-27T22:31:47.624Z,95526.06
2022-09-27T22:34:28.666Z,95540.53
2022-09-27T22:36:59.013Z,95535.84
2022-09-27T22:39:29.278Z,95537.81
2022-09-27T22:41:57.544Z,95537.28
2022-09-27T22:44:25.753Z,95540.19
2022-09-27T22:46:54.019Z,95541.47
2022-09-27T22:49:22.832Z,95538.50
2022-09-27T22:51:51.498Z,95537.91
2022-09-27T22:54:20.003Z,95523.72
2022-09-27T22:56:57.109Z,95529.81
2022-09-27T22:59:26.095Z,95530.47
2022-09-27T23:01:54.652Z,95531.59
2022-09-27T23:04:22.899Z,95532.25
2022-09-27T23:06:51.318Z,95531.28
2022-09-27T23:09:19.644Z,95521.91
2022-09-27T23:11:49.422Z,95523.81
2022-09-27T23:14:17.698Z,95515.03
2022-09-27T23:16:45.981Z,95529.03
2022-09-27T23:19:16.226Z,95510.00
2022-09-27T23:21:44.620Z,95502.81
2022-09-27T23:24:13.370Z,95504.00
2022-09-27T23:26:41.958Z,95502.63
2022-09-27T23:29:11.515Z,95497.34
2022-09-27T23:31:39.810Z,95491.91
2022-09-27T23:34:08.045Z,95500.25
2022-09-27T23:36:36.244Z,95501.84
2022-09-27T23:39:04.549Z,95489.41
2022-09-27T23:41:32.752Z,95488.59
2022-09-27T23:44:01.088Z,95479.94
2022-09-27T23:46:31.357Z,95473.88
2022-09-27T23:48:59.621Z,95469.34
2022-09-27T23:51:27.954Z,95456.72
2022-09-27T23:53:57.110Z,95463.50
2022-09-27T23:56:25.923Z,95459.91
2022-09-27T23:58:54.164Z,95458.72
