createdAt,value
2018-11-05T00:00:47.328Z,0.00
2018-11-05T00:01:47.484Z,0.00
2018-11-05T00:02:47.633Z,0.00
2018-11-05T00:03:47.836Z,0.00
2018-11-05T00:04:47.937Z,0.00
2018-11-05T00:05:48.083Z,0.00
2018-11-05T00:06:48.233Z,0.00
2018-11-05T00:07:48.382Z,0.00
2018-11-05T00:08:48.531Z,0.00
2018-11-05T00:09:48.682Z,0.00
2018-11-05T00:10:48.830Z,0.00
2018-11-05T00:11:48.988Z,0.00
2018-11-05T00:12:49.132Z,0.00
2018-11-05T00:13:49.281Z,0.00
2018-11-05T00:14:49.430Z,0.00
2018-11-05T00:15:49.582Z,0.00
2018-11-05T00:16:49.728Z,0.00
2018-11-05T00:17:49.883Z,0.00
2018-11-05T00:18:50.026Z,0.00
2018-11-05T00:19:50.176Z,0.00
2018-11-05T00:20:50.323Z,0.00
2018-11-05T00:21:50.471Z,0.00
2018-11-05T00:22:50.622Z,0.00
2018-11-05T00:23:50.773Z,0.00
2018-11-05T00:24:50.921Z,0.00
2018-11-05T00:25:51.070Z,0.00
2018-11-05T00:26:51.218Z,0.00
2018-11-05T00:27:51.370Z,0.00
2018-11-05T00:28:51.521Z,0.00
2018-11-05T00:29:51.671Z,0.00
2018-11-05T00:30:51.815Z,0.00
2018-11-05T00:31:51.966Z,0.00
2018-11-05T00:32:52.116Z,0.00
2018-11-05T00:33:52.265Z,0.00
2018-11-05T00:34:52.416Z,0.00
2018-11-05T00:35:52.564Z,0.00
2018-11-05T00:36:52.713Z,0.00
2018-11-05T00:37:52.861Z,0.00
2018-11-05T00:38:53.009Z,0.00
2018-11-05T00:39:53.162Z,0.00
2018-11-05T00:40:53.308Z,0.00
2018-11-05T00:41:53.461Z,0.00
2018-11-05T00:42:53.605Z,0.00
2018-11-05T00:43:53.758Z,0.00
2018-11-05T00:44:53.956Z,0.00
2018-11-05T00:45:54.050Z,0.00
2018-11-05T00:46:54.201Z,0.00
2018-11-05T00:47:54.352Z,0.00
2018-11-05T00:48:54.502Z,0.00
2018-11-05T00:49:54.650Z,0.00
2018-11-05T00:50:54.802Z,0.00
2018-11-05T00:51:54.949Z,0.00
2018-11-05T00:52:55.098Z,0.00
2018-11-05T00:53:55.248Z,0.00
2018-11-05T00:54:55.399Z,0.00
2018-11-05T00:55:55.554Z,0.00
2018-11-05T00:56:55.698Z,0.00
2018-11-05T00:57:55.846Z,0.00
2018-11-05T00:58:55.996Z,0.00
2018-11-05T00:59:56.145Z,0.00
2018-11-05T01:00:56.297Z,0.00
2018-11-05T01:01:56.447Z,0.00
2018-11-05T01:02:56.598Z,0.00
2018-11-05T01:03:56.747Z,0.00
2018-11-05T01:04:56.896Z,0.00
2018-11-05T01:05:57.046Z,0.00
2018-11-05T01:06:57.196Z,0.00
2018-11-05T01:07:57.347Z,0.00
2018-11-05T01:08:57.499Z,0.00
2018-11-05T01:09:57.648Z,0.00
2018-11-05T01:10:57.798Z,0.00
2018-11-05T01:11:57.946Z,0.00
2018-11-05T01:12:58.100Z,0.00
2018-11-05T01:13:58.248Z,0.00
2018-11-05T01:14:58.397Z,0.00
2018-11-05T01:15:58.549Z,0.00
2018-11-05T01:16:58.695Z,0.00
2018-11-05T01:17:58.846Z,0.00
2018-11-05T01:18:58.993Z,0.00
2018-11-05T01:19:59.142Z,0.00
2018-11-05T01:20:59.291Z,0.00
2018-11-05T01:21:59.440Z,0.00
2018-11-05T01:22:59.587Z,0.00
2018-11-05T01:23:59.736Z,0.00
2018-11-05T01:24:59.886Z,0.00
2018-11-05T01:26:00.038Z,0.00
2018-11-05T01:27:00.183Z,0.00
2018-11-05T01:28:00.332Z,0.00
2018-11-05T01:29:00.485Z,0.00
2018-11-05T01:30:00.634Z,0.00
2018-11-05T01:31:00.778Z,0.00
2018-11-05T01:32:00.926Z,0.00
2018-11-05T01:33:01.076Z,0.00
2018-11-05T01:34:01.225Z,0.00
2018-11-05T01:35:01.372Z,0.00
2018-11-05T01:36:01.527Z,0.00
2018-11-05T01:37:01.743Z,0.00
2018-11-05T01:38:01.826Z,0.00
2018-11-05T01:39:01.971Z,0.00
2018-11-05T01:40:02.118Z,0.00
2018-11-05T01:41:02.266Z,0.00
2018-11-05T01:42:02.419Z,0.00
2018-11-05T01:43:02.565Z,0.00
2018-11-05T01:44:02.714Z,0.00
2018-11-05T01:45:02.862Z,0.00
2018-11-05T01:46:03.012Z,0.00
2018-11-05T01:47:03.162Z,0.00
2018-11-05T01:48:03.310Z,0.00
2018-11-05T01:49:03.463Z,0.00
2018-11-05T01:50:03.610Z,0.00
2018-11-05T01:51:03.759Z,0.00
2018-11-05T01:52:03.909Z,0.00
2018-11-05T01:53:04.059Z,0.00
2018-11-05T01:54:04.207Z,0.00
2018-11-05T01:55:04.355Z,0.00
2018-11-05T01:56:04.506Z,0.00
2018-11-05T01:57:04.653Z,0.00
2018-11-05T01:58:04.804Z,0.00
2018-11-05T01:59:04.954Z,0.00
2018-11-05T02:00:05.105Z,0.00
2018-11-05T02:01:05.252Z,0.00
2018-11-05T02:02:05.401Z,0.00
2018-11-05T02:03:05.551Z,0.00
2018-11-05T02:04:05.704Z,0.00
2018-11-05T02:05:05.853Z,0.00
2018-11-05T02:06:05.998Z,0.00
2018-11-05T02:07:06.146Z,0.00
2018-11-05T02:08:06.294Z,0.00
2018-11-05T02:09:06.447Z,0.00
2018-11-05T02:10:06.643Z,0.00
2018-11-05T02:11:06.747Z,0.00
2018-11-05T02:12:06.897Z,0.00
2018-11-05T02:13:07.063Z,0.00
2018-11-05T02:14:07.192Z,0.00
2018-11-05T02:15:07.342Z,0.00
2018-11-05T02:16:07.525Z,0.00
2018-11-05T02:17:07.646Z,0.00
2018-11-05T02:18:07.789Z,0.00
2018-11-05T02:19:07.940Z,0.00
2018-11-05T02:20:08.092Z,0.00
2018-11-05T02:21:08.245Z,0.00
2018-11-05T02:22:08.391Z,0.00
2018-11-05T02:23:08.540Z,0.00
2018-11-05T02:24:08.689Z,0.00
2018-11-05T02:25:08.838Z,0.00
2018-11-05T02:26:08.988Z,0.00
2018-11-05T02:27:09.181Z,0.00
2018-11-05T02:28:09.287Z,0.00
2018-11-05T02:29:09.435Z,0.00
2018-11-05T02:30:09.585Z,0.00
2018-11-05T02:31:09.735Z,0.00
2018-11-05T02:32:09.884Z,0.00
2018-11-05T02:33:10.035Z,0.00
2018-11-05T02:34:10.185Z,0.00
2018-11-05T02:35:10.334Z,0.00
2018-11-05T02:36:10.488Z,0.00
2018-11-05T02:37:10.636Z,0.00
2018-11-05T02:38:10.787Z,0.00
2018-11-05T02:39:10.938Z,0.00
2018-11-05T02:40:11.087Z,0.00
2018-11-05T02:41:11.232Z,0.00
2018-11-05T02:42:11.384Z,0.00
2018-11-05T02:43:11.535Z,0.00
2018-11-05T02:44:11.688Z,0.00
2018-11-05T02:45:11.868Z,0.00
2018-11-05T02:46:11.984Z,0.00
2018-11-05T02:47:12.132Z,0.00
2018-11-05T02:48:12.284Z,0.00
2018-11-05T02:49:12.435Z,0.00
2018-11-05T02:50:12.584Z,0.00
2018-11-05T02:51:12.732Z,0.00
2018-11-05T02:52:12.881Z,0.00
2018-11-05T02:53:13.048Z,0.00
2018-11-05T02:54:13.183Z,0.00
2018-11-05T02:55:13.337Z,0.00
2018-11-05T02:56:13.483Z,0.00
2018-11-05T02:57:13.682Z,0.00
2018-11-05T02:58:13.783Z,0.00
2018-11-05T02:59:13.932Z,0.00
2018-11-05T03:00:14.082Z,0.00
2018-11-05T03:01:14.231Z,0.00
2018-11-05T03:02:14.381Z,0.00
2018-11-05T03:03:14.562Z,0.00
2018-11-05T03:04:14.686Z,0.00
2018-11-05T03:05:14.830Z,0.00
2018-11-05T03:06:14.981Z,0.00
2018-11-05T03:07:15.131Z,0.00
2018-11-05T03:08:15.280Z,0.00
2018-11-05T03:09:15.430Z,0.00
2018-11-05T03:10:15.579Z,0.00
2018-11-05T03:11:15.730Z,0.00
2018-11-05T03:12:15.879Z,0.00
2018-11-05T03:13:16.030Z,0.00
2018-11-05T03:14:16.185Z,0.00
2018-11-05T03:15:16.330Z,0.00
2018-11-05T03:16:16.479Z,0.00
2018-11-05T03:17:16.629Z,0.00
2018-11-05T03:18:16.776Z,0.00
2018-11-05T03:19:16.944Z,0.00
2018-11-05T03:20:17.094Z,0.00
2018-11-05T03:21:17.242Z,0.00
2018-11-05T03:22:17.390Z,0.00
2018-11-05T03:23:17.542Z,0.00
2018-11-05T03:24:17.690Z,0.00
2018-11-05T03:25:17.840Z,0.00
2018-11-05T03:26:17.990Z,0.00
2018-11-05T03:27:18.140Z,0.00
2018-11-05T03:28:18.290Z,0.00
2018-11-05T03:29:18.443Z,0.00
2018-11-05T03:30:18.596Z,0.00
2018-11-05T03:31:18.748Z,0.00
2018-11-05T03:32:18.898Z,0.00
2018-11-05T03:33:19.045Z,0.00
2018-11-05T03:34:19.195Z,0.00
2018-11-05T03:35:19.344Z,0.00
2018-11-05T03:36:19.493Z,0.00
2018-11-05T03:37:19.647Z,0.00
2018-11-05T03:38:19.796Z,0.00
2018-11-05T03:39:19.943Z,0.00
2018-11-05T03:40:20.094Z,0.00
2018-11-05T03:41:20.242Z,0.00
2018-11-05T03:42:20.397Z,0.00
2018-11-05T03:43:20.541Z,0.00
2018-11-05T03:44:20.695Z,0.00
2018-11-05T03:45:20.843Z,0.00
2018-11-05T03:46:20.992Z,0.00
2018-11-05T03:47:21.141Z,0.00
2018-11-05T03:48:21.291Z,0.00
2018-11-05T03:49:21.440Z,0.00
2018-11-05T03:50:21.590Z,0.00
2018-11-05T03:51:21.740Z,0.00
2018-11-05T03:52:21.891Z,0.00
2018-11-05T03:53:22.041Z,0.00
2018-11-05T03:54:22.192Z,0.00
2018-11-05T03:55:22.393Z,0.00
2018-11-05T03:56:22.653Z,0.00
2018-11-05T03:57:22.641Z,0.00
2018-11-05T03:58:22.792Z,0.00
2018-11-05T03:59:22.945Z,0.00
2018-11-05T04:00:23.102Z,0.00
2018-11-05T04:01:23.244Z,0.00
2018-11-05T04:02:23.390Z,0.00
2018-11-05T04:03:23.569Z,0.00
2018-11-05T04:04:23.688Z,0.00
2018-11-05T04:05:23.840Z,0.00
2018-11-05T04:06:23.989Z,0.00
2018-11-05T04:07:24.144Z,0.00
2018-11-05T04:08:24.290Z,0.00
2018-11-05T04:09:24.440Z,0.00
2018-11-05T04:10:24.588Z,0.00
2018-11-05T04:11:24.738Z,0.00
2018-11-05T04:12:24.891Z,0.00
2018-11-05T04:13:25.040Z,0.00
2018-11-05T04:14:25.192Z,0.00
2018-11-05T04:15:25.411Z,0.00
2018-11-05T04:16:25.491Z,0.00
2018-11-05T04:17:25.642Z,0.00
2018-11-05T04:18:25.793Z,0.00
2018-11-05T04:19:25.938Z,0.00
2018-11-05T04:20:26.088Z,0.00
2018-11-05T04:21:26.238Z,0.00
2018-11-05T04:22:26.385Z,0.00
2018-11-05T04:23:26.534Z,0.00
2018-11-05T04:24:26.681Z,0.00
2018-11-05T04:25:26.833Z,0.00
2018-11-05T04:26:26.985Z,0.00
2018-11-05T04:27:27.132Z,0.00
2018-11-05T04:28:27.283Z,0.00
2018-11-05T04:29:27.432Z,0.00
2018-11-05T04:30:27.588Z,0.00
2018-11-05T04:31:27.732Z,0.00
2018-11-05T04:32:27.883Z,0.00
2018-11-05T04:33:28.035Z,0.00
2018-11-05T04:34:28.182Z,0.00
2018-11-05T04:35:28.330Z,0.00
2018-11-05T04:36:28.478Z,0.00
2018-11-05T04:37:28.627Z,0.00
2018-11-05T04:38:28.776Z,0.00
2018-11-05T04:39:28.923Z,0.00
2018-11-05T04:40:29.073Z,0.00
2018-11-05T04:41:29.221Z,0.00
2018-11-05T04:42:29.371Z,0.00
2018-11-05T04:43:29.520Z,0.00
2018-11-05T04:44:29.671Z,0.00
2018-11-05T04:45:29.825Z,0.00
2018-11-05T04:46:29.971Z,0.00
2018-11-05T04:47:30.122Z,0.00
2018-11-05T04:48:30.270Z,0.00
2018-11-05T04:49:30.421Z,0.00
2018-11-05T04:50:30.571Z,0.00
2018-11-05T04:51:30.722Z,0.00
2018-11-05T04:52:30.868Z,0.00
2018-11-05T04:53:31.021Z,0.00
2018-11-05T04:54:31.169Z,0.00
2018-11-05T04:55:31.319Z,0.00
2018-11-05T04:56:31.468Z,0.00
2018-11-05T04:57:31.627Z,0.00
2018-11-05T04:58:31.764Z,0.00
2018-11-05T04:59:31.917Z,0.00
2018-11-05T05:00:32.063Z,0.00
2018-11-05T05:01:32.212Z,0.00
2018-11-05T05:02:32.362Z,0.00
2018-11-05T05:03:32.516Z,0.00
2018-11-05T05:04:32.660Z,0.00
2018-11-05T05:05:32.809Z,0.00
2018-11-05T05:06:32.958Z,0.00
2018-11-05T05:07:33.108Z,0.00
2018-11-05T05:08:33.256Z,0.00
2018-11-05T05:09:33.406Z,0.00
2018-11-05T05:10:33.556Z,0.00
2018-11-05T05:11:33.706Z,0.00
2018-11-05T05:12:33.857Z,0.00
2018-11-05T05:13:34.007Z,0.00
2018-11-05T05:14:34.157Z,0.00
2018-11-05T05:15:34.330Z,0.00
2018-11-05T05:16:34.462Z,0.00
2018-11-05T05:17:34.611Z,0.00
2018-11-05T05:18:34.759Z,0.00
2018-11-05T05:19:34.909Z,0.00
2018-11-05T05:20:35.057Z,0.00
2018-11-05T05:21:35.210Z,0.00
2018-11-05T05:22:35.507Z,0.00
2018-11-05T05:23:35.510Z,0.00
2018-11-05T05:24:35.655Z,0.00
2018-11-05T05:25:35.808Z,0.00
2018-11-05T05:26:35.955Z,0.00
2018-11-05T05:27:36.102Z,0.00
2018-11-05T05:28:36.254Z,0.00
2018-11-05T05:29:36.402Z,0.00
2018-11-05T05:30:36.550Z,0.00
2018-11-05T05:31:36.703Z,0.00
2018-11-05T05:32:36.850Z,0.00
2018-11-05T05:33:37.059Z,0.00
2018-11-05T05:34:37.147Z,0.00
2018-11-05T05:35:37.294Z,0.00
2018-11-05T05:36:37.443Z,0.00
2018-11-05T05:37:37.591Z,0.00
2018-11-05T05:38:37.738Z,0.00
2018-11-05T05:39:37.894Z,0.00
2018-11-05T05:40:38.057Z,0.00
2018-11-05T05:41:38.196Z,0.00
2018-11-05T05:42:38.346Z,0.00
2018-11-05T05:43:38.492Z,0.00
2018-11-05T05:44:38.645Z,0.00
2018-11-05T05:45:38.790Z,0.00
2018-11-05T05:46:38.940Z,0.00
2018-11-05T05:47:39.088Z,0.00
2018-11-05T05:48:39.238Z,0.00
2018-11-05T05:49:39.386Z,0.00
2018-11-05T05:50:39.536Z,0.00
2018-11-05T05:51:39.690Z,4.00
2018-11-05T05:52:39.835Z,4.00
2018-11-05T05:53:39.984Z,4.00
2018-11-05T05:54:40.132Z,4.00
2018-11-05T05:55:40.326Z,4.00
2018-11-05T05:56:40.422Z,8.00
2018-11-05T05:57:40.571Z,8.00
2018-11-05T05:58:40.723Z,8.00
2018-11-05T05:59:40.882Z,12.00
2018-11-05T06:00:41.020Z,12.00
2018-11-05T06:01:41.168Z,16.00
2018-11-05T06:02:41.319Z,20.00
2018-11-05T06:03:41.471Z,20.00
2018-11-05T06:04:41.620Z,28.00
2018-11-05T06:05:41.769Z,32.00
2018-11-05T06:06:42.014Z,36.00
2018-11-05T06:07:42.072Z,40.00
2018-11-05T06:08:42.219Z,48.00
2018-11-05T06:09:42.370Z,56.00
2018-11-05T06:10:42.525Z,68.00
2018-11-05T06:11:42.670Z,76.00
2018-11-05T06:12:42.819Z,88.00
2018-11-05T06:13:42.966Z,96.00
2018-11-05T06:14:43.118Z,112.00
2018-11-05T06:15:43.320Z,124.00
2018-11-05T06:16:43.420Z,136.00
2018-11-05T06:17:43.569Z,148.00
2018-11-05T06:18:43.717Z,160.00
2018-11-05T06:19:43.870Z,176.00
2018-11-05T06:20:44.017Z,188.00
2018-11-05T06:21:44.207Z,204.00
2018-11-05T06:22:44.318Z,220.00
2018-11-05T06:23:44.467Z,232.00
2018-11-05T06:24:44.616Z,244.00
2018-11-05T06:25:44.764Z,260.00
2018-11-05T06:26:44.915Z,284.00
2018-11-05T06:27:45.067Z,308.00
2018-11-05T06:28:45.387Z,332.00
2018-11-05T06:29:45.364Z,348.00
2018-11-05T06:30:45.511Z,376.00
2018-11-05T06:31:45.660Z,408.00
2018-11-05T06:32:45.808Z,444.00
2018-11-05T06:33:45.955Z,484.00
2018-11-05T06:34:46.107Z,516.00
2018-11-05T06:35:46.252Z,540.00
2018-11-05T06:36:46.403Z,552.00
2018-11-05T06:37:46.555Z,560.00
2018-11-05T06:38:46.698Z,576.00
2018-11-05T06:39:46.850Z,580.00
2018-11-05T06:40:47.001Z,596.00
2018-11-05T06:41:47.212Z,620.00
2018-11-05T06:42:47.298Z,644.00
2018-11-05T06:43:47.445Z,672.00
2018-11-05T06:44:47.613Z,720.00
2018-11-05T06:45:47.744Z,756.00
2018-11-05T06:46:47.896Z,784.00
2018-11-05T06:47:48.043Z,836.00
2018-11-05T06:48:48.204Z,896.00
2018-11-05T06:49:48.338Z,972.00
2018-11-05T06:50:48.489Z,1032.00
2018-11-05T06:51:48.636Z,1088.00
2018-11-05T06:52:48.855Z,1128.00
2018-11-05T06:53:48.934Z,1176.00
2018-11-05T06:54:49.081Z,1200.00
2018-11-05T06:55:49.233Z,1236.00
2018-11-05T06:56:49.381Z,1288.00
2018-11-05T06:57:49.597Z,1312.00
2018-11-05T06:58:49.680Z,1312.00
2018-11-05T06:59:49.830Z,1316.00
2018-11-05T07:00:49.980Z,1328.00
2018-11-05T07:01:50.133Z,1340.00
2018-11-05T07:02:50.278Z,1388.00
2018-11-05T07:03:50.426Z,1408.00
2018-11-05T07:04:50.573Z,1444.00
2018-11-05T07:05:50.833Z,1460.00
2018-11-05T07:06:50.870Z,1452.00
2018-11-05T07:07:51.019Z,1412.00
2018-11-05T07:08:51.170Z,1404.00
2018-11-05T07:09:51.398Z,1364.00
2018-11-05T07:10:51.464Z,1300.00
2018-11-05T07:11:51.616Z,1428.00
2018-11-05T07:12:51.763Z,1504.00
2018-11-05T07:13:51.913Z,1556.00
2018-11-05T07:14:52.059Z,1620.00
2018-11-05T07:15:52.210Z,1640.00
2018-11-05T07:16:52.356Z,1636.00
2018-11-05T07:17:52.504Z,1684.00
2018-11-05T07:18:52.922Z,1616.00
2018-11-05T07:19:52.802Z,1600.00
2018-11-05T07:20:52.952Z,1520.00
2018-11-05T07:21:53.103Z,1532.00
2018-11-05T07:22:53.248Z,1688.00
2018-11-05T07:23:53.396Z,1816.00
2018-11-05T07:24:53.545Z,1860.00
2018-11-05T07:25:53.693Z,1904.00
2018-11-05T07:26:53.855Z,1992.00
2018-11-05T07:27:53.995Z,2072.00
2018-11-05T07:28:54.143Z,2092.00
2018-11-05T07:29:54.293Z,2064.00
2018-11-05T07:30:54.442Z,2024.00
2018-11-05T07:31:54.595Z,2032.00
2018-11-05T07:32:54.740Z,1984.00
2018-11-05T07:33:55.122Z,2060.00
2018-11-05T07:34:55.039Z,2200.00
2018-11-05T07:35:55.187Z,2292.00
2018-11-05T07:36:55.335Z,2204.00
2018-11-05T07:37:55.485Z,2232.00
2018-11-05T07:38:55.635Z,2316.00
2018-11-05T07:39:55.787Z,2436.00
2018-11-05T07:40:55.933Z,2456.00
2018-11-05T07:41:56.085Z,2060.00
2018-11-05T07:42:56.233Z,2248.00
2018-11-05T07:43:56.381Z,2640.00
2018-11-05T07:44:56.526Z,2704.00
2018-11-05T07:45:56.677Z,2796.00
2018-11-05T07:46:56.827Z,2548.00
2018-11-05T07:47:56.976Z,2860.00
2018-11-05T07:48:57.123Z,2836.00
2018-11-05T07:49:57.290Z,2760.00
2018-11-05T07:50:57.423Z,2696.00
2018-11-05T07:51:57.571Z,2384.00
2018-11-05T07:52:57.719Z,2360.00
2018-11-05T07:53:57.869Z,2308.00
2018-11-05T07:54:58.019Z,2416.00
2018-11-05T07:55:58.177Z,2336.00
2018-11-05T07:56:58.397Z,2172.00
2018-11-05T07:57:58.461Z,2000.00
2018-11-05T07:58:58.612Z,2076.00
2018-11-05T07:59:58.762Z,2084.00
2018-11-05T08:00:58.910Z,2160.00
2018-11-05T08:01:59.059Z,2376.00
2018-11-05T08:02:59.379Z,2408.00
2018-11-05T08:03:59.360Z,2480.00
2018-11-05T08:04:59.507Z,2588.00
2018-11-05T08:05:59.657Z,2608.00
2018-11-05T08:06:59.806Z,2576.00
2018-11-05T08:07:59.956Z,2572.00
2018-11-05T08:09:00.107Z,2684.00
2018-11-05T08:10:00.259Z,3036.00
2018-11-05T08:11:00.409Z,3160.00
2018-11-05T08:12:00.557Z,3228.00
2018-11-05T08:13:00.707Z,3576.00
2018-11-05T08:14:00.856Z,3648.00
2018-11-05T08:15:01.008Z,3732.00
2018-11-05T08:16:01.157Z,3732.00
2018-11-05T08:17:01.305Z,3460.00
2018-11-05T08:18:01.457Z,3220.00
2018-11-05T08:19:01.604Z,3220.00
2018-11-05T08:20:01.752Z,3108.00
2018-11-05T08:21:01.901Z,3124.00
2018-11-05T08:22:02.049Z,2984.00
2018-11-05T08:23:02.200Z,3016.00
2018-11-05T08:24:02.351Z,3216.00
2018-11-05T08:25:02.497Z,3376.00
2018-11-05T08:26:02.649Z,3396.00
2018-11-05T08:27:02.799Z,3504.00
2018-11-05T08:28:02.948Z,3672.00
2018-11-05T08:29:03.100Z,3976.00
2018-11-05T08:30:03.250Z,4100.00
2018-11-05T08:31:03.398Z,3860.00
2018-11-05T08:32:03.549Z,3860.00
2018-11-05T08:33:03.696Z,3696.00
2018-11-05T08:34:03.882Z,3664.00
2018-11-05T08:35:03.992Z,3696.00
2018-11-05T08:36:04.141Z,3748.00
2018-11-05T08:37:04.291Z,3716.00
2018-11-05T08:38:04.441Z,3596.00
2018-11-05T08:39:04.590Z,3584.00
2018-11-05T08:40:04.772Z,3892.00
2018-11-05T08:41:04.891Z,4024.00
2018-11-05T08:42:05.040Z,4164.00
2018-11-05T08:43:05.189Z,4304.00
2018-11-05T08:44:05.340Z,4440.00
2018-11-05T08:45:05.488Z,4416.00
2018-11-05T08:46:05.641Z,4224.00
2018-11-05T08:47:05.789Z,3992.00
2018-11-05T08:48:05.941Z,3796.00
2018-11-05T08:49:06.090Z,3800.00
2018-11-05T08:50:06.286Z,3672.00
2018-11-05T08:51:06.549Z,3608.00
2018-11-05T08:52:06.540Z,3812.00
2018-11-05T08:53:06.691Z,3880.00
2018-11-05T08:54:06.897Z,3876.00
2018-11-05T08:55:06.989Z,3928.00
2018-11-05T08:56:07.137Z,4068.00
2018-11-05T08:57:07.289Z,4104.00
2018-11-05T08:58:07.438Z,4320.00
2018-11-05T08:59:07.587Z,4352.00
2018-11-05T09:00:07.733Z,4412.00
2018-11-05T09:01:07.918Z,4460.00
2018-11-05T09:02:08.031Z,4792.00
2018-11-05T09:03:08.181Z,5004.00
2018-11-05T09:04:08.333Z,5060.00
2018-11-05T09:05:08.540Z,5148.00
2018-11-05T09:06:08.633Z,5264.00
2018-11-05T09:07:08.781Z,5420.00
2018-11-05T09:08:08.966Z,5536.00
2018-11-05T09:09:09.083Z,5644.00
2018-11-05T09:10:09.321Z,5764.00
2018-11-05T09:11:09.812Z,5748.00
2018-11-05T09:12:09.570Z,5744.00
2018-11-05T09:13:09.682Z,5744.00
2018-11-05T09:14:09.834Z,5736.00
2018-11-05T09:15:09.982Z,5728.00
2018-11-05T09:16:10.154Z,5708.00
2018-11-05T09:17:10.282Z,5704.00
2018-11-05T09:18:10.432Z,5700.00
2018-11-05T09:19:10.582Z,5756.00
2018-11-05T09:20:10.734Z,5924.00
2018-11-05T09:21:10.882Z,6192.00
2018-11-05T09:22:11.036Z,6200.00
2018-11-05T09:23:11.187Z,6232.00
2018-11-05T09:24:11.344Z,6356.00
2018-11-05T09:25:11.487Z,6380.00
2018-11-05T09:26:11.637Z,6596.00
2018-11-05T09:27:11.788Z,6576.00
2018-11-05T09:28:11.938Z,6472.00
2018-11-05T09:29:12.090Z,6340.00
2018-11-05T09:30:12.242Z,6260.00
2018-11-05T09:31:12.389Z,6296.00
2018-11-05T09:32:12.540Z,6324.00
2018-11-05T09:33:12.693Z,6336.00
2018-11-05T09:34:12.840Z,6504.00
2018-11-05T09:35:12.992Z,6436.00
2018-11-05T09:36:13.140Z,6268.00
2018-11-05T09:37:13.291Z,6252.00
2018-11-05T09:38:13.442Z,6276.00
2018-11-05T09:39:13.595Z,6296.00
2018-11-05T09:40:13.746Z,6324.00
2018-11-05T09:41:13.898Z,6384.00
2018-11-05T09:42:14.050Z,6388.00
2018-11-05T09:43:14.199Z,6424.00
2018-11-05T09:44:14.348Z,6420.00
2018-11-05T09:45:14.501Z,6540.00
2018-11-05T09:46:14.652Z,6636.00
2018-11-05T09:47:14.807Z,6716.00
2018-11-05T09:48:14.952Z,6704.00
2018-11-05T09:49:15.111Z,6724.00
2018-11-05T09:50:15.255Z,6408.00
2018-11-05T09:51:15.409Z,6772.00
2018-11-05T09:52:15.560Z,6904.00
2018-11-05T09:53:15.714Z,6908.00
2018-11-05T09:54:15.860Z,6780.00
2018-11-05T09:55:16.014Z,6756.00
2018-11-05T09:56:16.167Z,6736.00
2018-11-05T09:57:16.398Z,6532.00
2018-11-05T09:58:16.472Z,6444.00
2018-11-05T09:59:16.623Z,6416.00
2018-11-05T10:00:16.775Z,6440.00
2018-11-05T10:01:16.925Z,6296.00
2018-11-05T10:02:17.079Z,6196.00
2018-11-05T10:03:17.395Z,6080.00
2018-11-05T10:04:17.530Z,6236.00
2018-11-05T10:05:17.706Z,6212.00
2018-11-05T10:06:17.686Z,6164.00
2018-11-05T10:07:17.836Z,6388.00
2018-11-05T10:08:17.988Z,6472.00
2018-11-05T10:09:18.140Z,6456.00
2018-11-05T10:10:18.376Z,6492.00
2018-11-05T10:11:18.449Z,6580.00
2018-11-05T10:12:18.596Z,6556.00
2018-11-05T10:13:18.747Z,6540.00
2018-11-05T10:14:18.901Z,6584.00
2018-11-05T10:15:19.052Z,6600.00
2018-11-05T10:16:19.269Z,6680.00
2018-11-05T10:17:19.352Z,6828.00
2018-11-05T10:18:19.509Z,6868.00
2018-11-05T10:19:19.659Z,7120.00
2018-11-05T10:20:19.812Z,7084.00
2018-11-05T10:21:19.964Z,7104.00
2018-11-05T10:22:20.120Z,7272.00
2018-11-05T10:23:20.268Z,7276.00
2018-11-05T10:24:20.429Z,7208.00
2018-11-05T10:25:20.571Z,7172.00
2018-11-05T10:26:20.753Z,7348.00
2018-11-05T10:27:20.875Z,7448.00
2018-11-05T10:28:21.027Z,7432.00
2018-11-05T10:29:21.177Z,7480.00
2018-11-05T10:30:21.328Z,7580.00
2018-11-05T10:31:21.518Z,7612.00
2018-11-05T10:32:21.634Z,7680.00
2018-11-05T10:33:21.807Z,7692.00
2018-11-05T10:34:21.944Z,7684.00
2018-11-05T10:35:22.087Z,7536.00
2018-11-05T10:36:22.274Z,7552.00
2018-11-05T10:37:22.424Z,7536.00
2018-11-05T10:38:22.623Z,7504.00
2018-11-05T10:39:22.730Z,7548.00
2018-11-05T10:40:22.965Z,7560.00
2018-11-05T10:41:23.034Z,7628.00
2018-11-05T10:42:23.189Z,7744.00
2018-11-05T10:43:23.340Z,7852.00
2018-11-05T10:44:23.496Z,7948.00
2018-11-05T10:45:23.646Z,7884.00
2018-11-05T10:46:23.869Z,7780.00
2018-11-05T10:47:23.950Z,7728.00
2018-11-05T10:48:24.104Z,7784.00
2018-11-05T10:49:24.258Z,7812.00
2018-11-05T10:50:24.488Z,7924.00
2018-11-05T10:51:24.627Z,8044.00
2018-11-05T10:52:24.762Z,7904.00
2018-11-05T10:53:24.868Z,7872.00
2018-11-05T10:54:25.025Z,7836.00
2018-11-05T10:55:25.188Z,7804.00
2018-11-05T10:56:25.328Z,7784.00
2018-11-05T10:57:25.482Z,7728.00
2018-11-05T10:58:25.634Z,7596.00
2018-11-05T10:59:25.784Z,7536.00
2018-11-05T11:00:25.937Z,7452.00
2018-11-05T11:01:26.092Z,7428.00
2018-11-05T11:02:26.241Z,7416.00
2018-11-05T11:03:26.396Z,7316.00
2018-11-05T11:04:26.582Z,7252.00
2018-11-05T11:05:26.708Z,7304.00
2018-11-05T11:06:26.857Z,7320.00
2018-11-05T11:07:27.011Z,7328.00
2018-11-05T11:08:27.160Z,7440.00
2018-11-05T11:09:27.319Z,7536.00
2018-11-05T11:10:27.465Z,7596.00
2018-11-05T11:11:27.619Z,7564.00
2018-11-05T11:12:27.774Z,7528.00
2018-11-05T11:13:27.924Z,7584.00
2018-11-05T11:14:28.078Z,7664.00
2018-11-05T11:15:28.232Z,7836.00
2018-11-05T11:16:28.383Z,8072.00
2018-11-05T11:17:28.539Z,8160.00
2018-11-05T11:18:28.688Z,8156.00
2018-11-05T11:19:28.845Z,8176.00
2018-11-05T11:20:28.998Z,8184.00
2018-11-05T11:21:29.149Z,8132.00
2018-11-05T11:22:29.302Z,8140.00
2018-11-05T11:23:29.453Z,8136.00
2018-11-05T11:24:29.608Z,8120.00
2018-11-05T11:25:29.762Z,8116.00
2018-11-05T11:26:29.914Z,8024.00
2018-11-05T11:27:30.099Z,7920.00
2018-11-05T11:28:30.399Z,7816.00
2018-11-05T11:29:30.476Z,7876.00
2018-11-05T11:30:30.528Z,7908.00
2018-11-05T11:31:30.682Z,7888.00
2018-11-05T11:32:30.838Z,7860.00
2018-11-05T11:33:30.988Z,7848.00
2018-11-05T11:34:31.141Z,7940.00
2018-11-05T11:35:31.299Z,7908.00
2018-11-05T11:36:31.470Z,7764.00
2018-11-05T11:37:31.600Z,7660.00
2018-11-05T11:38:31.760Z,7592.00
2018-11-05T11:39:31.907Z,7536.00
2018-11-05T11:40:32.350Z,7380.00
2018-11-05T11:41:32.205Z,7196.00
2018-11-05T11:42:32.357Z,6992.00
2018-11-05T11:43:32.509Z,6816.00
2018-11-05T11:44:32.665Z,6688.00
2018-11-05T11:45:32.818Z,6592.00
2018-11-05T11:46:32.970Z,6568.00
2018-11-05T11:47:33.121Z,6584.00
2018-11-05T11:48:33.307Z,6660.00
2018-11-05T11:49:33.432Z,6736.00
2018-11-05T11:50:33.586Z,6848.00
2018-11-05T11:51:33.742Z,6972.00
2018-11-05T11:52:33.919Z,7060.00
2018-11-05T11:53:34.185Z,7144.00
2018-11-05T11:54:34.213Z,7216.00
2018-11-05T11:55:34.368Z,7216.00
2018-11-05T11:56:34.512Z,7144.00
2018-11-05T11:57:34.668Z,7060.00
2018-11-05T11:58:34.830Z,6992.00
2018-11-05T11:59:35.032Z,6996.00
2018-11-05T12:00:35.173Z,6996.00
2018-11-05T12:01:35.284Z,6916.00
2018-11-05T12:02:35.460Z,6884.00
2018-11-05T12:03:35.745Z,6832.00
2018-11-05T12:04:35.770Z,6792.00
2018-11-05T12:05:35.902Z,6788.00
2018-11-05T12:06:36.055Z,6820.00
2018-11-05T12:07:36.208Z,6816.00
2018-11-05T12:08:36.360Z,6824.00
2018-11-05T12:09:36.522Z,6856.00
2018-11-05T12:10:36.667Z,6892.00
2018-11-05T12:11:36.811Z,6916.00
2018-11-05T12:12:36.965Z,6944.00
2018-11-05T12:13:37.124Z,7000.00
2018-11-05T12:14:37.374Z,6948.00
2018-11-05T12:15:37.415Z,6792.00
2018-11-05T12:16:37.574Z,6680.00
2018-11-05T12:17:37.711Z,6644.00
2018-11-05T12:18:37.868Z,6616.00
2018-11-05T12:19:38.009Z,6608.00
2018-11-05T12:20:38.179Z,6616.00
2018-11-05T12:21:38.338Z,6640.00
2018-11-05T12:22:38.493Z,6648.00
2018-11-05T12:23:38.635Z,6568.00
2018-11-05T12:24:38.791Z,6508.00
2018-11-05T12:25:38.935Z,6456.00
2018-11-05T12:26:39.133Z,6460.00
2018-11-05T12:27:39.270Z,6524.00
2018-11-05T12:28:39.397Z,6616.00
2018-11-05T12:29:39.551Z,6688.00
2018-11-05T12:30:39.702Z,6728.00
2018-11-05T12:31:39.858Z,6764.00
2018-11-05T12:32:40.012Z,6764.00
2018-11-05T12:33:40.171Z,6740.00
2018-11-05T12:34:40.321Z,6696.00
2018-11-05T12:35:40.476Z,6660.00
2018-11-05T12:36:40.630Z,6660.00
2018-11-05T12:37:40.781Z,6708.00
2018-11-05T12:38:40.987Z,6752.00
2018-11-05T12:39:41.093Z,6760.00
2018-11-05T12:40:41.245Z,6720.00
2018-11-05T12:41:41.398Z,6692.00
2018-11-05T12:42:41.551Z,6688.00