createdAt,value
2018-05-24T00:00:40.517Z,99.99
2018-05-24T00:01:40.538Z,99.99
2018-05-24T00:02:40.554Z,99.99
2018-05-24T00:04:01.578Z,99.99
2018-05-24T00:04:40.571Z,99.99
2018-05-24T00:05:40.582Z,99.99
2018-05-24T00:06:40.614Z,99.99
2018-05-24T00:07:40.611Z,99.99
2018-05-24T00:08:40.616Z,99.99
2018-05-24T00:10:01.640Z,99.99
2018-05-24T00:10:40.638Z,99.99
2018-05-24T00:11:40.658Z,99.99
2018-05-24T00:12:40.683Z,99.99
2018-05-24T00:13:40.685Z,99.99
2018-05-24T00:14:40.685Z,99.99
2018-05-24T00:16:01.724Z,99.99
2018-05-24T00:16:40.712Z,99.99
2018-05-24T00:17:40.734Z,99.99
2018-05-24T00:18:40.743Z,99.99
2018-05-24T00:19:40.749Z,99.99
2018-05-24T00:20:40.769Z,99.99
2018-05-24T00:22:01.788Z,99.99
2018-05-24T00:22:40.782Z,99.99
2018-05-24T00:23:40.798Z,99.99
2018-05-24T00:24:40.803Z,99.99
2018-05-24T00:25:40.833Z,99.99
2018-05-24T00:26:40.830Z,99.99
2018-05-24T00:28:01.851Z,99.99
2018-05-24T00:28:40.851Z,99.99
2018-05-24T00:29:40.859Z,99.99
2018-05-24T00:30:40.879Z,99.99
2018-05-24T00:31:40.893Z,99.99
2018-05-24T00:32:40.907Z,99.99
2018-05-24T00:34:01.932Z,99.99
2018-05-24T00:34:40.937Z,99.99
2018-05-24T00:35:40.939Z,99.99
2018-05-24T00:36:40.953Z,99.99
2018-05-24T00:37:40.966Z,99.99
2018-05-24T00:38:40.963Z,99.99
2018-05-24T00:40:01.998Z,99.99
2018-05-24T00:40:40.990Z,99.99
2018-05-24T00:41:41.010Z,99.99
2018-05-24T00:42:41.024Z,99.99
2018-05-24T00:43:41.034Z,99.99
2018-05-24T00:44:41.039Z,99.99
2018-05-24T00:46:02.067Z,99.99
2018-05-24T00:46:41.078Z,99.99
2018-05-24T00:47:41.090Z,99.99
2018-05-24T00:48:41.103Z,99.99
2018-05-24T00:49:41.110Z,99.99
2018-05-24T00:50:41.199Z,99.99
2018-05-24T00:52:02.140Z,99.99
2018-05-24T00:52:41.139Z,99.99
2018-05-24T00:53:41.146Z,99.99
2018-05-24T00:54:41.209Z,99.99
2018-05-24T00:55:41.168Z,99.99
2018-05-24T00:56:41.179Z,99.99
2018-05-24T00:58:02.199Z,99.99
2018-05-24T00:58:41.199Z,99.99
2018-05-24T00:59:41.220Z,99.99
2018-05-24T01:00:41.229Z,99.99
2018-05-24T01:01:41.243Z,99.99
2018-05-24T01:02:41.265Z,99.99
2018-05-24T01:04:02.270Z,99.99
2018-05-24T01:04:41.293Z,99.99
2018-05-24T01:05:41.281Z,99.99
2018-05-24T01:06:41.302Z,99.99
2018-05-24T01:07:41.314Z,99.99
2018-05-24T01:08:41.322Z,99.99
2018-05-24T01:10:02.425Z,99.99
2018-05-24T01:10:41.349Z,99.99
2018-05-24T01:11:41.367Z,99.99
2018-05-24T01:12:41.376Z,99.99
2018-05-24T01:13:41.380Z,99.99
2018-05-24T01:14:41.399Z,99.99
2018-05-24T01:16:02.424Z,99.99
2018-05-24T01:16:41.416Z,99.99
2018-05-24T01:17:41.421Z,99.99
2018-05-24T01:18:41.440Z,99.99
2018-05-24T01:19:41.467Z,99.99
2018-05-24T01:20:41.467Z,99.99
2018-05-24T01:22:02.493Z,99.99
2018-05-24T01:22:41.490Z,99.99
2018-05-24T01:23:41.495Z,99.99
2018-05-24T01:24:41.505Z,99.99
2018-05-24T01:25:41.508Z,99.99
2018-05-24T01:26:41.532Z,99.99
2018-05-24T01:28:02.551Z,99.99
2018-05-24T01:28:41.556Z,99.99
2018-05-24T01:29:41.566Z,99.99
2018-05-24T01:30:41.583Z,99.99
2018-05-24T01:31:42.040Z,99.99
2018-05-24T01:32:41.601Z,99.99
2018-05-24T01:34:02.636Z,99.99
2018-05-24T01:34:41.619Z,99.99
2018-05-24T01:35:41.641Z,99.99
2018-05-24T01:36:41.661Z,99.99
2018-05-24T01:37:41.659Z,99.99
2018-05-24T01:38:41.668Z,99.99
2018-05-24T01:40:02.689Z,99.99
2018-05-24T01:40:41.684Z,99.99
2018-05-24T01:41:41.698Z,99.99
2018-05-24T01:42:41.713Z,99.99
2018-05-24T01:43:41.725Z,99.99
2018-05-24T01:44:41.736Z,99.99
2018-05-24T01:46:02.766Z,99.99
2018-05-24T01:46:41.750Z,99.99
2018-05-24T01:47:41.771Z,99.99
2018-05-24T01:48:41.777Z,99.99
2018-05-24T01:49:41.785Z,99.99
2018-05-24T01:50:41.800Z,99.99
2018-05-24T01:52:02.825Z,99.99
2018-05-24T01:52:41.820Z,99.99
2018-05-24T01:53:41.845Z,99.99
2018-05-24T01:54:41.852Z,99.99
2018-05-24T01:55:41.859Z,99.99
2018-05-24T01:56:41.873Z,99.99
2018-05-24T01:58:02.892Z,99.99
2018-05-24T01:58:41.909Z,99.99
2018-05-24T01:59:41.901Z,99.99
2018-05-24T02:00:41.923Z,99.99
2018-05-24T02:01:41.926Z,99.99
2018-05-24T02:02:41.937Z,99.99
2018-05-24T02:04:02.967Z,99.99
2018-05-24T02:04:41.958Z,99.99
2018-05-24T02:05:41.967Z,99.99
2018-05-24T02:06:41.999Z,99.99
2018-05-24T02:07:41.997Z,99.99
2018-05-24T02:08:42.013Z,99.99
2018-05-24T02:10:03.032Z,99.99
2018-05-24T02:10:42.027Z,99.99
2018-05-24T02:11:42.048Z,99.99
2018-05-24T02:12:42.055Z,99.99
2018-05-24T02:13:42.065Z,99.99
2018-05-24T02:14:42.072Z,99.99
2018-05-24T02:16:03.098Z,99.99
2018-05-24T02:16:42.103Z,99.99
2018-05-24T02:17:42.108Z,99.99
2018-05-24T02:18:42.120Z,99.99
2018-05-24T02:19:42.136Z,99.99
2018-05-24T02:20:42.149Z,99.99
2018-05-24T02:22:03.172Z,99.99
2018-05-24T02:22:42.161Z,99.99
2018-05-24T02:23:42.172Z,99.99
2018-05-24T02:24:42.185Z,99.99
2018-05-24T02:25:42.206Z,99.99
2018-05-24T02:26:42.228Z,99.99
2018-05-24T02:28:03.248Z,99.99
2018-05-24T02:28:42.241Z,99.99
2018-05-24T02:29:42.256Z,99.99
2018-05-24T02:30:42.258Z,99.99
2018-05-24T02:31:42.275Z,99.99
2018-05-24T02:32:42.278Z,99.99
2018-05-24T02:34:03.301Z,99.99
2018-05-24T02:34:42.302Z,99.99
2018-05-24T02:35:42.328Z,99.99
2018-05-24T02:36:42.337Z,99.99
2018-05-24T02:37:42.409Z,99.99
2018-05-24T02:38:42.350Z,99.99
2018-05-24T02:40:03.365Z,99.99
2018-05-24T02:40:42.374Z,99.99
2018-05-24T02:41:42.379Z,99.99
2018-05-24T02:42:42.390Z,99.99
2018-05-24T02:43:42.413Z,99.99
2018-05-24T02:44:42.417Z,99.99
2018-05-24T02:46:03.445Z,99.99
2018-05-24T02:46:42.437Z,99.99
2018-05-24T02:47:42.458Z,99.99
2018-05-24T02:48:42.523Z,99.99
2018-05-24T02:49:42.478Z,99.99
2018-05-24T02:50:42.496Z,99.99
2018-05-24T02:52:03.512Z,99.99
2018-05-24T02:52:42.499Z,99.99
2018-05-24T02:53:42.524Z,99.99
2018-05-24T02:54:42.520Z,99.99
2018-05-24T02:55:42.541Z,99.99
2018-05-24T02:56:42.545Z,99.99
2018-05-24T02:58:03.576Z,99.99
2018-05-24T02:58:42.577Z,99.99
2018-05-24T02:59:42.575Z,99.99
2018-05-24T03:00:42.596Z,99.99
2018-05-24T03:01:42.638Z,99.99
2018-05-24T03:02:42.619Z,99.99
2018-05-24T03:04:03.658Z,99.99
2018-05-24T03:04:42.646Z,99.99
2018-05-24T03:05:42.654Z,99.99
2018-05-24T03:06:42.669Z,99.99
2018-05-24T03:07:42.675Z,99.99
2018-05-24T03:08:42.695Z,99.99
2018-05-24T03:10:03.703Z,99.99
2018-05-24T03:10:42.704Z,99.99
2018-05-24T03:11:42.732Z,99.99
2018-05-24T03:12:42.728Z,99.99
2018-05-24T03:13:42.743Z,99.99
2018-05-24T03:14:42.740Z,99.99
2018-05-24T03:16:03.775Z,99.99
2018-05-24T03:16:42.763Z,99.99
2018-05-24T03:17:42.777Z,99.99
2018-05-24T03:18:42.799Z,99.99
2018-05-24T03:19:42.804Z,99.99
2018-05-24T03:20:42.816Z,99.99
2018-05-24T03:22:03.851Z,99.99
2018-05-24T03:22:42.833Z,99.99
2018-05-24T03:23:42.843Z,99.99
2018-05-24T03:24:42.865Z,99.99
2018-05-24T03:25:42.885Z,99.99
2018-05-24T03:26:42.891Z,99.99
2018-05-24T03:28:03.908Z,99.99
2018-05-24T03:28:42.903Z,99.99
2018-05-24T03:29:42.915Z,99.99
2018-05-24T03:30:42.931Z,99.99
2018-05-24T03:31:42.955Z,99.99
2018-05-24T03:32:42.948Z,99.99
2018-05-24T03:34:03.977Z,99.99
2018-05-24T03:34:42.984Z,99.99
2018-05-24T03:35:42.994Z,99.99
2018-05-24T03:36:42.989Z,99.99
2018-05-24T03:37:43.003Z,99.99
2018-05-24T03:38:43.021Z,99.99
2018-05-24T03:40:04.043Z,99.99
2018-05-24T03:40:43.039Z,99.99
2018-05-24T03:41:43.045Z,99.99
2018-05-24T03:42:43.059Z,99.99
2018-05-24T03:43:43.075Z,99.99
2018-05-24T03:44:43.077Z,99.99
2018-05-24T03:46:04.111Z,99.99
2018-05-24T03:46:43.103Z,99.99
2018-05-24T03:47:43.110Z,99.99
2018-05-24T03:48:43.132Z,99.99
2018-05-24T03:49:43.149Z,99.99
2018-05-24T03:50:43.169Z,99.99
2018-05-24T03:52:04.182Z,99.99
2018-05-24T03:52:43.188Z,99.99
2018-05-24T03:53:43.186Z,99.99
2018-05-24T03:54:43.194Z,99.99
2018-05-24T03:55:43.204Z,99.99
2018-05-24T03:56:43.221Z,99.99
2018-05-24T03:58:04.241Z,99.99
2018-05-24T03:58:43.240Z,99.99
2018-05-24T03:59:43.263Z,99.99
2018-05-24T04:00:43.262Z,99.99
2018-05-24T04:01:43.266Z,99.99
2018-05-24T04:02:43.294Z,99.99
2018-05-24T04:04:04.307Z,99.99
2018-05-24T04:04:43.307Z,99.99
2018-05-24T04:05:43.320Z,99.99
2018-05-24T04:06:43.333Z,99.99
2018-05-24T04:07:43.344Z,99.99
2018-05-24T04:08:43.356Z,99.99
2018-05-24T04:10:04.396Z,99.99
2018-05-24T04:10:43.370Z,99.99
2018-05-24T04:11:43.384Z,99.99
2018-05-24T04:12:43.399Z,99.99
2018-05-24T04:13:43.405Z,99.99
2018-05-24T04:14:43.441Z,99.99
2018-05-24T04:16:04.443Z,99.99
2018-05-24T04:16:43.442Z,99.99
2018-05-24T04:17:43.459Z,99.99
2018-05-24T04:18:43.461Z,99.99
2018-05-24T04:19:43.463Z,99.99
2018-05-24T04:20:43.488Z,99.99
2018-05-24T04:22:04.511Z,99.99
2018-05-24T04:22:43.506Z,99.99
2018-05-24T04:23:43.539Z,99.99
2018-05-24T04:24:43.531Z,99.99
2018-05-24T04:25:43.536Z,99.99
2018-05-24T04:26:43.550Z,99.99
2018-05-24T04:28:04.572Z,99.99
2018-05-24T04:28:43.574Z,99.99
2018-05-24T04:29:43.588Z,99.99
2018-05-24T04:30:43.603Z,99.99
2018-05-24T04:31:43.618Z,99.99
2018-05-24T04:32:43.614Z,99.99
2018-05-24T04:34:05.575Z,99.99
2018-05-24T04:34:43.638Z,99.99
2018-05-24T04:35:43.652Z,99.99
2018-05-24T04:36:43.661Z,99.99
2018-05-24T04:37:43.678Z,99.99
2018-05-24T04:38:43.684Z,99.99
2018-05-24T04:40:04.708Z,99.99
2018-05-24T04:40:45.554Z,99.99
2018-05-24T04:41:43.721Z,99.99
2018-05-24T04:42:43.726Z,99.99
2018-05-24T04:43:43.740Z,99.99
2018-05-24T04:44:43.745Z,99.99
2018-05-24T04:46:04.777Z,99.99
2018-05-24T04:46:43.779Z,99.99
2018-05-24T04:47:43.787Z,99.99
2018-05-24T04:48:43.805Z,99.99
2018-05-24T04:49:43.819Z,99.99
2018-05-24T04:50:43.824Z,99.99
2018-05-24T04:52:04.883Z,99.99
2018-05-24T04:52:43.855Z,99.99
2018-05-24T04:53:43.849Z,99.99
2018-05-24T04:54:43.869Z,99.99
2018-05-24T04:55:43.885Z,99.99
2018-05-24T04:56:43.902Z,99.99
2018-05-24T04:58:04.912Z,99.99
2018-05-24T04:58:43.914Z,99.99
2018-05-24T04:59:43.921Z,99.99
2018-05-24T05:00:43.936Z,99.99
2018-05-24T05:01:44.043Z,99.99
2018-05-24T05:02:43.957Z,99.99
2018-05-24T05:04:04.989Z,99.99
2018-05-24T05:04:43.985Z,99.99
2018-05-24T05:05:43.992Z,99.99
2018-05-24T05:06:44.006Z,99.99
2018-05-24T05:07:44.014Z,99.99
2018-05-24T05:08:44.033Z,99.99
2018-05-24T05:10:05.055Z,99.99
2018-05-24T05:10:44.100Z,99.99
2018-05-24T05:11:44.057Z,99.99
2018-05-24T05:12:44.074Z,99.99
2018-05-24T05:13:44.635Z,99.99
2018-05-24T05:14:44.117Z,99.99
2018-05-24T05:16:05.116Z,99.99
2018-05-24T05:16:44.121Z,99.99
2018-05-24T05:17:44.148Z,99.99
2018-05-24T05:18:44.154Z,99.99
2018-05-24T05:19:44.153Z,99.99
2018-05-24T05:20:44.162Z,99.99
2018-05-24T05:22:05.189Z,99.99
2018-05-24T05:22:44.180Z,99.99
2018-05-24T05:23:44.208Z,99.99
2018-05-24T05:24:44.212Z,99.99
2018-05-24T05:25:44.225Z,99.99
2018-05-24T05:26:44.242Z,99.99
2018-05-24T05:28:05.265Z,99.99
2018-05-24T05:28:44.270Z,99.99
2018-05-24T05:29:44.265Z,99.99
2018-05-24T05:30:44.283Z,99.99
2018-05-24T05:31:44.283Z,99.99
2018-05-24T05:32:44.313Z,99.99
2018-05-24T05:34:05.327Z,99.99
2018-05-24T05:34:44.333Z,99.99
2018-05-24T05:35:44.349Z,99.99
2018-05-24T05:36:44.352Z,99.99
2018-05-24T05:37:44.355Z,99.99
2018-05-24T05:38:44.380Z,99.99
2018-05-24T05:40:05.406Z,99.99
2018-05-24T05:40:44.400Z,99.99
2018-05-24T05:41:44.423Z,99.99
2018-05-24T05:42:44.423Z,99.99
2018-05-24T05:43:44.445Z,99.99
2018-05-24T05:44:44.542Z,99.99
2018-05-24T05:46:05.471Z,99.99
2018-05-24T05:46:44.482Z,99.99
2018-05-24T05:47:44.481Z,99.99
2018-05-24T05:48:44.493Z,99.99
2018-05-24T05:49:44.510Z,99.99
2018-05-24T05:50:44.520Z,99.99
2018-05-24T05:52:05.558Z,99.99
2018-05-24T05:52:44.543Z,99.99
2018-05-24T05:53:44.551Z,99.99
2018-05-24T05:54:44.568Z,99.99
2018-05-24T05:55:44.571Z,99.99
2018-05-24T05:56:44.601Z,99.99
2018-05-24T05:58:05.609Z,99.99
2018-05-24T05:58:44.617Z,99.99
2018-05-24T05:59:44.632Z,99.99
2018-05-24T06:00:44.636Z,99.99
2018-05-24T06:01:44.716Z,99.99
2018-05-24T06:02:44.665Z,99.99
2018-05-24T06:04:05.685Z,99.99
2018-05-24T06:04:44.691Z,99.99
2018-05-24T06:05:44.700Z,99.99
2018-05-24T06:06:44.710Z,99.99
2018-05-24T06:07:44.733Z,99.99
2018-05-24T06:08:44.737Z,99.99
2018-05-24T06:10:05.766Z,99.99
2018-05-24T06:10:44.754Z,99.99
2018-05-24T06:11:44.781Z,99.99
2018-05-24T06:12:44.788Z,99.99
2018-05-24T06:13:44.795Z,99.99
2018-05-24T06:14:44.809Z,99.99
2018-05-24T06:16:05.836Z,99.99
2018-05-24T06:16:44.842Z,99.99
2018-05-24T06:17:44.849Z,99.99
2018-05-24T06:18:44.852Z,99.99
2018-05-24T06:19:44.882Z,99.99
2018-05-24T06:20:44.899Z,99.99
2018-05-24T06:22:05.908Z,99.99
2018-05-24T06:22:44.904Z,99.99
2018-05-24T06:23:44.921Z,99.99
2018-05-24T06:24:44.927Z,99.99
2018-05-24T06:25:44.939Z,99.99
2018-05-24T06:26:44.946Z,99.99
2018-05-24T06:28:05.976Z,99.99
2018-05-24T06:28:44.972Z,99.99
2018-05-24T06:29:44.997Z,99.99
2018-05-24T06:30:44.997Z,99.99
2018-05-24T06:31:45.009Z,99.99
2018-05-24T06:32:45.024Z,99.99
2018-05-24T06:34:06.049Z,99.99
2018-05-24T06:34:45.051Z,99.99
2018-05-24T06:35:45.060Z,99.99
2018-05-24T06:36:45.076Z,99.99
2018-05-24T06:37:45.093Z,99.99
2018-05-24T06:38:45.102Z,99.99
2018-05-24T06:40:06.132Z,99.99
2018-05-24T06:40:45.123Z,99.99
2018-05-24T06:41:45.141Z,99.99
2018-05-24T06:42:45.157Z,99.99
2018-05-24T06:43:45.165Z,99.99
2018-05-24T06:44:45.181Z,99.99
2018-05-24T06:46:06.204Z,99.99
2018-05-24T06:46:45.201Z,99.99
2018-05-24T06:47:45.205Z,99.99
2018-05-24T06:48:45.234Z,99.99
2018-05-24T06:49:45.244Z,99.99
2018-05-24T06:50:45.262Z,99.99
2018-05-24T06:52:06.270Z,99.99
2018-05-24T06:52:45.277Z,99.99
2018-05-24T06:53:45.319Z,99.99
2018-05-24T06:54:45.302Z,99.99
2018-05-24T06:55:45.312Z,99.99
2018-05-24T06:56:45.339Z,99.99
2018-05-24T06:58:06.354Z,99.99
2018-05-24T06:58:45.359Z,99.99
2018-05-24T06:59:45.361Z,99.99
2018-05-24T07:00:45.376Z,99.99
2018-05-24T07:01:45.388Z,99.99
2018-05-24T07:02:45.406Z,99.99
2018-05-24T07:04:06.423Z,99.99
2018-05-24T07:04:45.423Z,99.99
2018-05-24T07:05:45.437Z,99.99
2018-05-24T07:06:45.466Z,99.99
2018-05-24T07:07:45.480Z,99.99
2018-05-24T07:08:45.488Z,99.99
2018-05-24T07:10:06.502Z,99.99
2018-05-24T07:10:45.495Z,99.99
2018-05-24T07:11:45.513Z,99.99
2018-05-24T07:12:45.535Z,99.99
2018-05-24T07:13:45.557Z,99.99
2018-05-24T07:14:45.562Z,99.99
2018-05-24T07:16:06.574Z,99.99
2018-05-24T07:16:45.580Z,99.99
2018-05-24T07:17:45.588Z,99.99
2018-05-24T07:18:45.609Z,99.99
2018-05-24T07:19:45.618Z,99.99
2018-05-24T07:20:45.647Z,99.99
2018-05-24T07:22:06.653Z,99.99
2018-05-24T07:22:45.650Z,99.99
2018-05-24T07:23:45.673Z,99.99
2018-05-24T07:24:45.716Z,99.99
2018-05-24T07:25:45.691Z,99.99
2018-05-24T07:26:45.705Z,99.99
2018-05-24T07:28:06.738Z,99.99
2018-05-24T07:28:45.729Z,99.99
2018-05-24T07:29:45.741Z,99.99
2018-05-24T07:30:45.761Z,99.99
2018-05-24T07:31:45.772Z,99.99
2018-05-24T07:32:45.780Z,99.99
2018-05-24T07:34:06.824Z,99.99
2018-05-24T07:34:45.824Z,99.99
2018-05-24T07:35:45.827Z,99.99
2018-05-24T07:36:45.832Z,99.99
2018-05-24T07:37:45.917Z,99.99
2018-05-24T07:38:45.854Z,99.99
2018-05-24T07:40:06.894Z,99.99
2018-05-24T07:40:45.895Z,99.99
2018-05-24T07:41:45.897Z,99.99
2018-05-24T07:42:45.904Z,99.99
2018-05-24T07:43:45.941Z,99.99
2018-05-24T07:44:45.930Z,99.99
2018-05-24T07:46:06.965Z,99.99
2018-05-24T07:46:45.966Z,99.99
2018-05-24T07:47:45.985Z,99.99
2018-05-24T07:48:45.988Z,99.99
2018-05-24T07:49:45.997Z,99.99
2018-05-24T07:50:46.015Z,99.99
2018-05-24T07:52:07.034Z,99.99
2018-05-24T07:52:46.044Z,99.99
2018-05-24T07:53:46.052Z,99.99
2018-05-24T07:54:46.098Z,99.99
2018-05-24T07:55:46.081Z,99.99
2018-05-24T07:56:46.097Z,99.99
2018-05-24T07:58:07.117Z,99.99
2018-05-24T07:58:46.118Z,99.99
2018-05-24T07:59:46.153Z,99.99
2018-05-24T08:00:46.144Z,99.99
2018-05-24T08:01:46.265Z,99.99
2018-05-24T08:02:46.176Z,99.99
2018-05-24T08:04:07.198Z,99.99
2018-05-24T08:04:46.224Z,99.99
2018-05-24T08:05:46.217Z,99.99
2018-05-24T08:06:46.223Z,99.99
2018-05-24T08:07:46.235Z,99.99
2018-05-24T08:08:46.367Z,99.99
2018-05-24T08:10:07.287Z,99.99
2018-05-24T08:10:46.279Z,99.99
2018-05-24T08:11:46.294Z,99.99
2018-05-24T08:12:46.300Z,99.99
2018-05-24T08:13:46.316Z,99.99
2018-05-24T08:14:46.413Z,99.99
2018-05-24T08:16:07.371Z,99.99
2018-05-24T08:16:46.356Z,99.99
2018-05-24T08:17:46.381Z,99.99
2018-05-24T08:18:46.392Z,99.99
2018-05-24T08:19:46.405Z,99.99
2018-05-24T08:20:46.410Z,99.99
2018-05-24T08:22:07.436Z,99.99
2018-05-24T08:22:46.438Z,99.99
2018-05-24T08:23:46.465Z,99.99
2018-05-24T08:24:46.470Z,99.99
2018-05-24T08:25:46.481Z,99.99
2018-05-24T08:26:46.496Z,99.99
2018-05-24T08:28:07.514Z,99.99
2018-05-24T08:28:46.526Z,99.99
2018-05-24T08:29:46.533Z,99.99
2018-05-24T08:30:46.552Z,99.99
2018-05-24T08:31:46.563Z,99.99
2018-05-24T08:32:46.572Z,99.99
2018-05-24T08:34:07.594Z,99.99
2018-05-24T08:34:46.607Z,99.99
2018-05-24T08:35:46.613Z,99.99
2018-05-24T08:36:46.632Z,99.99
2018-05-24T08:37:46.644Z,99.99
2018-05-24T08:38:46.664Z,99.99
2018-05-24T08:40:07.688Z,99.99
2018-05-24T08:40:46.713Z,99.99
2018-05-24T08:41:46.778Z,99.99
2018-05-24T08:42:46.717Z,99.99
2018-05-24T08:43:46.721Z,99.99
2018-05-24T08:44:46.738Z,99.99
2018-05-24T08:46:07.761Z,99.99
2018-05-24T08:46:46.760Z,99.99
2018-05-24T08:47:46.789Z,97.33
2018-05-24T08:48:46.788Z,97.09
2018-05-24T08:49:46.814Z,98.34
2018-05-24T08:50:46.832Z,98.24
2018-05-24T08:52:07.922Z,98.82
2018-05-24T08:52:46.846Z,99.88
2018-05-24T08:53:46.861Z,99.50
2018-05-24T08:54:46.880Z,97.96
2018-05-24T08:55:46.892Z,97.04
2018-05-24T08:56:46.908Z,95.50
2018-05-24T08:58:07.940Z,97.91
2018-05-24T08:58:46.930Z,95.40
2018-05-24T08:59:46.941Z,97.81
2018-05-24T09:00:46.963Z,96.75
2018-05-24T09:01:46.984Z,98.39
2018-05-24T09:02:46.985Z,98.87
2018-05-24T09:04:08.018Z,97.24
2018-05-24T09:04:47.013Z,97.14
2018-05-24T09:05:47.041Z,97.52
2018-05-24T09:06:47.048Z,96.46
2018-05-24T09:07:47.056Z,95.98
2018-05-24T09:08:47.078Z,94.24
2018-05-24T09:10:08.097Z,93.96
2018-05-24T09:10:47.096Z,94.34
2018-05-24T09:11:47.122Z,94.44
2018-05-24T09:12:47.127Z,96.41
2018-05-24T09:13:47.145Z,92.90
2018-05-24T09:14:47.160Z,91.60
2018-05-24T09:16:08.194Z,93.04
2018-05-24T09:16:47.185Z,94.24
2018-05-24T09:17:47.211Z,95.98
2018-05-24T09:18:47.224Z,94.05
2018-05-24T09:19:47.232Z,96.08
2018-05-24T09:20:47.242Z,94.39
2018-05-24T09:22:08.275Z,92.03
2018-05-24T09:22:47.273Z,91.16
2018-05-24T09:23:47.290Z,89.43
2018-05-24T09:24:47.309Z,92.08
2018-05-24T09:25:47.321Z,88.08
2018-05-24T09:26:47.336Z,86.05
2018-05-24T09:28:08.359Z,85.77
2018-05-24T09:28:47.366Z,91.06
2018-05-24T09:29:47.391Z,91.36
2018-05-24T09:30:47.391Z,92.32
2018-05-24T09:31:47.407Z,95.40
2018-05-24T09:32:47.416Z,94.06
2018-05-24T09:34:08.457Z,95.21
2018-05-24T09:34:47.454Z,96.27
2018-05-24T09:35:47.476Z,98.87
2018-05-24T09:36:47.493Z,99.79
2018-05-24T09:37:47.505Z,97.67
2018-05-24T09:38:47.512Z,95.54
2018-05-24T09:40:08.546Z,92.99
2018-05-24T09:40:47.534Z,94.78
2018-05-24T09:41:47.553Z,94.15
2018-05-24T09:42:47.571Z,94.00
2018-05-24T09:43:47.578Z,94.58
2018-05-24T09:44:47.606Z,93.91
2018-05-24T09:46:08.634Z,93.43
2018-05-24T09:46:47.625Z,93.91
2018-05-24T09:47:47.641Z,96.27
2018-05-24T09:48:47.656Z,96.46
2018-05-24T09:49:47.674Z,96.46
2018-05-24T09:50:47.686Z,94.24
2018-05-24T09:52:08.711Z,89.61
2018-05-24T09:52:47.715Z,90.87
2018-05-24T09:53:47.729Z,92.56
2018-05-24T09:54:47.744Z,92.65
2018-05-24T09:55:47.775Z,94.00
2018-05-24T09:56:47.764Z,93.71
2018-05-24T09:58:08.806Z,92.89
2018-05-24T09:58:47.805Z,92.89
2018-05-24T09:59:47.820Z,90.77
2018-05-24T10:00:47.828Z,93.18
2018-05-24T10:01:47.854Z,92.80
2018-05-24T10:02:47.864Z,95.40
2018-05-24T10:04:08.892Z,94.63
2018-05-24T10:04:47.892Z,96.12
2018-05-24T10:05:47.903Z,96.89
2018-05-24T10:06:47.928Z,90.53
2018-05-24T10:07:47.947Z,92.07
2018-05-24T10:08:47.953Z,94.77
2018-05-24T10:10:08.995Z,93.42
2018-05-24T10:10:47.985Z,94.92
2018-05-24T10:11:47.997Z,92.36
2018-05-24T10:12:48.088Z,89.37
2018-05-24T10:13:48.025Z,88.50
2018-05-24T10:14:48.038Z,90.05
2018-05-24T10:16:09.086Z,93.90
2018-05-24T10:16:48.069Z,90.77
2018-05-24T10:17:48.076Z,90.77
2018-05-24T10:18:48.104Z,91.05
2018-05-24T10:19:48.117Z,91.53
2018-05-24T10:20:48.141Z,89.61
2018-05-24T10:22:09.266Z,94.72
2018-05-24T10:22:48.174Z,97.62
2018-05-24T10:23:48.171Z,89.22
2018-05-24T10:24:48.194Z,93.18
2018-05-24T10:25:48.211Z,92.16
2018-05-24T10:26:49.148Z,91.97
2018-05-24T10:28:09.244Z,89.56
2018-05-24T10:28:48.246Z,86.86
2018-05-24T10:29:48.264Z,90.23
2018-05-24T10:30:48.280Z,87.15
2018-05-24T10:31:48.292Z,90.33
2018-05-24T10:32:48.305Z,85.60
2018-05-24T10:34:09.338Z,85.50
2018-05-24T10:34:48.338Z,91.49
2018-05-24T10:35:48.369Z,92.70
2018-05-24T10:36:48.370Z,90.77
2018-05-24T10:37:48.394Z,93.28
2018-05-24T10:38:48.411Z,94.92
2018-05-24T10:40:09.434Z,96.94
2018-05-24T10:40:48.435Z,94.73
2018-05-24T10:41:48.445Z,91.93
2018-05-24T10:42:48.461Z,92.02
2018-05-24T10:43:48.477Z,92.08
2018-05-24T10:44:48.497Z,95.06
2018-05-24T10:46:09.519Z,93.04
2018-05-24T10:46:48.532Z,89.90
2018-05-24T10:47:48.536Z,90.29
2018-05-24T10:48:48.549Z,89.56
2018-05-24T10:49:48.578Z,89.27
2018-05-24T10:50:48.594Z,86.28
2018-05-24T10:52:09.613Z,89.79
2018-05-24T10:52:48.620Z,93.27
2018-05-24T10:53:48.625Z,93.51
2018-05-24T10:54:48.648Z,90.42
2018-05-24T10:55:48.663Z,85.30
2018-05-24T10:56:48.738Z,87.19
2018-05-24T10:58:09.702Z,86.71
2018-05-24T10:58:48.704Z,87.38
2018-05-24T10:59:48.722Z,81.88
2018-05-24T11:00:48.741Z,83.23
2018-05-24T11:01:48.748Z,87.77
2018-05-24T11:02:48.767Z,82.94
2018-05-24T11:04:09.793Z,84.30
2018-05-24T11:04:48.811Z,85.36
2018-05-24T11:05:48.817Z,86.22
2018-05-24T11:06:48.827Z,83.09
2018-05-24T11:07:48.844Z,82.61
2018-05-24T11:08:48.863Z,84.41
2018-05-24T11:10:09.897Z,89.07
2018-05-24T11:10:48.886Z,90.91
2018-05-24T11:11:48.907Z,94.68
2018-05-24T11:12:48.918Z,95.16
2018-05-24T11:13:48.941Z,97.28
2018-05-24T11:14:48.940Z,97.86
2018-05-24T11:16:09.979Z,93.62
2018-05-24T11:16:48.980Z,93.32
2018-05-24T11:17:49.001Z,93.23
2018-05-24T11:18:49.011Z,90.77
2018-05-24T11:19:49.023Z,88.20
2018-05-24T11:20:49.035Z,86.46
2018-05-24T11:22:10.082Z,84.95
2018-05-24T11:22:49.079Z,83.64
2018-05-24T11:23:49.089Z,78.36
2018-05-24T11:24:49.100Z,86.58
2018-05-24T11:25:49.114Z,78.58
2018-05-24T11:26:49.144Z,75.07
2018-05-24T11:28:10.166Z,71.64
2018-05-24T11:28:49.163Z,72.03
2018-05-24T11:29:49.178Z,67.63
2018-05-24T11:30:49.217Z,69.44
2018-05-24T11:31:49.240Z,64.88
2018-05-24T11:32:49.241Z,66.11
2018-05-24T11:34:10.273Z,71.64
2018-05-24T11:34:49.271Z,69.18
2018-05-24T11:35:49.299Z,70.86
2018-05-24T11:36:49.308Z,65.89
2018-05-24T11:37:49.331Z,65.98
2018-05-24T11:38:49.354Z,67.40
2018-05-24T11:40:10.378Z,73.60
2018-05-24T11:40:49.382Z,71.56
2018-05-24T11:41:49.405Z,71.18
2018-05-24T11:42:49.434Z,73.99
2018-05-24T11:43:49.443Z,72.92
2018-05-24T11:44:49.460Z,71.60
2018-05-24T11:46:10.501Z,71.26
2018-05-24T11:46:49.504Z,66.02
2018-05-24T11:47:49.507Z,65.30
2018-05-24T11:48:49.537Z,69.19
2018-05-24T11:49:49.562Z,59.27
2018-05-24T11:50:49.569Z,60.42
2018-05-24T11:52:10.609Z,54.83
2018-05-24T11:52:49.637Z,55.09
2018-05-24T11:53:49.639Z,53.27
2018-05-24T11:54:49.652Z,55.02
2018-05-24T11:55:49.680Z,52.29
2018-05-24T11:56:49.695Z,51.92
2018-05-24T11:58:10.730Z,52.39
2018-05-24T11:58:49.771Z,56.27
2018-05-24T11:59:49.772Z,54.88
2018-05-24T12:00:49.784Z,54.21
2018-05-24T12:01:49.831Z,58.54
2018-05-24T12:02:49.829Z,57.59
2018-05-24T12:04:10.870Z,59.11
2018-05-24T12:04:49.869Z,59.86
2018-05-24T12:05:49.915Z,61.00
2018-05-24T12:06:49.921Z,61.68
2018-05-24T12:07:49.942Z,63.68
2018-05-24T12:08:49.963Z,66.99
2018-05-24T12:10:11.020Z,68.21
2018-05-24T12:10:50.009Z,63.53
2018-05-24T12:11:50.039Z,64.88
2018-05-24T12:12:50.059Z,67.18
2018-05-24T12:13:50.064Z,66.02
2018-05-24T12:14:50.086Z,67.18
2018-05-24T12:16:11.129Z,68.70
2018-05-24T12:16:50.129Z,70.25
2018-05-24T12:17:50.166Z,71.38
2018-05-24T12:18:50.179Z,72.25
2018-05-24T12:19:50.189Z,72.31
2018-05-24T12:20:50.213Z,72.22
2018-05-24T12:22:11.248Z,70.73
2018-05-24T12:22:50.254Z,73.05
2018-05-24T12:23:50.321Z,68.50
2018-05-24T12:24:50.293Z,74.12
2018-05-24T12:25:50.307Z,71.31
2018-05-24T12:26:50.325Z,67.05
2018-05-24T12:28:11.353Z,68.30
2018-05-24T12:28:50.363Z,72.38
2018-05-24T12:29:50.372Z,70.92
2018-05-24T12:30:50.397Z,75.57
2018-05-24T12:31:50.423Z,71.41
2018-05-24T12:32:50.445Z,67.47
2018-05-24T12:34:11.473Z,73.48
2018-05-24T12:34:50.485Z,74.93
2018-05-24T12:35:50.505Z,73.09
2018-05-24T12:36:50.522Z,73.19
2018-05-24T12:37:50.529Z,67.85
2018-05-24T12:38:50.558Z,69.79
2018-05-24T12:40:11.589Z,65.14
2018-05-24T12:40:50.613Z,70.99
2018-05-24T12:41:50.670Z,69.38
2018-05-24T12:42:50.621Z,69.76
2018-05-24T12:43:50.634Z,61.83
2018-05-24T12:44:50.655Z,60.56
2018-05-24T12:46:11.683Z,59.23
2018-05-24T12:46:50.688Z,59.36
2018-05-24T12:47:50.713Z,60.41
2018-05-24T12:48:50.752Z,61.25
2018-05-24T12:49:50.754Z,61.35
2018-05-24T12:50:50.772Z,63.13
2018-05-24T12:52:11.798Z,65.95
2018-05-24T12:52:50.805Z,62.23