createdAt,value
2022-08-19T00:02:00.299Z,10.27
2022-08-19T00:04:31.770Z,7.80
2022-08-19T00:07:01.126Z,8.80
2022-08-19T00:09:30.718Z,8.48
2022-08-19T00:12:01.924Z,8.30
2022-08-19T00:14:32.529Z,9.80
2022-08-19T00:17:02.014Z,7.68
2022-08-19T00:19:30.492Z,9.27
2022-08-19T00:21:58.922Z,9.65
2022-08-19T00:24:29.663Z,11.07
2022-08-19T00:27:25.240Z,10.77
2022-08-19T00:29:52.558Z,11.93
2022-08-19T00:32:21.878Z,10.25
2022-08-19T00:34:50.175Z,10.45
2022-08-19T00:37:19.023Z,9.90
2022-08-19T00:39:49.168Z,10.70
2022-08-19T00:42:17.735Z,10.57
2022-08-19T00:44:48.722Z,10.18
2022-08-19T00:49:52.290Z,8.32
2022-08-19T00:52:25.883Z,8.68
2022-08-19T00:54:54.889Z,9.63
2022-08-19T00:57:30.751Z,10.90
2022-08-19T01:00:03.327Z,10.45
2022-08-19T01:02:33.470Z,7.47
2022-08-19T01:05:02.879Z,7.60
2022-08-19T01:07:35.753Z,8.48
2022-08-19T01:10:10.365Z,7.57
2022-08-19T01:12:39.673Z,7.50
2022-08-19T01:15:13.791Z,11.00
2022-08-19T01:17:43.836Z,10.18
2022-08-19T01:20:14.740Z,8.60
2022-08-19T01:22:48.297Z,8.18
2022-08-19T01:25:19.481Z,7.60
2022-08-19T01:27:53.471Z,7.70
2022-08-19T01:30:25.900Z,9.18
2022-08-19T01:32:55.612Z,9.77
2022-08-19T01:35:26.099Z,11.35
2022-08-19T01:38:00.906Z,13.57
2022-08-19T01:40:34.127Z,10.95
2022-08-19T01:43:03.170Z,10.25
2022-08-19T01:45:34.603Z,12.88
2022-08-19T01:48:05.608Z,12.20
2022-08-19T01:50:35.673Z,7.65
2022-08-19T01:53:08.802Z,9.27
2022-08-19T01:55:40.790Z,9.88
2022-08-19T01:58:13.569Z,8.45
2022-08-19T02:00:42.357Z,12.77
2022-08-19T02:03:12.388Z,10.25
2022-08-19T02:05:42.123Z,13.83
2022-08-19T02:08:12.664Z,11.77
2022-08-19T02:10:43.336Z,8.60
2022-08-19T02:13:11.928Z,11.35
2022-08-19T02:15:40.643Z,10.13
2022-08-19T02:18:09.544Z,10.43
2022-08-19T02:20:39.760Z,10.05
2022-08-19T02:23:13.849Z,12.87
2022-08-19T02:25:48.882Z,11.10
2022-08-19T02:28:18.955Z,11.70
2022-08-19T02:30:49.135Z,13.20
2022-08-19T02:33:18.424Z,12.63
2022-08-19T02:35:47.874Z,13.88
2022-08-19T02:38:28.996Z,13.85
2022-08-19T02:43:33.912Z,11.85
2022-08-19T02:46:04.233Z,15.68
2022-08-19T02:48:33.964Z,13.75
2022-08-19T02:51:02.350Z,14.35
2022-08-19T02:53:30.781Z,13.30
2022-08-19T02:56:00.361Z,14.73
2022-08-19T02:58:28.738Z,16.17
2022-08-19T03:00:59.153Z,14.35
2022-08-19T03:03:28.218Z,12.75
2022-08-19T03:06:11.130Z,17.60
2022-08-19T03:08:40.500Z,15.77
2022-08-19T03:11:16.065Z,13.80
2022-08-19T03:13:44.766Z,14.20
2022-08-19T03:16:14.662Z,14.88
2022-08-19T03:18:42.956Z,14.77
2022-08-19T03:21:17.431Z,14.90
2022-08-19T03:23:45.922Z,14.95
2022-08-19T03:26:17.094Z,14.32
2022-08-19T03:28:51.666Z,13.85
2022-08-19T03:34:19.280Z,14.80
2022-08-19T03:36:49.079Z,14.48
2022-08-19T03:39:18.508Z,14.98
2022-08-19T03:42:32.229Z,15.43
2022-08-19T03:44:39.828Z,16.50
2022-08-19T03:47:08.429Z,16.08
2022-08-19T03:49:37.607Z,14.88
2022-08-19T03:52:08.503Z,15.40
2022-08-19T03:57:07.779Z,13.60
2022-08-19T03:59:39.125Z,17.80
2022-08-19T04:02:12.379Z,16.92
2022-08-19T04:04:44.163Z,19.23
2022-08-19T04:07:19.173Z,16.35
2022-08-19T04:09:47.399Z,20.23
2022-08-19T04:12:17.117Z,16.50
2022-08-19T04:14:45.448Z,17.55
2022-08-19T04:17:15.225Z,17.77
2022-08-19T04:19:43.991Z,23.52
2022-08-19T04:22:12.984Z,15.73
2022-08-19T04:24:41.172Z,18.38
2022-08-19T04:27:09.469Z,15.55
2022-08-19T04:29:40.409Z,16.90
2022-08-19T04:32:09.783Z,17.15
2022-08-19T04:35:03.156Z,16.58
2022-08-19T04:37:34.822Z,17.92
2022-08-19T04:40:24.940Z,19.67
2022-08-19T04:42:55.036Z,21.35
2022-08-19T04:45:25.129Z,21.30
2022-08-19T04:48:26.194Z,19.13
2022-08-19T04:50:47.600Z,17.85
2022-08-19T04:53:16.268Z,16.95
2022-08-19T04:55:44.792Z,18.95
2022-08-19T04:58:12.974Z,17.15
2022-08-19T05:00:42.891Z,17.13
2022-08-19T05:03:11.412Z,18.52
2022-08-19T05:05:44.668Z,16.92
2022-08-19T05:08:13.474Z,20.33
2022-08-19T05:10:44.062Z,21.75
2022-08-19T05:13:12.400Z,18.83
2022-08-19T05:15:42.097Z,21.42
2022-08-19T05:18:27.907Z,17.65
2022-08-19T05:21:13.765Z,19.27
2022-08-19T05:23:42.121Z,21.83
2022-08-19T05:26:11.461Z,20.25
2022-08-19T05:28:39.648Z,18.48
2022-08-19T05:31:09.214Z,17.05
2022-08-19T05:33:37.765Z,19.70
2022-08-19T05:36:08.199Z,20.98
2022-08-19T05:38:37.426Z,23.80
2022-08-19T05:41:10.080Z,24.05
2022-08-19T05:43:38.809Z,24.60
2022-08-19T05:46:09.659Z,20.35
2022-08-19T05:48:38.131Z,19.50
2022-08-19T05:51:09.182Z,18.75
2022-08-19T05:56:07.811Z,16.35
2022-08-19T05:58:36.926Z,19.08
2022-08-19T06:01:11.089Z,20.10
2022-08-19T06:03:40.531Z,17.75
2022-08-19T06:06:10.452Z,22.40
2022-08-19T06:08:39.301Z,23.40
2022-08-19T06:11:25.299Z,22.90
2022-08-19T06:14:00.283Z,22.85
2022-08-19T06:16:32.734Z,22.30
2022-08-19T06:19:07.845Z,20.80
2022-08-19T06:21:39.357Z,23.20
2022-08-19T06:24:11.107Z,27.77
2022-08-19T06:26:43.094Z,24.85
2022-08-19T06:29:23.407Z,30.25
2022-08-19T06:31:57.856Z,27.73
2022-08-19T06:34:28.325Z,28.58
2022-08-19T06:37:00.339Z,31.60
2022-08-19T06:39:33.636Z,26.85
2022-08-19T06:42:04.806Z,30.48
2022-08-19T06:44:39.504Z,32.53
2022-08-19T06:47:23.721Z,31.00
2022-08-19T06:50:01.068Z,27.38
2022-08-19T06:52:29.915Z,24.15
2022-08-19T06:54:59.708Z,24.55
2022-08-19T06:57:33.601Z,26.80
2022-08-19T07:00:02.128Z,28.38
2022-08-19T07:02:31.726Z,29.27
2022-08-19T07:05:00.374Z,32.45
2022-08-19T07:07:29.225Z,29.20
2022-08-19T07:10:00.188Z,30.77
2022-08-19T07:12:35.458Z,30.38
2022-08-19T07:15:05.672Z,30.88
2022-08-19T07:17:35.752Z,25.15
2022-08-19T07:20:09.310Z,30.17
2022-08-19T07:22:38.490Z,29.63
2022-08-19T07:25:09.596Z,33.63
2022-08-19T07:27:38.119Z,30.23
2022-08-19T07:30:11.672Z,30.50
2022-08-19T07:32:43.352Z,27.30
2022-08-19T07:37:45.062Z,30.00
2022-08-19T07:40:15.157Z,26.45
2022-08-19T07:42:44.340Z,28.03
2022-08-19T07:45:12.623Z,28.25
2022-08-19T07:47:49.460Z,28.63
2022-08-19T07:50:22.335Z,23.70
2022-08-19T07:52:51.538Z,24.77
2022-08-19T07:55:41.390Z,27.05
2022-08-19T07:58:13.060Z,21.00
2022-08-19T08:00:41.501Z,26.65
2022-08-19T08:03:14.717Z,23.85
2022-08-19T08:06:00.677Z,24.08
2022-08-19T08:08:48.266Z,23.75
2022-08-19T08:11:20.637Z,28.00
2022-08-19T08:14:00.561Z,22.30
2022-08-19T08:16:33.505Z,26.17
2022-08-19T08:19:07.235Z,26.52
2022-08-19T08:21:46.959Z,24.83
2022-08-19T08:24:15.494Z,24.58
2022-08-19T08:26:46.770Z,21.08
2022-08-19T08:29:20.624Z,21.45
2022-08-19T08:31:58.508Z,23.35
2022-08-19T08:34:29.924Z,19.27
2022-08-19T08:36:58.291Z,19.63
2022-08-19T08:39:26.522Z,17.92
2022-08-19T08:42:02.161Z,19.30
2022-08-19T08:44:50.120Z,17.23
2022-08-19T08:47:23.005Z,17.38
2022-08-19T08:49:58.612Z,14.65
2022-08-19T08:52:32.104Z,12.60
2022-08-19T08:55:10.534Z,15.40
2022-08-19T08:57:51.717Z,13.73
2022-08-19T09:00:24.026Z,11.93
2022-08-19T09:02:52.331Z,16.20
2022-08-19T09:05:26.089Z,13.95
2022-08-19T09:08:02.925Z,12.85
2022-08-19T09:10:44.033Z,11.80
2022-08-19T09:13:23.244Z,14.10
2022-08-19T09:15:57.237Z,14.20
2022-08-19T09:18:25.702Z,16.23
2022-08-19T09:20:59.454Z,14.55
2022-08-19T09:23:27.771Z,14.88
2022-08-19T09:25:56.110Z,16.27
2022-08-19T09:28:27.286Z,17.25
2022-08-19T09:30:55.736Z,15.38
2022-08-19T09:33:24.133Z,17.92
2022-08-19T09:35:53.669Z,22.45
2022-08-19T09:38:23.693Z,17.55
2022-08-19T09:40:51.963Z,16.27
2022-08-19T09:43:33.009Z,17.40
2022-08-19T09:46:02.557Z,18.55
2022-08-19T09:48:30.898Z,21.15
2022-08-19T09:51:06.270Z,22.52
2022-08-19T09:53:36.621Z,19.20
2022-08-19T09:56:07.668Z,20.38
2022-08-19T09:58:38.978Z,20.63
2022-08-19T10:01:09.452Z,27.15
2022-08-19T10:03:39.199Z,24.17
2022-08-19T10:06:15.017Z,37.70
2022-08-19T10:08:50.363Z,43.42
2022-08-19T10:11:28.840Z,35.67
2022-08-19T10:14:07.859Z,45.97
2022-08-19T10:16:39.724Z,49.55
2022-08-19T10:19:08.337Z,50.10
2022-08-19T10:21:37.573Z,57.60
2022-08-19T10:24:10.229Z,62.80
2022-08-19T10:26:42.976Z,67.63
2022-08-19T10:29:12.180Z,48.00
2022-08-19T10:32:00.898Z,21.75
2022-08-19T10:34:30.572Z,19.20
2022-08-19T10:37:01.781Z,11.60
2022-08-19T10:39:43.462Z,8.27
2022-08-19T10:42:14.140Z,14.60
2022-08-19T10:44:42.795Z,8.70
2022-08-19T10:47:24.616Z,12.05
2022-08-19T10:50:12.261Z,11.70
2022-08-19T10:52:48.960Z,9.90
2022-08-19T10:55:40.139Z,7.80
2022-08-19T10:58:14.114Z,10.73
2022-08-19T11:00:43.467Z,7.47
2022-08-19T11:03:12.335Z,8.55
2022-08-19T11:05:41.855Z,6.68
2022-08-19T11:08:23.503Z,5.80
2022-08-19T11:10:56.333Z,6.35
2022-08-19T11:13:25.618Z,5.57
2022-08-19T11:16:06.747Z,3.55
2022-08-19T11:18:37.055Z,6.10
2022-08-19T11:21:12.413Z,5.60
2022-08-19T11:23:41.167Z,5.78
2022-08-19T11:26:10.956Z,6.68
2022-08-19T11:28:39.610Z,4.13
2022-08-19T11:31:13.641Z,7.45
2022-08-19T11:33:42.265Z,6.93
2022-08-19T11:36:16.949Z,3.55
2022-08-19T11:38:45.766Z,3.67
2022-08-19T11:41:18.742Z,4.53
2022-08-19T11:43:47.287Z,2.42
2022-08-19T11:46:17.386Z,3.60
2022-08-19T11:48:46.123Z,4.75
2022-08-19T11:51:19.369Z,3.28
2022-08-19T11:53:48.278Z,3.65
2022-08-19T11:56:18.005Z,4.05
2022-08-19T11:58:46.529Z,2.40
2022-08-19T12:01:18.252Z,5.05
2022-08-19T12:03:48.988Z,3.45
2022-08-19T12:06:20.725Z,3.45
2022-08-19T12:08:49.489Z,2.63
2022-08-19T12:11:19.125Z,3.08
2022-08-19T12:13:48.703Z,3.23
2022-08-19T12:16:20.855Z,6.07
2022-08-19T12:18:49.202Z,4.40
2022-08-19T12:21:19.341Z,2.92
2022-08-19T12:23:47.592Z,2.65
2022-08-19T12:26:15.925Z,4.25
2022-08-19T12:28:45.865Z,3.55
2022-08-19T12:31:14.348Z,4.18
2022-08-19T12:33:43.467Z,5.05
2022-08-19T12:36:15.325Z,4.22
2022-08-19T12:38:45.057Z,4.45
2022-08-19T12:41:19.187Z,4.93
2022-08-19T12:43:49.199Z,3.72
2022-08-19T12:46:18.954Z,3.20
2022-08-19T12:48:47.766Z,4.78
2022-08-19T12:51:23.824Z,4.30
2022-08-19T12:53:52.040Z,3.92
2022-08-19T12:56:23.182Z,2.80
2022-08-19T12:58:53.351Z,2.38
2022-08-19T13:01:23.291Z,2.65
2022-08-19T13:03:53.551Z,3.42
2022-08-19T13:06:22.329Z,7.80
2022-08-19T13:08:50.594Z,3.47
2022-08-19T13:11:25.229Z,3.47
2022-08-19T13:13:56.214Z,3.78
2022-08-19T13:16:24.542Z,2.35
2022-08-19T13:18:53.851Z,2.55
2022-08-19T13:21:24.284Z,4.28
2022-08-19T13:23:53.730Z,2.15
2022-08-19T13:26:22.103Z,3.55
2022-08-19T13:29:08.029Z,2.47
2022-08-19T13:31:55.994Z,3.25
2022-08-19T13:34:32.194Z,6.72
2022-08-19T13:37:00.751Z,4.03
2022-08-19T13:39:28.962Z,6.10
2022-08-19T13:41:57.417Z,4.85
2022-08-19T13:44:25.659Z,7.43
2022-08-19T13:46:55.229Z,5.82
2022-08-19T13:49:24.177Z,5.28
2022-08-19T13:51:52.478Z,12.55
2022-08-19T13:54:20.722Z,3.70
2022-08-19T13:56:49.521Z,12.57
2022-08-19T13:59:18.648Z,4.80
2022-08-19T14:01:46.917Z,5.05
2022-08-19T14:04:16.495Z,6.13
2022-08-19T14:06:44.705Z,5.25
2022-08-19T14:09:12.912Z,5.15
2022-08-19T14:11:41.112Z,11.40
2022-08-19T14:14:12.219Z,7.55
2022-08-19T14:16:43.734Z,7.18
2022-08-19T14:19:11.883Z,16.77
2022-08-19T14:21:42.102Z,5.45
2022-08-19T14:24:10.390Z,5.80
2022-08-19T14:26:39.483Z,6.03
2022-08-19T14:29:07.774Z,5.45
2022-08-19T14:31:35.983Z,6.68
2022-08-19T14:34:04.170Z,9.43
2022-08-19T14:36:38.993Z,10.75
2022-08-19T14:39:09.325Z,18.48
2022-08-19T14:41:38.110Z,22.33
2022-08-19T14:44:06.453Z,12.88
2022-08-19T14:46:35.111Z,9.57
2022-08-19T14:49:09.228Z,5.75
2022-08-19T14:51:37.939Z,4.57
2022-08-19T14:54:06.287Z,8.60
2022-08-19T14:56:36.032Z,9.32
2022-08-19T14:59:04.325Z,16.93
2022-08-19T15:01:32.608Z,14.60
2022-08-19T15:04:01.045Z,24.13
2022-08-19T15:06:30.402Z,12.15
2022-08-19T15:09:02.043Z,25.88
2022-08-19T15:11:33.722Z,29.15
2022-08-19T15:14:03.552Z,44.42
2022-08-19T15:16:31.833Z,40.03
2022-08-19T15:19:02.351Z,56.72
2022-08-19T15:21:31.796Z,44.78
2022-08-19T15:24:01.904Z,46.72
2022-08-19T15:26:33.190Z,36.72
2022-08-19T15:29:04.004Z,37.42
2022-08-19T15:31:38.077Z,30.42
2022-08-19T15:42:31.301Z,29.75
2022-08-19T15:45:02.573Z,19.45
2022-08-19T15:47:45.764Z,27.05
2022-08-19T15:50:18.477Z,32.72
2022-08-19T15:52:50.235Z,33.95
2022-08-19T15:55:33.286Z,28.83
2022-08-19T15:58:28.674Z,21.85
2022-08-19T16:01:18.821Z,25.92
2022-08-19T16:04:13.919Z,29.35
2022-08-19T16:06:46.783Z,24.88
2022-08-19T16:09:15.778Z,32.92
2022-08-19T16:11:46.436Z,28.10
2022-08-19T16:21:31.850Z,22.17
2022-08-19T16:24:02.244Z,25.05
2022-08-19T16:26:31.690Z,23.88
2022-08-19T16:29:01.104Z,24.17
2022-08-19T16:31:30.796Z,30.55
2022-08-19T16:33:59.338Z,26.60
2022-08-19T16:36:31.227Z,31.77
2022-08-19T16:38:59.917Z,26.55
2022-08-19T16:41:28.651Z,27.15
2022-08-19T16:43:57.068Z,27.48
2022-08-19T16:46:27.473Z,24.88
2022-08-19T16:48:55.897Z,27.27
2022-08-19T16:51:24.253Z,22.33
2022-08-19T16:53:53.917Z,26.20
2022-08-19T16:56:22.759Z,22.98
2022-08-19T16:58:51.307Z,25.17
2022-08-19T17:01:20.040Z,23.45
2022-08-19T17:57:26.406Z,10.10
2022-08-19T18:03:07.662Z,8.68
2022-08-19T18:05:44.402Z,9.20
2022-08-19T18:08:12.692Z,9.00
2022-08-19T18:10:42.301Z,8.25
2022-08-19T18:13:17.254Z,8.73
2022-08-19T18:15:47.396Z,7.50
2022-08-19T18:18:15.782Z,7.65
2022-08-19T18:20:44.562Z,6.70
2022-08-19T18:23:41.310Z,6.35
2022-08-19T18:26:02.989Z,6.20
2022-08-19T18:28:31.558Z,7.32
2022-08-19T18:31:00.208Z,6.50
2022-08-19T18:33:28.537Z,6.40
2022-08-19T18:35:56.905Z,6.38
2022-08-19T18:38:42.571Z,58.83
2022-08-19T18:41:30.475Z,8.25
2022-08-19T18:44:16.142Z,13.10
2022-08-19T18:47:01.850Z,10.77
2022-08-19T18:49:33.278Z,16.60
2022-08-19T18:52:03.632Z,18.80
2022-08-19T18:54:41.547Z,21.63
2022-08-19T18:57:11.109Z,27.48
2022-08-19T18:59:43.555Z,22.42
2022-08-19T19:02:14.085Z,20.55
2022-08-19T19:04:42.742Z,17.52
2022-08-19T19:07:11.548Z,14.50
2022-08-19T19:09:40.256Z,20.35
2022-08-19T19:12:14.242Z,52.60
2022-08-19T19:14:49.462Z,55.97
2022-08-19T19:17:25.753Z,48.65
2022-08-19T19:19:54.091Z,34.13
2022-08-19T19:22:24.615Z,28.40
2022-08-19T19:24:54.148Z,15.13
2022-08-19T19:27:26.671Z,18.40
2022-08-19T19:29:55.724Z,12.32
2022-08-19T19:32:27.624Z,22.63
2022-08-19T19:34:56.297Z,18.40
2022-08-19T19:37:24.461Z,16.20
2022-08-19T19:39:52.851Z,16.02
2022-08-19T19:42:24.705Z,16.90
2022-08-19T19:44:55.862Z,16.33
2022-08-19T19:47:25.626Z,17.13
2022-08-19T19:52:45.684Z,18.38
2022-08-19T19:55:17.904Z,11.82
2022-08-19T19:57:48.736Z,13.32
2022-08-19T20:02:50.126Z,8.90
2022-08-19T20:05:21.615Z,8.80
2022-08-19T20:08:08.253Z,9.98
2022-08-19T20:10:36.974Z,8.45
2022-08-19T20:13:07.877Z,15.05
2022-08-19T20:18:11.522Z,6.22
2022-08-19T20:20:39.917Z,7.13
2022-08-19T20:23:08.964Z,11.10
2022-08-19T20:25:39.815Z,56.08
2022-08-19T20:30:38.453Z,5.97
2022-08-19T20:33:13.829Z,10.52
2022-08-19T20:35:42.673Z,7.35
2022-08-19T20:38:10.931Z,6.90
2022-08-19T20:40:40.091Z,5.85
2022-08-19T20:43:15.012Z,5.00
2022-08-19T20:45:43.311Z,6.75
2022-08-19T20:48:12.495Z,5.97
2022-08-19T20:50:41.106Z,5.20
2022-08-19T20:53:14.848Z,4.03
2022-08-19T20:55:45.632Z,7.47
2022-08-19T20:58:15.280Z,4.55
2022-08-19T21:00:46.045Z,5.97
2022-08-19T21:05:46.738Z,4.10
2022-08-19T21:08:15.636Z,6.97
2022-08-19T21:10:44.637Z,5.28
2022-08-19T21:13:14.441Z,5.07
2022-08-19T21:15:43.343Z,6.32
2022-08-19T21:18:13.765Z,8.27
2022-08-19T21:20:43.616Z,10.98
2022-08-19T21:23:14.663Z,8.05
2022-08-19T21:25:43.614Z,8.75
2022-08-19T21:28:29.902Z,5.93
2022-08-19T21:31:06.521Z,12.15
2022-08-19T21:33:35.259Z,7.93
2022-08-19T21:36:05.359Z,4.90
2022-08-19T21:38:34.009Z,11.45
2022-08-19T21:41:06.139Z,10.32
2022-08-19T21:43:38.550Z,7.88
2022-08-19T21:46:07.807Z,5.07
2022-08-19T21:48:36.204Z,5.55
2022-08-19T21:51:04.717Z,6.47
2022-08-19T21:53:34.218Z,13.20
2022-08-19T21:56:03.227Z,6.30
2022-08-19T21:58:31.474Z,7.40
2022-08-19T22:01:01.762Z,6.32
2022-08-19T22:03:30.950Z,6.93
2022-08-19T22:05:59.702Z,6.28
2022-08-19T22:08:28.286Z,6.50
2022-08-19T22:10:56.533Z,7.55
2022-08-19T22:22:24.167Z,6.00
2022-08-19T22:25:30.031Z,6.25
2022-08-19T22:31:00.243Z,6.07
2022-08-19T22:33:32.300Z,6.82
2022-08-19T22:36:01.261Z,7.70
2022-08-19T22:38:29.454Z,6.93
2022-08-19T22:40:59.173Z,7.97
2022-08-19T22:43:32.574Z,8.48
2022-08-19T22:46:01.588Z,7.22
2022-08-19T22:48:32.595Z,8.45
2022-08-19T22:51:19.653Z,8.25
2022-08-19T22:53:48.624Z,8.48
2022-08-19T22:56:20.426Z,6.82
2022-08-19T22:58:50.590Z,8.18
2022-08-19T23:01:24.866Z,8.45
2022-08-19T23:03:57.416Z,7.75
2022-08-19T23:06:33.149Z,7.28
2022-08-19T23:09:04.726Z,8.48
2022-08-19T23:11:38.086Z,8.18
2022-08-19T23:14:11.126Z,8.88
2022-08-19T23:16:39.512Z,7.85
2022-08-19T23:19:10.575Z,7.43
2022-08-19T23:21:39.649Z,8.00
2022-08-19T23:24:08.785Z,7.60
2022-08-19T23:26:38.801Z,8.60
2022-08-19T23:29:24.774Z,7.73
2022-08-19T23:31:53.158Z,10.18
2022-08-19T23:34:21.425Z,8.18
2022-08-19T23:36:50.735Z,8.07
2022-08-19T23:39:19.340Z,8.10
2022-08-19T23:41:49.033Z,7.60
2022-08-19T23:44:17.431Z,7.63
2022-08-19T23:46:55.167Z,7.75
2022-08-19T23:49:25.181Z,6.95
2022-08-19T23:51:55.115Z,7.68
