createdAt,value
2023-05-24T00:00:45.802Z,99.99
2023-05-24T00:01:45.773Z,99.99
2023-05-24T00:02:45.814Z,99.99
2023-05-24T00:03:45.971Z,99.99
2023-05-24T00:04:45.764Z,99.99
2023-05-24T00:05:45.676Z,99.99
2023-05-24T00:06:45.685Z,99.99
2023-05-24T00:07:45.653Z,99.99
2023-05-24T00:08:45.605Z,99.99
2023-05-24T00:09:45.583Z,99.99
2023-05-24T00:10:45.567Z,99.99
2023-05-24T00:11:45.533Z,99.99
2023-05-24T00:12:45.515Z,99.99
2023-05-24T00:13:45.484Z,99.99
2023-05-24T00:14:45.473Z,99.99
2023-05-24T00:15:45.449Z,99.99
2023-05-24T00:16:45.443Z,99.99
2023-05-24T00:17:45.417Z,99.99
2023-05-24T00:18:45.364Z,99.99
2023-05-24T00:19:45.342Z,99.99
2023-05-24T00:20:45.673Z,99.99
2023-05-24T00:21:45.286Z,99.99
2023-05-24T00:22:45.295Z,99.99
2023-05-24T00:23:45.252Z,99.99
2023-05-24T00:24:45.231Z,99.99
2023-05-24T00:25:45.204Z,99.99
2023-05-24T00:26:45.178Z,99.99
2023-05-24T00:27:45.151Z,99.99
2023-05-24T00:28:45.128Z,99.99
2023-05-24T00:29:45.105Z,99.99
2023-05-24T00:30:45.132Z,99.99
2023-05-24T00:31:45.080Z,99.99
2023-05-24T00:32:45.084Z,99.99
2023-05-24T00:33:45.016Z,99.99
2023-05-24T00:34:44.986Z,99.99
2023-05-24T00:35:44.969Z,99.99
2023-05-24T00:36:44.963Z,99.99
2023-05-24T00:37:44.917Z,99.99
2023-05-24T00:38:44.931Z,99.99
2023-05-24T00:39:44.871Z,99.99
2023-05-24T00:40:44.848Z,99.99
2023-05-24T00:41:44.821Z,99.99
2023-05-24T00:42:44.794Z,99.99
2023-05-24T00:43:44.769Z,99.99
2023-05-24T00:44:44.745Z,99.99
2023-05-24T00:45:44.733Z,99.99
2023-05-24T00:46:44.701Z,99.99
2023-05-24T00:47:44.715Z,99.99
2023-05-24T00:48:44.657Z,99.99
2023-05-24T00:49:44.625Z,99.99
2023-05-24T00:50:44.634Z,99.99
2023-05-24T00:51:44.576Z,99.99
2023-05-24T00:52:44.554Z,99.99
2023-05-24T00:53:44.526Z,99.99
2023-05-24T00:54:44.533Z,99.99
2023-05-24T00:55:44.481Z,99.99
2023-05-24T00:56:44.463Z,99.99
2023-05-24T00:57:44.431Z,99.99
2023-05-24T00:58:44.401Z,99.99
2023-05-24T00:59:44.381Z,99.99
2023-05-24T01:00:44.357Z,99.99
2023-05-24T01:01:44.367Z,99.99
2023-05-24T01:02:44.391Z,99.99
2023-05-24T01:03:44.434Z,99.99
2023-05-24T01:04:44.272Z,99.99
2023-05-24T01:05:44.236Z,99.99
2023-05-24T01:06:44.224Z,99.99
2023-05-24T01:07:44.201Z,99.99
2023-05-24T01:08:44.177Z,99.99
2023-05-24T01:09:44.151Z,99.99
2023-05-24T01:10:44.333Z,99.99
2023-05-24T01:11:44.090Z,99.99
2023-05-24T01:12:44.079Z,99.99
2023-05-24T01:13:44.040Z,99.99
2023-05-24T01:14:44.026Z,99.99
2023-05-24T01:15:44.035Z,99.99
2023-05-24T01:16:43.974Z,99.99
2023-05-24T01:17:43.969Z,99.99
2023-05-24T01:18:43.926Z,99.99
2023-05-24T01:19:43.900Z,99.99
2023-05-24T01:20:44.142Z,99.99
2023-05-24T01:21:43.853Z,99.99
2023-05-24T01:22:43.830Z,99.99
2023-05-24T01:23:43.806Z,99.99
2023-05-24T01:24:43.779Z,99.99
2023-05-24T01:25:43.766Z,99.99
2023-05-24T01:26:43.753Z,99.99
2023-05-24T01:27:43.712Z,99.99
2023-05-24T01:28:43.687Z,99.99
2023-05-24T01:29:43.664Z,99.99
2023-05-24T01:30:43.975Z,99.99
2023-05-24T01:31:43.611Z,99.99
2023-05-24T01:32:43.593Z,99.99
2023-05-24T01:33:43.571Z,99.99
2023-05-24T01:34:43.536Z,99.99
2023-05-24T01:35:43.532Z,99.99
2023-05-24T01:36:43.498Z,99.99
2023-05-24T01:37:43.466Z,99.99
2023-05-24T01:38:43.443Z,99.99
2023-05-24T01:39:43.419Z,99.99
2023-05-24T01:40:43.642Z,99.99
2023-05-24T01:41:43.364Z,99.99
2023-05-24T01:42:43.361Z,99.99
2023-05-24T01:43:43.319Z,99.99
2023-05-24T01:44:43.298Z,99.99
2023-05-24T01:45:43.269Z,99.99
2023-05-24T01:46:43.257Z,99.99
2023-05-24T01:47:43.267Z,99.99
2023-05-24T01:48:43.200Z,99.99
2023-05-24T01:49:43.171Z,99.99
2023-05-24T01:50:43.426Z,99.99
2023-05-24T01:51:43.170Z,99.99
2023-05-24T01:52:43.151Z,99.99
2023-05-24T01:53:43.108Z,99.99
2023-05-24T01:54:43.105Z,99.99
2023-05-24T01:55:43.026Z,99.99
2023-05-24T01:56:43.002Z,99.99
2023-05-24T01:57:42.996Z,99.99
2023-05-24T01:58:42.974Z,99.99
2023-05-24T01:59:42.927Z,99.99
2023-05-24T02:00:43.122Z,99.99
2023-05-24T02:01:42.913Z,99.99
2023-05-24T02:02:42.915Z,99.99
2023-05-24T02:03:42.824Z,99.99
2023-05-24T02:04:42.804Z,99.99
2023-05-24T02:05:42.779Z,99.99
2023-05-24T02:06:42.753Z,99.99
2023-05-24T02:07:42.732Z,99.99
2023-05-24T02:08:42.712Z,99.99
2023-05-24T02:09:42.687Z,99.99
2023-05-24T02:10:42.833Z,99.99
2023-05-24T02:11:42.630Z,99.99
2023-05-24T02:12:42.611Z,99.99
2023-05-24T02:13:42.579Z,99.99
2023-05-24T02:14:42.634Z,99.99
2023-05-24T02:15:42.531Z,99.99
2023-05-24T02:16:42.730Z,99.99
2023-05-24T02:17:42.523Z,99.99
2023-05-24T02:18:42.469Z,99.99
2023-05-24T02:19:42.445Z,99.99
2023-05-24T02:20:42.576Z,99.99
2023-05-24T02:21:42.385Z,99.99
2023-05-24T02:22:42.366Z,99.99
2023-05-24T02:23:42.334Z,99.99
2023-05-24T02:24:42.332Z,99.99
2023-05-24T02:25:42.286Z,99.99
2023-05-24T02:26:42.277Z,99.99
2023-05-24T02:27:42.238Z,99.99
2023-05-24T02:28:42.216Z,99.99
2023-05-24T02:29:42.193Z,99.99
2023-05-24T02:30:42.407Z,99.99
2023-05-24T02:31:42.173Z,99.99
2023-05-24T02:32:42.171Z,99.99
2023-05-24T02:33:42.100Z,99.99
2023-05-24T02:34:42.065Z,99.99
2023-05-24T02:35:42.070Z,99.99
2023-05-24T02:36:42.022Z,99.99
2023-05-24T02:37:41.993Z,99.99
2023-05-24T02:38:41.978Z,99.99
2023-05-24T02:39:41.940Z,99.99
2023-05-24T02:40:42.170Z,99.99
2023-05-24T02:41:41.889Z,99.99
2023-05-24T02:42:41.879Z,99.99
2023-05-24T02:43:41.873Z,99.99
2023-05-24T02:44:41.823Z,99.99
2023-05-24T02:45:41.816Z,99.99
2023-05-24T02:46:41.847Z,99.99
2023-05-24T02:47:41.823Z,99.99
2023-05-24T02:48:41.718Z,99.99
2023-05-24T02:49:41.698Z,99.99
2023-05-24T02:50:41.917Z,99.99
2023-05-24T02:51:41.647Z,99.99
2023-05-24T02:52:41.626Z,99.99
2023-05-24T02:53:41.605Z,99.99
2023-05-24T02:54:41.577Z,99.99
2023-05-24T02:55:41.549Z,99.99
2023-05-24T02:56:41.557Z,99.99
2023-05-24T02:57:41.495Z,99.99
2023-05-24T02:58:41.474Z,99.99
2023-05-24T02:59:41.467Z,99.99
2023-05-24T03:00:41.591Z,99.99
2023-05-24T03:01:41.448Z,99.99
2023-05-24T03:02:41.674Z,99.99
2023-05-24T03:03:41.445Z,99.99
2023-05-24T03:04:41.350Z,99.99
2023-05-24T03:05:41.304Z,99.99
2023-05-24T03:06:41.278Z,99.99
2023-05-24T03:07:41.260Z,99.99
2023-05-24T03:08:41.227Z,99.99
2023-05-24T03:09:41.199Z,99.99
2023-05-24T03:10:41.401Z,99.99
2023-05-24T03:11:41.146Z,99.99
2023-05-24T03:12:41.131Z,99.99
2023-05-24T03:13:41.096Z,99.99
2023-05-24T03:14:41.079Z,99.99
2023-05-24T03:15:41.056Z,99.99
2023-05-24T03:16:41.057Z,99.99
2023-05-24T03:17:41.032Z,99.99
2023-05-24T03:18:41.000Z,99.99
2023-05-24T03:19:40.951Z,99.99
2023-05-24T03:20:41.195Z,99.99
2023-05-24T03:21:40.904Z,99.99
2023-05-24T03:22:40.885Z,99.99
2023-05-24T03:23:40.858Z,99.99
2023-05-24T03:24:40.831Z,99.99
2023-05-24T03:25:40.806Z,99.99
2023-05-24T03:26:40.798Z,99.99
2023-05-24T03:27:40.754Z,99.99
2023-05-24T03:28:40.730Z,99.99
2023-05-24T03:29:40.705Z,99.99
2023-05-24T03:30:40.820Z,99.99
2023-05-24T03:31:40.773Z,99.99
2023-05-24T03:32:40.705Z,99.99
2023-05-24T03:33:40.608Z,99.99
2023-05-24T03:34:40.600Z,99.99
2023-05-24T03:35:40.558Z,99.99
2023-05-24T03:36:40.554Z,99.99
2023-05-24T03:37:40.518Z,99.99
2023-05-24T03:38:40.488Z,99.99
2023-05-24T03:39:40.459Z,99.99
2023-05-24T03:40:40.754Z,99.99
2023-05-24T03:41:40.413Z,99.99
2023-05-24T03:42:40.385Z,99.99
2023-05-24T03:43:40.365Z,99.99
2023-05-24T03:44:40.328Z,99.99
2023-05-24T03:45:40.440Z,99.99
2023-05-24T03:46:40.582Z,99.99
2023-05-24T03:47:40.374Z,99.99
2023-05-24T03:48:40.231Z,99.99
2023-05-24T03:49:40.208Z,99.99
2023-05-24T03:50:40.327Z,99.99
2023-05-24T03:51:40.165Z,99.99
2023-05-24T03:52:40.134Z,99.99
2023-05-24T03:53:40.111Z,99.99
2023-05-24T03:54:40.084Z,99.99
2023-05-24T03:55:40.062Z,99.99
2023-05-24T03:56:40.035Z,99.99
2023-05-24T03:57:40.026Z,99.99
2023-05-24T03:58:40.005Z,99.99
2023-05-24T03:59:41.292Z,99.99
2023-05-24T04:00:40.114Z,99.99
2023-05-24T04:01:39.909Z,99.99
2023-05-24T04:02:40.055Z,99.99
2023-05-24T04:03:39.942Z,99.99
2023-05-24T04:04:39.832Z,99.99
2023-05-24T04:05:39.816Z,99.99
2023-05-24T04:06:39.828Z,99.99
2023-05-24T04:07:39.765Z,99.99
2023-05-24T04:08:39.738Z,99.99
2023-05-24T04:09:39.706Z,99.99
2023-05-24T04:10:39.699Z,99.99
2023-05-24T04:11:39.672Z,99.99
2023-05-24T04:12:39.633Z,99.99
2023-05-24T04:13:39.611Z,99.99
2023-05-24T04:14:39.583Z,99.99
2023-05-24T04:15:39.582Z,99.99
2023-05-24T04:16:39.603Z,99.99
2023-05-24T04:17:39.656Z,99.99
2023-05-24T04:18:39.569Z,99.99
2023-05-24T04:19:39.458Z,99.99
2023-05-24T04:20:39.525Z,99.99
2023-05-24T04:21:39.415Z,99.99
2023-05-24T04:22:39.404Z,99.99
2023-05-24T04:23:39.363Z,99.99
2023-05-24T04:24:39.374Z,99.99
2023-05-24T04:25:39.327Z,99.99
2023-05-24T04:26:39.283Z,99.99
2023-05-24T04:27:39.303Z,99.99
2023-05-24T04:28:39.230Z,99.99
2023-05-24T04:29:39.217Z,99.99
2023-05-24T04:30:39.212Z,99.99
2023-05-24T04:31:39.180Z,99.99
2023-05-24T04:32:39.165Z,99.99
2023-05-24T04:33:39.126Z,99.99
2023-05-24T04:34:39.087Z,99.99
2023-05-24T04:35:39.064Z,99.99
2023-05-24T04:36:39.040Z,99.99
2023-05-24T04:37:39.015Z,99.99
2023-05-24T04:38:39.014Z,99.99
2023-05-24T04:39:38.967Z,99.99
2023-05-24T04:40:38.945Z,99.99
2023-05-24T04:41:38.912Z,99.99
2023-05-24T04:42:38.892Z,99.99
2023-05-24T04:43:38.870Z,99.99
2023-05-24T04:44:38.843Z,99.99
2023-05-24T04:45:38.817Z,99.99
2023-05-24T04:46:38.819Z,99.99
2023-05-24T04:47:38.795Z,99.99
2023-05-24T04:48:38.741Z,99.99
2023-05-24T04:49:38.721Z,99.99
2023-05-24T04:50:38.692Z,99.99
2023-05-24T04:51:38.906Z,99.99
2023-05-24T04:52:38.641Z,99.99
2023-05-24T04:53:38.619Z,99.99
2023-05-24T04:54:38.621Z,99.99
2023-05-24T04:55:38.572Z,99.99
2023-05-24T04:56:38.718Z,99.99
2023-05-24T04:57:38.547Z,99.99
2023-05-24T04:58:39.492Z,99.99
2023-05-24T04:59:38.493Z,99.99
2023-05-24T05:00:38.444Z,99.99
2023-05-24T05:01:38.516Z,99.99
2023-05-24T05:02:38.448Z,99.99
2023-05-24T05:03:38.414Z,99.99
2023-05-24T05:04:38.373Z,99.99
2023-05-24T05:05:38.330Z,99.99
2023-05-24T05:06:38.307Z,99.99
2023-05-24T05:07:38.278Z,99.99
2023-05-24T05:08:38.243Z,99.99
2023-05-24T05:09:38.226Z,99.99
2023-05-24T05:10:38.215Z,99.99
2023-05-24T05:11:38.185Z,99.99
2023-05-24T05:12:38.150Z,99.99
2023-05-24T05:13:38.123Z,99.99
2023-05-24T05:14:38.106Z,99.99
2023-05-24T05:15:38.075Z,99.99
2023-05-24T05:16:38.097Z,99.99
2023-05-24T05:17:38.090Z,99.99
2023-05-24T05:18:37.999Z,99.99
2023-05-24T05:19:37.984Z,99.99
2023-05-24T05:20:38.099Z,99.99
2023-05-24T05:21:37.922Z,99.99
2023-05-24T05:22:37.898Z,99.99
2023-05-24T05:23:37.880Z,99.99
2023-05-24T05:24:37.855Z,99.99
2023-05-24T05:25:37.824Z,99.99
2023-05-24T05:26:37.823Z,99.99
2023-05-24T05:27:37.781Z,99.99
2023-05-24T05:28:37.750Z,99.99
2023-05-24T05:29:37.745Z,99.99
2023-05-24T05:30:37.709Z,99.99
2023-05-24T05:31:37.691Z,99.99
2023-05-24T05:32:37.825Z,99.99
2023-05-24T05:33:37.712Z,99.99
2023-05-24T05:34:37.612Z,99.99
2023-05-24T05:35:37.585Z,99.99
2023-05-24T05:36:37.556Z,99.99
2023-05-24T05:37:37.533Z,99.99
2023-05-24T05:38:37.508Z,99.99
2023-05-24T05:39:37.487Z,99.99
2023-05-24T05:40:37.456Z,99.99
2023-05-24T05:41:37.447Z,99.99
2023-05-24T05:42:37.448Z,99.99
2023-05-24T05:43:37.393Z,99.99
2023-05-24T05:44:37.371Z,99.99
2023-05-24T05:45:37.338Z,99.99
2023-05-24T05:46:37.384Z,99.99
2023-05-24T05:47:37.356Z,99.99
2023-05-24T05:48:37.266Z,99.99
2023-05-24T05:49:37.278Z,99.99
2023-05-24T05:50:37.215Z,99.99
2023-05-24T05:51:37.193Z,99.99
2023-05-24T05:52:37.173Z,99.99
2023-05-24T05:53:37.147Z,99.99
2023-05-24T05:54:37.131Z,99.99
2023-05-24T05:55:37.096Z,99.99
2023-05-24T05:56:37.064Z,99.99
2023-05-24T05:57:37.044Z,99.99
2023-05-24T05:58:37.036Z,99.99
2023-05-24T05:59:36.997Z,99.99
2023-05-24T06:00:36.969Z,99.99
2023-05-24T06:01:36.956Z,99.99
2023-05-24T06:02:37.009Z,99.99
2023-05-24T06:03:37.099Z,99.99
2023-05-24T06:04:36.913Z,99.99
2023-05-24T06:05:36.853Z,99.99
2023-05-24T06:06:36.827Z,99.99
2023-05-24T06:07:36.804Z,99.99
2023-05-24T06:08:36.776Z,99.99
2023-05-24T06:09:36.756Z,99.99
2023-05-24T06:10:36.736Z,99.99
2023-05-24T06:11:36.709Z,99.99
2023-05-24T06:12:36.674Z,99.99
2023-05-24T06:13:36.675Z,99.99
2023-05-24T06:14:36.667Z,99.99
2023-05-24T06:15:36.631Z,99.99
2023-05-24T06:16:36.692Z,99.99
2023-05-24T06:17:36.624Z,99.99
2023-05-24T06:18:36.545Z,99.99
2023-05-24T06:19:36.522Z,99.99
2023-05-24T06:20:36.630Z,99.99
2023-05-24T06:21:36.463Z,99.99
2023-05-24T06:22:36.445Z,99.99
2023-05-24T06:23:36.409Z,99.99
2023-05-24T06:24:36.396Z,99.99
2023-05-24T06:25:36.376Z,99.99
2023-05-24T06:26:36.348Z,99.99
2023-05-24T06:27:36.338Z,99.99
2023-05-24T06:28:36.293Z,99.99
2023-05-24T06:29:36.308Z,99.99
2023-05-24T06:30:36.342Z,99.99
2023-05-24T06:31:36.313Z,99.99
2023-05-24T06:32:36.220Z,99.99
2023-05-24T06:33:37.892Z,99.99
2023-05-24T06:34:36.162Z,99.99
2023-05-24T06:35:36.130Z,99.99
2023-05-24T06:36:36.177Z,99.99
2023-05-24T06:37:36.096Z,99.99
2023-05-24T06:38:36.058Z,99.99
2023-05-24T06:39:36.038Z,99.99
2023-05-24T06:40:36.024Z,99.99
2023-05-24T06:41:35.987Z,99.99
2023-05-24T06:42:35.965Z,99.99
2023-05-24T06:43:35.940Z,99.99
2023-05-24T06:44:35.921Z,99.99
2023-05-24T06:45:35.892Z,99.99
2023-05-24T06:46:35.905Z,99.99
2023-05-24T06:47:36.017Z,99.99
2023-05-24T06:48:35.878Z,99.99
2023-05-24T06:49:35.799Z,99.99
2023-05-24T06:50:35.770Z,99.99
2023-05-24T06:51:35.757Z,99.99
2023-05-24T06:52:35.729Z,99.99
2023-05-24T06:53:35.707Z,99.99
2023-05-24T06:54:35.678Z,99.99
2023-05-24T06:55:35.654Z,99.99
2023-05-24T06:56:35.625Z,99.99
2023-05-24T06:57:35.608Z,99.99
2023-05-24T06:58:35.586Z,99.99
2023-05-24T06:59:35.555Z,99.99
2023-05-24T07:00:35.526Z,99.99
2023-05-24T07:01:35.576Z,99.99
2023-05-24T07:02:35.554Z,99.99
2023-05-24T07:03:35.459Z,99.99
2023-05-24T07:04:35.524Z,99.99
2023-05-24T07:05:35.413Z,99.99
2023-05-24T07:06:35.383Z,99.99
2023-05-24T07:08:11.606Z,99.99
2023-05-24T07:08:35.334Z,99.99
2023-05-24T07:09:35.312Z,99.99
2023-05-24T07:10:35.283Z,99.99
2023-05-24T07:11:35.338Z,99.99
2023-05-24T07:12:35.245Z,99.99
2023-05-24T07:13:35.225Z,99.99
2023-05-24T07:14:35.197Z,99.99
2023-05-24T07:15:35.171Z,99.99
2023-05-24T07:16:35.185Z,99.99
2023-05-24T07:17:35.217Z,99.99
2023-05-24T07:18:35.177Z,99.99
2023-05-24T07:19:35.072Z,99.99
2023-05-24T07:20:35.194Z,99.99
2023-05-24T07:21:35.017Z,99.99
2023-05-24T07:22:35.010Z,99.99
2023-05-24T07:23:34.981Z,99.99
2023-05-24T07:24:34.952Z,99.99
2023-05-24T07:25:34.927Z,99.99
2023-05-24T07:26:34.901Z,99.99
2023-05-24T07:27:34.880Z,99.99
2023-05-24T07:28:34.861Z,99.99
2023-05-24T07:29:34.828Z,99.99
2023-05-24T07:30:34.868Z,99.99
2023-05-24T07:31:34.808Z,99.99
2023-05-24T07:32:34.875Z,99.99
2023-05-24T07:33:34.749Z,99.99
2023-05-24T07:34:34.751Z,99.99
2023-05-24T07:35:34.692Z,99.99
2023-05-24T07:36:35.105Z,99.99
2023-05-24T07:37:34.637Z,99.99
2023-05-24T07:38:34.615Z,99.99
2023-05-24T07:39:34.595Z,99.99
2023-05-24T07:40:34.574Z,99.99
2023-05-24T07:41:34.547Z,99.99
2023-05-24T07:42:34.527Z,99.99
2023-05-24T07:43:34.502Z,99.99
2023-05-24T07:44:34.474Z,99.99
2023-05-24T07:45:34.455Z,99.99
2023-05-24T07:46:34.554Z,99.99
2023-05-24T07:47:34.423Z,99.99
2023-05-24T07:48:34.375Z,99.99
2023-05-24T07:49:34.358Z,99.99
2023-05-24T07:50:34.356Z,99.99
2023-05-24T07:51:34.329Z,99.99
2023-05-24T07:52:34.285Z,99.99
2023-05-24T07:53:34.280Z,99.99
2023-05-24T07:54:34.246Z,99.99
2023-05-24T07:55:34.227Z,99.99
2023-05-24T07:56:34.192Z,99.99
2023-05-24T07:57:34.171Z,99.99
2023-05-24T07:58:34.135Z,99.99
2023-05-24T07:59:34.119Z,99.99
2023-05-24T08:00:34.098Z,99.99
2023-05-24T08:01:34.074Z,99.99
2023-05-24T08:02:34.073Z,99.99
2023-05-24T08:03:34.153Z,99.99
2023-05-24T08:04:34.000Z,99.99
2023-05-24T08:05:33.972Z,99.99
2023-05-24T08:06:34.098Z,99.99
2023-05-24T08:07:33.943Z,99.99
2023-05-24T08:08:33.899Z,99.99
2023-05-24T08:09:33.886Z,99.99
2023-05-24T08:10:33.859Z,99.99
2023-05-24T08:11:33.837Z,99.99
2023-05-24T08:12:33.812Z,99.99
2023-05-24T08:13:33.788Z,99.99
2023-05-24T08:14:33.768Z,99.99
2023-05-24T08:15:33.754Z,99.99
2023-05-24T08:16:33.747Z,99.99
2023-05-24T08:17:33.721Z,99.99
2023-05-24T08:18:33.668Z,99.99
2023-05-24T08:19:33.645Z,99.99
2023-05-24T08:20:33.662Z,99.99
2023-05-24T08:21:33.601Z,99.99
2023-05-24T08:22:33.910Z,99.99
2023-05-24T08:23:33.553Z,99.99
2023-05-24T08:24:33.523Z,99.99
2023-05-24T08:25:33.507Z,99.99
2023-05-24T08:26:33.479Z,99.99
2023-05-24T08:27:33.470Z,99.99
2023-05-24T08:28:33.502Z,99.99
2023-05-24T08:29:33.408Z,99.99
2023-05-24T08:30:33.390Z,99.99
2023-05-24T08:31:33.403Z,99.99
2023-05-24T08:32:33.394Z,99.99
2023-05-24T08:33:33.323Z,99.99
2023-05-24T08:34:33.291Z,99.99
2023-05-24T08:35:33.263Z,99.99
2023-05-24T08:36:33.244Z,99.99
2023-05-24T08:37:33.215Z,99.99
2023-05-24T08:38:33.278Z,99.99
2023-05-24T08:39:33.175Z,99.99
2023-05-24T08:40:33.143Z,99.99
2023-05-24T08:41:33.135Z,99.99
2023-05-24T08:42:33.095Z,99.99
2023-05-24T08:43:33.093Z,99.99
2023-05-24T08:44:33.043Z,99.99
2023-05-24T08:45:33.029Z,99.99
2023-05-24T08:46:33.105Z,99.99
2023-05-24T08:47:33.005Z,99.99
2023-05-24T08:48:32.993Z,99.99
2023-05-24T08:49:33.820Z,99.99
2023-05-24T08:50:32.907Z,99.99
2023-05-24T08:51:32.887Z,99.99
2023-05-24T08:52:32.865Z,99.99
2023-05-24T08:53:32.841Z,99.99
2023-05-24T08:54:32.853Z,99.99
2023-05-24T08:55:33.350Z,99.99
2023-05-24T08:56:32.770Z,99.99
2023-05-24T08:57:32.763Z,99.99
2023-05-24T08:58:32.726Z,99.99
2023-05-24T08:59:32.699Z,99.99
2023-05-24T09:00:32.691Z,99.99
2023-05-24T09:01:34.529Z,99.99
2023-05-24T09:02:32.625Z,99.99
2023-05-24T09:03:32.693Z,99.99
2023-05-24T09:04:32.582Z,99.99
2023-05-24T09:05:32.562Z,99.99
2023-05-24T09:06:32.533Z,99.99
2023-05-24T09:07:33.282Z,99.99
2023-05-24T09:08:32.489Z,99.99
2023-05-24T09:09:32.480Z,99.99
2023-05-24T09:10:49.318Z,99.99
2023-05-24T09:11:32.435Z,99.99
2023-05-24T09:12:38.157Z,99.99
2023-05-24T09:13:32.370Z,99.99
2023-05-24T09:14:32.344Z,99.99
2023-05-24T09:15:32.330Z,99.99
2023-05-24T09:16:32.321Z,99.99
2023-05-24T09:17:33.526Z,99.99
2023-05-24T09:18:32.254Z,99.95
2023-05-24T09:19:32.233Z,99.99
2023-05-24T09:20:32.257Z,99.85
2023-05-24T09:21:32.181Z,99.99
2023-05-24T09:22:32.157Z,99.99
2023-05-24T09:23:32.133Z,99.99
2023-05-24T09:24:32.103Z,99.99
2023-05-24T09:25:32.090Z,99.99
2023-05-24T09:26:32.084Z,99.99
2023-05-24T09:27:32.040Z,99.71
2023-05-24T09:28:32.019Z,99.99
2023-05-24T09:29:31.990Z,99.33
2023-05-24T09:30:31.972Z,99.23
2023-05-24T09:31:31.994Z,99.99
2023-05-24T09:32:31.969Z,99.99
2023-05-24T09:33:31.895Z,97.89
2023-05-24T09:34:31.869Z,97.61
2023-05-24T09:35:31.852Z,97.89
2023-05-24T09:36:31.830Z,96.56
2023-05-24T09:37:33.053Z,96.46
2023-05-24T09:38:31.785Z,97.52
2023-05-24T09:39:31.764Z,97.61
2023-05-24T09:40:31.734Z,96.75
2023-05-24T09:41:31.713Z,96.66
2023-05-24T09:42:31.718Z,97.32
2023-05-24T09:43:31.698Z,97.42
2023-05-24T09:44:31.639Z,97.71
2023-05-24T09:45:31.623Z,98.18
2023-05-24T09:46:31.646Z,98.94
2023-05-24T09:47:31.614Z,99.23
2023-05-24T09:48:31.557Z,99.90
2023-05-24T09:49:31.525Z,99.14
2023-05-24T09:50:31.498Z,98.75
2023-05-24T09:51:31.483Z,97.71
2023-05-24T09:52:33.161Z,97.23
2023-05-24T09:53:31.446Z,97.80
2023-05-24T09:54:31.424Z,97.71
2023-05-24T09:55:31.389Z,97.42
2023-05-24T09:56:31.365Z,99.04
2023-05-24T09:57:31.336Z,98.57
2023-05-24T09:58:31.337Z,97.71
2023-05-24T09:59:31.296Z,98.08
2023-05-24T10:00:31.271Z,98.66
2023-05-24T10:01:31.275Z,98.75
2023-05-24T10:02:41.304Z,98.80
2023-05-24T10:03:31.272Z,99.47
2023-05-24T10:04:31.238Z,99.99
2023-05-24T10:05:31.225Z,99.90
2023-05-24T10:06:31.133Z,99.99
2023-05-24T10:07:31.106Z,99.99
2023-05-24T10:08:31.082Z,99.62
2023-05-24T10:09:31.064Z,99.99
2023-05-24T10:10:31.066Z,99.99
2023-05-24T10:11:31.019Z,99.99
2023-05-24T10:12:30.987Z,99.90
2023-05-24T10:13:30.967Z,99.90
2023-05-24T10:14:31.084Z,99.99
2023-05-24T10:15:30.967Z,98.57
2023-05-24T10:16:30.905Z,97.42
2023-05-24T10:17:30.916Z,97.71
2023-05-24T10:18:30.850Z,99.14
2023-05-24T10:19:30.833Z,97.89
2023-05-24T10:20:30.830Z,97.80
2023-05-24T10:21:30.855Z,97.42
2023-05-24T10:22:30.765Z,96.94
2023-05-24T10:23:30.736Z,98.18
2023-05-24T10:24:30.711Z,96.94
2023-05-24T10:25:30.683Z,96.75
2023-05-24T10:26:30.663Z,97.03
2023-05-24T10:27:30.649Z,98.37
2023-05-24T10:28:30.619Z,97.80
2023-05-24T10:29:30.601Z,98.66
2023-05-24T10:30:30.609Z,97.71
2023-05-24T10:31:30.677Z,98.08
2023-05-24T10:32:30.583Z,98.18
2023-05-24T10:33:30.514Z,97.61
2023-05-24T10:34:30.478Z,96.37
2023-05-24T10:35:30.459Z,96.27
2023-05-24T10:36:30.432Z,96.46
2023-05-24T10:37:30.408Z,95.79
2023-05-24T10:38:30.384Z,94.46
2023-05-24T10:39:30.369Z,95.61
2023-05-24T10:40:30.344Z,96.42
2023-05-24T10:41:30.333Z,94.60
2023-05-24T10:42:30.294Z,93.50
2023-05-24T10:43:30.270Z,92.64
2023-05-24T10:44:30.244Z,93.12
2023-05-24T10:45:30.239Z,93.12
2023-05-24T10:46:30.234Z,92.59
2023-05-24T10:47:30.244Z,93.07
2023-05-24T10:48:30.165Z,92.50
2023-05-24T10:49:30.131Z,92.50
2023-05-24T10:50:30.119Z,92.64
2023-05-24T10:51:30.096Z,92.16
2023-05-24T10:52:30.060Z,92.93
2023-05-24T10:53:30.035Z,93.60
2023-05-24T10:54:30.009Z,93.70
2023-05-24T10:55:29.997Z,93.31
2023-05-24T10:56:29.980Z,94.36
2023-05-24T10:57:29.948Z,94.07
2023-05-24T10:58:29.931Z,94.93
2023-05-24T10:59:29.916Z,94.17
2023-05-24T11:01:29.960Z,95.12
2023-05-24T11:02:29.914Z,95.12
2023-05-24T11:03:29.822Z,95.12
2023-05-24T11:04:29.786Z,96.17
2023-05-24T11:05:29.820Z,96.66
2023-05-24T11:06:29.753Z,96.66
2023-05-24T11:07:29.718Z,96.84
2023-05-24T11:08:29.696Z,97.42
2023-05-24T11:09:29.676Z,98.90
2023-05-24T11:10:29.651Z,99.99
2023-05-24T11:11:32.182Z,99.99
2023-05-24T11:12:29.608Z,99.99
2023-05-24T11:13:29.587Z,99.99
2023-05-24T11:14:29.573Z,99.99
2023-05-24T11:15:29.543Z,98.61
2023-05-24T11:16:29.582Z,97.56
2023-05-24T11:17:29.544Z,98.80
2023-05-24T11:18:29.516Z,97.85
2023-05-24T11:19:29.449Z,96.89
2023-05-24T11:20:29.499Z,98.13
2023-05-24T11:21:29.408Z,98.23
2023-05-24T11:22:29.372Z,98.61
2023-05-24T11:23:29.354Z,97.28
2023-05-24T11:24:29.344Z,96.80
2023-05-24T11:25:29.311Z,97.75
2023-05-24T11:26:29.283Z,97.18
2023-05-24T11:27:29.261Z,97.85
2023-05-24T11:28:29.256Z,99.09
2023-05-24T11:29:29.216Z,98.61
2023-05-24T11:30:29.190Z,96.89
2023-05-24T11:31:29.217Z,97.47
2023-05-24T11:32:29.165Z,97.28
2023-05-24T11:33:29.133Z,96.89
2023-05-24T11:34:29.137Z,97.47
2023-05-24T11:35:29.080Z,97.47
2023-05-24T11:36:29.050Z,97.37
2023-05-24T11:37:45.097Z,96.80
2023-05-24T11:38:29.013Z,96.75
2023-05-24T11:39:28.986Z,98.52
2023-05-24T11:40:28.958Z,98.52
2023-05-24T11:41:28.939Z,99.99
2023-05-24T11:42:28.923Z,98.66
2023-05-24T11:43:28.900Z,97.33
2023-05-24T11:44:28.871Z,98.57
2023-05-24T11:45:28.848Z,96.18
2023-05-24T11:46:28.851Z,96.27
2023-05-24T11:47:28.881Z,96.37
2023-05-24T11:48:28.781Z,96.47
2023-05-24T11:49:28.761Z,94.26
2023-05-24T11:50:45.884Z,93.69
2023-05-24T11:51:28.709Z,94.55
2023-05-24T11:52:28.688Z,96.27
2023-05-24T11:53:28.674Z,94.46
2023-05-24T11:54:28.646Z,93.12
2023-05-24T11:55:28.649Z,91.97
2023-05-24T11:56:30.320Z,92.25
2023-05-24T11:57:28.571Z,93.31
2023-05-24T11:58:28.557Z,93.40
2023-05-24T11:59:28.545Z,93.69
2023-05-24T12:00:28.551Z,94.36
2023-05-24T12:01:28.487Z,95.79
2023-05-24T12:02:28.520Z,93.69
2023-05-24T12:03:28.628Z,94.07
2023-05-24T12:04:28.584Z,93.31
2023-05-24T12:05:28.395Z,93.31
2023-05-24T12:06:28.406Z,93.79
2023-05-24T12:07:28.365Z,93.74
2023-05-24T12:08:28.331Z,93.65
2023-05-24T12:09:28.309Z,93.84
2023-05-24T12:10:28.293Z,95.27
2023-05-24T12:11:28.266Z,96.42
2023-05-24T12:12:37.811Z,97.52
2023-05-24T12:13:28.223Z,96.94
2023-05-24T12:14:28.202Z,96.32
2023-05-24T12:15:28.176Z,95.36
2023-05-24T12:16:28.247Z,95.27
2023-05-24T12:17:28.179Z,95.17
2023-05-24T12:18:28.107Z,94.51
2023-05-24T12:19:32.909Z,95.36
2023-05-24T12:20:28.108Z,95.79
2023-05-24T12:21:28.033Z,94.89
2023-05-24T12:22:28.046Z,94.12
2023-05-24T12:23:27.991Z,94.89
2023-05-24T12:24:27.992Z,95.75
2023-05-24T12:25:27.948Z,96.13
2023-05-24T12:26:27.927Z,96.42
2023-05-24T12:27:27.912Z,96.37
2023-05-24T12:28:27.876Z,97.13
2023-05-24T12:29:27.849Z,97.18
2023-05-24T12:30:27.835Z,97.47
2023-05-24T12:31:27.912Z,95.94
2023-05-24T12:32:27.816Z,98.13
2023-05-24T12:33:27.764Z,97.56
2023-05-24T12:34:27.741Z,96.42
2023-05-24T12:35:27.715Z,96.70
2023-05-24T12:36:27.698Z,96.70
2023-05-24T12:37:27.665Z,96.42
2023-05-24T12:38:27.685Z,95.07
2023-05-24T12:39:27.622Z,96.70
2023-05-24T12:40:27.603Z,97.85
2023-05-24T12:41:27.577Z,96.51
2023-05-24T12:42:27.578Z,95.84
2023-05-24T12:43:27.525Z,96.42
2023-05-24T12:44:27.526Z,97.28
2023-05-24T12:45:27.483Z,98.23
2023-05-24T12:46:27.522Z,98.52
2023-05-24T12:47:27.555Z,98.71
2023-05-24T12:48:27.417Z,97.37
2023-05-24T12:49:27.389Z,98.90
2023-05-24T12:50:27.464Z,99.99
2023-05-24T12:51:27.357Z,99.99
2023-05-24T12:52:27.349Z,99.99
2023-05-24T12:53:27.304Z,99.99