createdAt,value
2023-02-08T00:00:33.566Z,36.83
2023-02-08T00:03:37.069Z,33.80
2023-02-08T00:06:40.197Z,34.33
2023-02-08T00:09:46.069Z,37.20
2023-02-08T00:12:52.222Z,36.57
2023-02-08T00:15:56.996Z,35.40
2023-02-08T00:19:00.115Z,34.60
2023-02-08T00:22:03.362Z,34.30
2023-02-08T00:25:07.974Z,35.13
2023-02-08T00:28:16.203Z,34.70
2023-02-08T00:31:21.774Z,34.07
2023-02-08T00:34:25.948Z,34.17
2023-02-08T00:37:29.169Z,35.37
2023-02-08T00:40:32.398Z,33.70
2023-02-08T00:43:38.437Z,34.67
2023-02-08T00:46:42.836Z,35.17
2023-02-08T00:49:47.130Z,33.50
2023-02-08T00:52:50.998Z,34.47
2023-02-08T00:55:55.252Z,33.37
2023-02-08T00:58:58.367Z,33.73
2023-02-08T01:02:04.977Z,34.27
2023-02-08T01:05:08.955Z,34.20
2023-02-08T01:08:12.145Z,34.10
2023-02-08T01:11:20.019Z,34.60
2023-02-08T01:14:23.398Z,32.03
2023-02-08T01:17:30.449Z,33.43
2023-02-08T01:20:37.048Z,37.57
2023-02-08T01:23:42.227Z,36.30
2023-02-08T01:26:47.044Z,37.23
2023-02-08T01:29:53.648Z,32.37
2023-02-08T01:33:01.043Z,33.20
2023-02-08T01:36:07.175Z,31.87
2023-02-08T01:39:12.855Z,32.53
2023-02-08T01:42:17.729Z,32.83
2023-02-08T01:45:28.164Z,30.70
2023-02-08T01:48:38.161Z,32.77
2023-02-08T01:51:46.672Z,32.43
2023-02-08T01:54:54.894Z,32.17
2023-02-08T01:58:05.777Z,33.30
2023-02-08T02:01:10.084Z,35.13
2023-02-08T02:04:15.782Z,30.73
2023-02-08T02:07:21.427Z,32.47
2023-02-08T02:10:35.120Z,30.77
2023-02-08T02:13:42.689Z,30.33
2023-02-08T02:16:46.957Z,31.43
2023-02-08T02:19:58.381Z,30.33
2023-02-08T02:23:58.078Z,29.97
2023-02-08T02:27:27.329Z,30.07
2023-02-08T02:31:26.807Z,32.03
2023-02-08T02:34:55.161Z,31.30
2023-02-08T02:38:11.546Z,30.80
2023-02-08T02:41:41.406Z,30.73
2023-02-08T02:44:59.481Z,31.57
2023-02-08T02:48:13.072Z,30.77
2023-02-08T02:51:25.268Z,30.20
2023-02-08T02:54:37.666Z,29.67
2023-02-08T02:57:45.919Z,28.47
2023-02-08T03:00:54.920Z,27.57
2023-02-08T03:04:00.973Z,29.13
2023-02-08T03:07:15.290Z,27.63
2023-02-08T03:10:38.732Z,28.00
2023-02-08T03:14:20.374Z,28.90
2023-02-08T03:17:47.045Z,26.73
2023-02-08T03:21:02.204Z,27.23
2023-02-08T03:24:20.177Z,28.70
2023-02-08T03:27:32.883Z,27.50
2023-02-08T03:30:51.133Z,27.07
2023-02-08T03:34:05.999Z,25.90
2023-02-08T03:37:22.395Z,26.27
2023-02-08T03:40:32.425Z,25.07
2023-02-08T03:43:39.736Z,25.70
2023-02-08T03:46:48.353Z,24.73
2023-02-08T03:49:54.567Z,22.87
2023-02-08T03:53:00.429Z,23.00
2023-02-08T03:56:12.258Z,23.80
2023-02-08T03:59:23.234Z,25.17
2023-02-08T04:02:31.392Z,25.17
2023-02-08T04:05:34.844Z,22.53
2023-02-08T04:08:41.710Z,23.80
2023-02-08T04:11:44.724Z,24.43
2023-02-08T04:14:48.375Z,23.00
2023-02-08T04:17:51.449Z,25.00
2023-02-08T04:20:54.754Z,23.20
2023-02-08T04:23:59.155Z,23.93
2023-02-08T04:27:06.040Z,23.50
2023-02-08T04:30:10.830Z,26.07
2023-02-08T04:33:14.985Z,24.30
2023-02-08T04:36:18.042Z,24.47
2023-02-08T04:39:22.371Z,22.87
2023-02-08T04:42:25.354Z,22.27
2023-02-08T04:45:29.898Z,23.27
2023-02-08T04:48:33.026Z,22.27
2023-02-08T04:51:38.729Z,22.87
2023-02-08T04:54:43.131Z,20.87
2023-02-08T04:57:46.194Z,22.20
2023-02-08T05:00:49.296Z,21.70
2023-02-08T05:03:52.413Z,22.27
2023-02-08T05:06:55.960Z,23.27
2023-02-08T05:10:06.763Z,23.83
2023-02-08T05:13:12.813Z,23.17
2023-02-08T05:16:16.664Z,23.53
2023-02-08T05:19:19.785Z,22.53
2023-02-08T05:22:22.854Z,22.67
2023-02-08T05:25:27.259Z,23.60
2023-02-08T05:28:30.341Z,23.37
2023-02-08T05:31:33.646Z,22.73
2023-02-08T05:34:38.561Z,23.57
2023-02-08T05:37:44.480Z,23.17
2023-02-08T05:40:49.022Z,23.77
2023-02-08T05:44:01.317Z,22.23
2023-02-08T05:47:06.318Z,23.77
2023-02-08T05:50:37.038Z,23.30
2023-02-08T05:53:50.312Z,21.47
2023-02-08T05:56:55.067Z,22.10
2023-02-08T06:00:03.788Z,23.40
2023-02-08T06:03:21.501Z,22.67
2023-02-08T06:06:33.684Z,23.83
2023-02-08T06:09:40.232Z,24.37
2023-02-08T06:12:47.382Z,23.23
2023-02-08T06:15:51.101Z,25.33
2023-02-08T06:18:54.424Z,25.03
2023-02-08T06:22:14.250Z,24.77
2023-02-08T06:25:20.966Z,24.20
2023-02-08T06:28:38.455Z,25.50
2023-02-08T06:32:46.183Z,23.87
2023-02-08T06:36:19.694Z,24.37
2023-02-08T06:39:32.099Z,24.13
2023-02-08T06:42:35.974Z,24.80
2023-02-08T06:45:40.493Z,24.03
2023-02-08T06:48:43.547Z,26.17
2023-02-08T06:51:47.072Z,25.17
2023-02-08T06:54:50.153Z,25.70
2023-02-08T06:57:54.831Z,26.40
2023-02-08T07:00:59.308Z,27.77
2023-02-08T07:04:02.559Z,26.83
2023-02-08T07:07:05.701Z,26.10
2023-02-08T07:10:09.403Z,26.20
2023-02-08T07:13:12.651Z,25.87
2023-02-08T07:16:18.658Z,25.87
2023-02-08T07:19:22.398Z,26.23
2023-02-08T07:22:25.719Z,25.97
2023-02-08T07:25:28.691Z,27.10
2023-02-08T07:28:32.521Z,29.13
2023-02-08T07:31:38.963Z,27.43
2023-02-08T07:34:45.593Z,27.27
2023-02-08T07:37:48.816Z,28.97
2023-02-08T07:40:51.921Z,27.37
2023-02-08T07:43:55.064Z,26.50
2023-02-08T07:46:59.577Z,26.60
2023-02-08T07:50:02.640Z,28.80
2023-02-08T07:53:05.823Z,27.23
2023-02-08T07:56:10.331Z,30.63
2023-02-08T07:59:16.424Z,30.47
2023-02-08T08:02:20.918Z,29.27
2023-02-08T08:05:24.495Z,29.67
2023-02-08T08:08:27.627Z,28.80
2023-02-08T08:11:30.768Z,29.33
2023-02-08T08:14:34.306Z,29.27
2023-02-08T08:17:42.160Z,29.57
2023-02-08T08:20:45.541Z,29.73
2023-02-08T08:23:48.576Z,28.43
2023-02-08T08:26:51.852Z,29.70
2023-02-08T08:29:55.651Z,28.77
2023-02-08T08:33:00.005Z,31.77
2023-02-08T08:36:05.557Z,29.50
2023-02-08T08:39:08.650Z,30.07
2023-02-08T08:42:13.699Z,29.60
2023-02-08T08:45:17.012Z,29.07
2023-02-08T08:48:21.806Z,29.60
2023-02-08T08:51:24.951Z,29.00
2023-02-08T08:54:30.829Z,29.43
2023-02-08T08:57:34.236Z,29.83
2023-02-08T09:00:37.333Z,29.93
2023-02-08T09:03:41.756Z,31.73
2023-02-08T09:06:45.296Z,31.47
2023-02-08T09:09:48.685Z,30.27
2023-02-08T09:12:53.047Z,29.70
2023-02-08T09:15:56.225Z,31.47
2023-02-08T09:19:03.431Z,30.47
2023-02-08T09:22:08.113Z,29.07
2023-02-08T09:25:11.378Z,28.70
2023-02-08T09:28:14.864Z,28.20
2023-02-08T09:31:22.324Z,29.63
2023-02-08T09:34:27.076Z,29.60
2023-02-08T09:37:34.034Z,31.13
2023-02-08T09:40:47.957Z,29.53
2023-02-08T09:44:01.122Z,30.43
2023-02-08T09:47:13.090Z,29.00
2023-02-08T09:50:23.111Z,28.70
2023-02-08T09:53:34.309Z,29.33
2023-02-08T09:56:42.295Z,28.70
2023-02-08T09:59:53.854Z,30.80
2023-02-08T10:02:59.893Z,32.70
2023-02-08T10:06:06.252Z,30.70
2023-02-08T10:09:15.723Z,30.23
2023-02-08T10:12:31.004Z,30.70
2023-02-08T10:15:42.248Z,29.70
2023-02-08T10:18:51.727Z,31.30
2023-02-08T10:22:11.493Z,29.53
2023-02-08T10:25:43.600Z,30.33
2023-02-08T10:29:27.116Z,28.33
2023-02-08T10:32:48.205Z,31.37
2023-02-08T10:35:52.784Z,30.37
2023-02-08T10:38:58.111Z,30.53
2023-02-08T10:42:01.364Z,28.67
2023-02-08T10:45:24.191Z,30.13
2023-02-08T10:48:42.548Z,29.80
2023-02-08T10:51:46.800Z,28.90
2023-02-08T10:54:51.400Z,29.03
2023-02-08T10:58:00.323Z,31.00
2023-02-08T11:01:03.991Z,29.80
2023-02-08T11:04:11.286Z,29.90
2023-02-08T11:07:22.122Z,27.93
2023-02-08T11:10:27.659Z,30.67
2023-02-08T11:13:36.769Z,30.03
2023-02-08T11:16:43.469Z,29.57
2023-02-08T11:19:48.477Z,29.13
2023-02-08T11:22:51.899Z,27.43
2023-02-08T11:26:15.673Z,29.30
2023-02-08T11:29:23.121Z,27.80
2023-02-08T11:32:26.247Z,28.20
2023-02-08T11:35:33.758Z,29.10
2023-02-08T11:38:42.503Z,27.37
2023-02-08T11:41:48.548Z,27.73
2023-02-08T11:44:52.316Z,29.50
2023-02-08T11:47:55.857Z,27.17
2023-02-08T11:51:02.321Z,27.33
2023-02-08T11:54:07.920Z,27.10
2023-02-08T11:57:20.263Z,26.97
2023-02-08T12:00:27.792Z,28.33
2023-02-08T12:03:35.217Z,29.47
2023-02-08T12:07:10.816Z,27.57
2023-02-08T12:10:57.448Z,27.57
2023-02-08T12:14:27.059Z,25.17
2023-02-08T12:17:54.749Z,25.93
2023-02-08T12:21:05.604Z,25.77
2023-02-08T12:24:18.515Z,27.80
2023-02-08T12:27:41.937Z,27.93
2023-02-08T12:30:53.799Z,25.40
2023-02-08T12:34:27.619Z,25.03
2023-02-08T12:38:04.842Z,27.43
2023-02-08T12:41:19.068Z,26.97
2023-02-08T12:44:39.949Z,26.33
2023-02-08T12:48:14.243Z,26.53
2023-02-08T12:51:45.584Z,28.20
2023-02-08T12:55:01.297Z,26.77
2023-02-08T12:58:25.705Z,26.67
2023-02-08T13:01:51.249Z,26.83
2023-02-08T13:04:59.819Z,28.93
2023-02-08T13:08:14.343Z,28.07
2023-02-08T13:11:25.598Z,28.73
2023-02-08T13:14:37.447Z,27.30
2023-02-08T13:17:51.762Z,26.53
2023-02-08T13:21:09.619Z,28.03
2023-02-08T13:24:27.826Z,26.47
2023-02-08T13:27:33.542Z,26.07
2023-02-08T13:30:41.701Z,27.63
2023-02-08T13:34:01.984Z,26.53
2023-02-08T13:37:25.506Z,27.27
2023-02-08T13:40:32.222Z,26.53
2023-02-08T13:43:41.434Z,27.40
2023-02-08T13:46:48.585Z,25.83
2023-02-08T13:49:59.976Z,27.87
2023-02-08T13:53:05.529Z,25.73
2023-02-08T13:56:12.247Z,28.27
2023-02-08T13:59:37.496Z,25.43
2023-02-08T14:03:00.661Z,27.87
2023-02-08T14:06:07.654Z,25.70
2023-02-08T14:09:21.762Z,26.57
2023-02-08T14:12:35.018Z,26.70
2023-02-08T14:15:43.489Z,27.90
2023-02-08T14:18:54.487Z,28.63
2023-02-08T14:22:03.714Z,27.50
2023-02-08T14:25:19.237Z,25.90
2023-02-08T14:28:34.075Z,26.53
2023-02-08T14:31:48.009Z,25.80
2023-02-08T14:35:05.317Z,24.47
2023-02-08T14:38:53.946Z,24.67
2023-02-08T14:42:03.917Z,25.13
2023-02-08T14:45:29.759Z,24.27
2023-02-08T14:48:36.796Z,25.23
2023-02-08T14:51:51.908Z,25.50
2023-02-08T14:55:04.008Z,23.93
2023-02-08T14:58:20.856Z,24.20
2023-02-08T15:01:43.958Z,23.40
2023-02-08T15:04:47.972Z,23.77
2023-02-08T15:07:56.846Z,25.30
2023-02-08T15:11:00.212Z,24.50
2023-02-08T15:14:06.824Z,25.20
2023-02-08T15:17:29.301Z,25.93
2023-02-08T15:20:44.111Z,26.60
2023-02-08T15:24:01.141Z,27.10
2023-02-08T15:27:21.618Z,29.90
2023-02-08T15:30:34.539Z,27.77
2023-02-08T15:33:47.188Z,26.00
2023-02-08T15:36:55.674Z,26.10
2023-02-08T15:40:01.063Z,25.33
2023-02-08T15:43:15.714Z,24.77
2023-02-08T15:46:26.730Z,25.60
2023-02-08T15:49:33.309Z,26.50
2023-02-08T15:52:42.557Z,25.93
2023-02-08T15:55:51.185Z,25.33
2023-02-08T15:58:57.014Z,24.80
2023-02-08T16:02:19.402Z,25.37
2023-02-08T16:05:28.533Z,25.10
2023-02-08T16:08:35.438Z,24.70
2023-02-08T16:11:38.959Z,25.23
2023-02-08T16:14:52.436Z,23.13
2023-02-08T16:17:57.607Z,24.20
2023-02-08T16:21:02.700Z,24.43
2023-02-08T16:24:21.670Z,23.57
2023-02-08T16:27:28.960Z,25.00
2023-02-08T16:30:35.471Z,24.53
2023-02-08T16:33:40.144Z,23.73
2023-02-08T16:36:51.138Z,26.37
2023-02-08T16:39:57.597Z,25.50
2023-02-08T16:43:18.019Z,23.97
2023-02-08T16:46:27.888Z,25.50
2023-02-08T16:49:32.435Z,25.53
2023-02-08T16:52:36.289Z,24.90
2023-02-08T16:55:39.424Z,26.37
2023-02-08T16:58:48.422Z,25.03
2023-02-08T17:01:56.545Z,26.33
2023-02-08T17:05:01.380Z,24.67
2023-02-08T17:08:07.818Z,25.47
2023-02-08T17:11:11.287Z,26.03
2023-02-08T17:14:15.691Z,24.80
2023-02-08T17:17:20.049Z,26.17
2023-02-08T17:20:27.303Z,25.80
2023-02-08T17:23:30.448Z,25.27
2023-02-08T17:26:48.582Z,25.33
2023-02-08T17:29:55.589Z,24.87
2023-02-08T17:33:01.669Z,27.07
2023-02-08T17:36:07.922Z,26.13
2023-02-08T17:39:12.401Z,25.90
2023-02-08T17:42:18.526Z,24.70
2023-02-08T17:45:22.509Z,27.83
2023-02-08T17:48:26.855Z,26.80
2023-02-08T17:51:32.141Z,26.10
2023-02-08T17:54:36.872Z,25.70
2023-02-08T17:57:42.571Z,24.70
2023-02-08T18:00:46.240Z,25.53
2023-02-08T18:03:51.190Z,24.83
2023-02-08T18:06:58.732Z,25.00
2023-02-08T18:10:04.130Z,25.57
2023-02-08T18:13:07.805Z,26.60
2023-02-08T18:16:14.210Z,23.70
2023-02-08T18:19:17.507Z,24.30
2023-02-08T18:22:22.924Z,23.20
2023-02-08T18:25:28.123Z,24.73
2023-02-08T18:28:31.317Z,25.73
2023-02-08T18:31:34.665Z,24.27
2023-02-08T18:34:37.949Z,24.23
2023-02-08T18:37:42.467Z,22.70
2023-02-08T18:40:45.542Z,25.77
2023-02-08T18:43:49.934Z,25.37
2023-02-08T18:46:53.610Z,25.87
2023-02-08T18:49:57.904Z,27.20
2023-02-08T18:53:02.730Z,25.80
2023-02-08T18:56:09.590Z,23.97
2023-02-08T18:59:14.152Z,24.67
2023-02-08T19:02:21.156Z,24.63
2023-02-08T19:06:09.851Z,25.23
2023-02-08T19:09:33.088Z,25.10
2023-02-08T19:12:39.791Z,24.33
2023-02-08T19:15:47.106Z,26.23
2023-02-08T19:19:02.948Z,25.33
2023-02-08T19:23:32.976Z,25.50
2023-02-08T19:37:50.383Z,25.73
2023-02-08T19:41:30.898Z,27.40
2023-02-08T19:49:08.694Z,25.63
2023-02-08T19:52:13.267Z,26.40
2023-02-08T19:55:17.014Z,25.50
2023-02-08T19:58:20.201Z,25.70
2023-02-08T20:01:27.439Z,26.43
2023-02-08T20:04:33.311Z,25.97
2023-02-08T20:07:40.973Z,24.63
2023-02-08T20:10:47.051Z,24.80
2023-02-08T20:13:54.887Z,25.37
2023-02-08T20:16:58.966Z,24.43
2023-02-08T20:20:02.010Z,26.10
2023-02-08T20:23:20.866Z,24.20
2023-02-08T20:26:27.795Z,26.63
2023-02-08T20:29:31.047Z,25.00
2023-02-08T20:32:34.150Z,25.97
2023-02-08T20:35:43.259Z,26.50
2023-02-08T20:38:49.041Z,25.40
2023-02-08T20:41:52.146Z,27.33
2023-02-08T20:44:55.505Z,23.63
2023-02-08T20:47:58.622Z,23.53
2023-02-08T20:51:07.096Z,24.87
2023-02-08T20:54:12.698Z,24.50
2023-02-08T20:57:18.151Z,24.13
2023-02-08T21:00:27.947Z,24.80
2023-02-08T21:03:37.287Z,23.40
2023-02-08T21:06:44.515Z,24.50
2023-02-08T21:09:49.210Z,22.80
2023-02-08T21:12:52.488Z,23.47
2023-02-08T21:15:55.848Z,22.87
2023-02-08T21:18:59.725Z,23.83
2023-02-08T21:22:04.230Z,23.80
2023-02-08T21:25:10.070Z,21.43
2023-02-08T21:28:13.871Z,22.77
2023-02-08T21:31:23.054Z,23.07
2023-02-08T21:34:26.409Z,22.43
2023-02-08T21:37:29.923Z,22.33
2023-02-08T21:40:34.610Z,21.33
2023-02-08T21:43:39.063Z,21.73
2023-02-08T21:46:42.479Z,21.50
2023-02-08T21:50:06.044Z,21.57
2023-02-08T21:53:28.820Z,22.20
2023-02-08T21:56:35.415Z,21.83
2023-02-08T21:59:41.348Z,22.77
2023-02-08T22:02:44.616Z,21.77
2023-02-08T22:06:06.334Z,20.80
2023-02-08T22:09:09.473Z,21.23
2023-02-08T22:12:17.277Z,22.43
2023-02-08T22:15:22.836Z,21.20
2023-02-08T22:18:26.678Z,20.80
2023-02-08T22:21:29.968Z,20.53
2023-02-08T22:24:33.893Z,21.70
2023-02-08T22:27:39.697Z,21.40
2023-02-08T22:30:43.125Z,21.50
2023-02-08T22:33:46.337Z,20.47
2023-02-08T22:36:49.418Z,23.17
2023-02-08T22:39:52.437Z,17.90
2023-02-08T22:42:56.890Z,18.47
2023-02-08T22:46:00.773Z,18.70
2023-02-08T22:49:04.192Z,19.77
2023-02-08T22:52:09.150Z,19.53
2023-02-08T22:55:12.448Z,20.80
2023-02-08T22:58:16.810Z,20.20
2023-02-08T23:01:20.798Z,20.50
2023-02-08T23:04:23.921Z,19.63
2023-02-08T23:07:27.574Z,19.03
2023-02-08T23:10:30.767Z,19.07
2023-02-08T23:13:36.180Z,19.70
2023-02-08T23:16:39.697Z,19.70
2023-02-08T23:19:44.865Z,20.00
2023-02-08T23:22:47.904Z,19.87
2023-02-08T23:25:53.491Z,17.73
2023-02-08T23:28:58.093Z,18.13
2023-02-08T23:32:04.639Z,19.00
2023-02-08T23:35:10.130Z,18.40
2023-02-08T23:38:13.322Z,19.57
2023-02-08T23:41:19.380Z,18.57
2023-02-08T23:44:26.490Z,19.00
2023-02-08T23:47:32.877Z,18.87
2023-02-08T23:50:36.018Z,18.97
2023-02-08T23:53:39.112Z,17.43
2023-02-08T23:56:42.138Z,17.83
2023-02-08T23:59:46.573Z,18.77
