createdAt,value
2023-05-06T00:03:32.755Z,14.66
2023-05-06T00:08:35.291Z,14.31
2023-05-06T00:13:38.043Z,14.20
2023-05-06T00:18:41.052Z,14.28
2023-05-06T00:23:42.665Z,14.31
2023-05-06T00:28:44.289Z,14.34
2023-05-06T00:33:45.899Z,14.21
2023-05-06T00:38:47.521Z,14.23
2023-05-06T00:43:49.218Z,14.23
2023-05-06T00:48:51.324Z,14.12
2023-05-06T00:53:53.139Z,14.29
2023-05-06T00:58:55.254Z,14.17
2023-05-06T01:03:58.762Z,14.18
2023-05-06T01:09:34.886Z,14.08
2023-05-06T01:14:41.667Z,13.95
2023-05-06T01:19:46.737Z,13.81
2023-05-06T01:24:48.726Z,13.67
2023-05-06T01:29:50.642Z,13.75
2023-05-06T01:35:04.182Z,13.61
2023-05-06T01:40:07.678Z,13.45
2023-05-06T01:45:10.962Z,13.46
2023-05-06T01:50:13.093Z,13.33
2023-05-06T01:55:14.713Z,13.37
2023-05-06T02:00:16.624Z,13.34
2023-05-06T02:05:18.419Z,13.52
2023-05-06T02:10:24.590Z,13.34
2023-05-06T02:15:32.860Z,13.48
2023-05-06T02:20:35.393Z,13.67
2023-05-06T02:25:37.056Z,13.45
2023-05-06T02:30:38.631Z,13.21
2023-05-06T02:35:40.963Z,13.14
2023-05-06T02:40:42.696Z,13.22
2023-05-06T02:45:44.512Z,13.31
2023-05-06T02:50:46.529Z,13.17
2023-05-06T02:55:48.173Z,13.03
2023-05-06T03:00:49.804Z,13.10
2023-05-06T03:05:51.403Z,13.20
2023-05-06T03:10:54.270Z,13.23
2023-05-06T03:15:56.475Z,13.41
2023-05-06T03:20:58.732Z,13.36
2023-05-06T03:26:01.444Z,13.34
2023-05-06T03:31:04.200Z,13.22
2023-05-06T03:36:08.800Z,13.30
2023-05-06T03:41:12.157Z,13.43
2023-05-06T03:46:14.512Z,13.27
2023-05-06T03:51:17.152Z,13.08
2023-05-06T03:56:19.073Z,13.12
2023-05-06T04:01:23.861Z,13.16
2023-05-06T04:06:26.799Z,13.30
2023-05-06T04:11:29.828Z,13.26
2023-05-06T04:16:33.111Z,13.39
2023-05-06T04:21:34.965Z,13.46
2023-05-06T04:26:40.985Z,13.57
2023-05-06T04:31:43.485Z,13.53
2023-05-06T04:36:47.870Z,13.48
2023-05-06T04:42:09.741Z,13.56
2023-05-06T04:47:18.590Z,13.68
2023-05-06T04:52:23.860Z,13.86
2023-05-06T04:57:26.031Z,13.95
2023-05-06T05:02:29.783Z,13.81
2023-05-06T05:07:31.534Z,14.11
2023-05-06T05:12:33.445Z,13.98
2023-05-06T05:17:36.595Z,14.10
2023-05-06T05:22:38.409Z,13.99
2023-05-06T05:27:42.265Z,14.07
2023-05-06T05:32:44.194Z,14.07
2023-05-06T05:37:46.961Z,14.00
2023-05-06T05:42:52.133Z,14.02
2023-05-06T05:48:01.110Z,13.96
2023-05-06T05:53:03.153Z,13.83
2023-05-06T05:58:05.800Z,13.84
2023-05-06T06:03:09.930Z,14.02
2023-05-06T06:08:13.194Z,13.90
2023-05-06T06:13:16.211Z,13.99
2023-05-06T06:18:17.972Z,13.87
2023-05-06T06:23:19.778Z,13.82
2023-05-06T06:28:21.617Z,13.96
2023-05-06T06:33:28.695Z,14.05
2023-05-06T06:38:30.845Z,14.22
2023-05-06T06:43:38.396Z,14.34
2023-05-06T06:48:51.871Z,14.45
2023-05-06T06:53:56.287Z,14.53
2023-05-06T06:59:01.000Z,14.59
2023-05-06T07:04:07.350Z,14.71
2023-05-06T07:09:09.379Z,14.71
2023-05-06T07:14:11.965Z,14.72
2023-05-06T07:19:13.843Z,14.76
2023-05-06T07:24:15.680Z,14.78
2023-05-06T07:29:17.421Z,14.91
2023-05-06T07:34:19.780Z,14.67
2023-05-06T07:39:21.447Z,15.01
2023-05-06T07:44:23.044Z,15.03
2023-05-06T07:49:25.399Z,15.01
2023-05-06T07:54:27.095Z,14.81
2023-05-06T07:59:28.697Z,14.87
2023-05-06T08:04:30.346Z,14.84
2023-05-06T08:09:32.025Z,14.99
2023-05-06T08:14:33.653Z,15.26
2023-05-06T08:19:35.290Z,14.99
2023-05-06T08:24:36.946Z,14.94
2023-05-06T08:29:39.014Z,14.73
2023-05-06T08:34:40.946Z,14.76
2023-05-06T08:39:42.896Z,14.79
2023-05-06T08:44:44.616Z,14.82
2023-05-06T08:49:46.469Z,14.67
2023-05-06T08:54:51.493Z,14.82
2023-05-06T08:59:53.285Z,14.59
2023-05-06T09:04:56.673Z,14.56
2023-05-06T09:09:58.292Z,14.77
2023-05-06T09:14:59.854Z,15.05
2023-05-06T09:20:01.844Z,14.86
2023-05-06T09:25:03.738Z,14.77
2023-05-06T09:30:14.022Z,14.51
2023-05-06T09:35:15.653Z,14.60
2023-05-06T09:40:17.368Z,14.86
2023-05-06T09:45:19.027Z,14.87
2023-05-06T09:50:21.848Z,14.89
2023-05-06T09:55:26.840Z,14.85
2023-05-06T10:00:31.191Z,14.61
2023-05-06T10:05:34.011Z,14.74
2023-05-06T10:10:37.607Z,14.92
2023-05-06T10:15:40.089Z,14.83
2023-05-06T10:20:43.650Z,14.99
2023-05-06T10:25:47.854Z,15.26
2023-05-06T10:30:52.081Z,15.02
2023-05-06T10:36:14.468Z,15.09
2023-05-06T10:41:16.911Z,15.38
2023-05-06T10:46:18.619Z,16.05
2023-05-06T10:51:20.212Z,16.10
2023-05-06T10:56:22.161Z,15.70
2023-05-06T11:01:28.282Z,15.13
2023-05-06T11:06:43.181Z,15.28
2023-05-06T11:11:54.229Z,15.28
2023-05-06T11:16:58.237Z,15.14
2023-05-06T11:22:02.191Z,15.25
2023-05-06T11:27:03.905Z,15.83
2023-05-06T11:32:17.759Z,15.91
2023-05-06T11:37:26.155Z,15.82
2023-05-06T11:42:29.089Z,15.73
2023-05-06T11:47:30.927Z,15.67
2023-05-06T11:52:32.591Z,15.83
2023-05-06T11:57:34.437Z,16.36
2023-05-06T12:02:36.330Z,16.74
2023-05-06T12:07:38.533Z,16.78
2023-05-06T12:12:40.473Z,16.91
2023-05-06T12:17:42.254Z,17.21
2023-05-06T12:22:43.845Z,16.82
2023-05-06T12:27:45.582Z,16.65
2023-05-06T12:32:58.117Z,16.56
2023-05-06T12:38:09.493Z,16.56
2023-05-06T12:43:12.394Z,16.48
2023-05-06T12:48:16.999Z,16.63
2023-05-06T12:53:32.942Z,16.62
2023-05-06T12:58:37.564Z,16.97
2023-05-06T13:03:41.071Z,17.00
2023-05-06T13:08:43.749Z,17.30
2023-05-06T13:13:45.342Z,17.63
2023-05-06T13:18:46.956Z,17.50
2023-05-06T13:23:48.694Z,17.20
2023-05-06T13:28:50.405Z,16.77
2023-05-06T13:33:52.395Z,16.39
2023-05-06T13:38:54.404Z,16.26
2023-05-06T13:43:56.055Z,16.26
2023-05-06T13:48:57.753Z,16.33
2023-05-06T13:53:59.426Z,16.55
2023-05-06T13:59:01.036Z,16.52
2023-05-06T14:04:02.767Z,15.80
2023-05-06T14:09:04.901Z,15.41
2023-05-06T14:14:06.896Z,15.10
2023-05-06T14:19:09.175Z,14.98
2023-05-06T14:24:12.583Z,15.02
2023-05-06T14:29:14.289Z,14.75
2023-05-06T14:34:15.965Z,14.80
2023-05-06T14:39:17.584Z,14.92
2023-05-06T14:44:19.186Z,15.22
2023-05-06T14:49:21.211Z,15.30
2023-05-06T14:54:22.843Z,15.20
2023-05-06T14:59:24.450Z,15.01
2023-05-06T15:04:27.385Z,14.98
2023-05-06T15:09:29.120Z,14.77
2023-05-06T15:14:30.759Z,14.62
2023-05-06T15:19:33.815Z,14.25
2023-05-06T15:24:35.979Z,14.13
2023-05-06T15:29:39.348Z,14.41
2023-05-06T15:34:41.101Z,14.56
2023-05-06T15:39:42.881Z,14.54
2023-05-06T15:44:44.753Z,14.76
2023-05-06T15:49:54.109Z,15.82
2023-05-06T15:54:59.509Z,15.71
2023-05-06T16:00:02.140Z,14.96
2023-05-06T16:05:07.526Z,14.73
2023-05-06T16:10:09.453Z,14.31
2023-05-06T16:15:11.450Z,14.17
2023-05-06T16:20:13.756Z,14.18
2023-05-06T16:25:16.179Z,14.30
2023-05-06T16:30:17.906Z,14.07
2023-05-06T16:35:19.566Z,13.89
2023-05-06T16:40:21.823Z,14.24
2023-05-06T16:45:23.618Z,14.15
2023-05-06T16:50:25.312Z,13.93
2023-05-06T16:55:27.002Z,13.94
2023-05-06T17:00:29.442Z,13.81
2023-05-06T17:05:31.100Z,13.79
2023-05-06T17:10:32.809Z,13.60
2023-05-06T17:15:34.492Z,13.41
2023-05-06T17:20:51.450Z,13.41
2023-05-06T17:25:57.254Z,13.28
2023-05-06T17:30:58.989Z,13.22
2023-05-06T17:36:00.805Z,13.22
2023-05-06T17:41:02.452Z,13.14
2023-05-06T17:46:04.437Z,13.22
2023-05-06T17:51:06.124Z,13.23
2023-05-06T17:56:07.841Z,12.87
2023-05-06T18:01:09.543Z,12.68
2023-05-06T18:06:12.392Z,12.83
2023-05-06T18:11:14.115Z,12.68
2023-05-06T18:16:15.900Z,12.67
2023-05-06T18:21:17.568Z,12.59
2023-05-06T18:26:35.302Z,12.54
2023-05-06T18:31:40.992Z,12.52
2023-05-06T18:36:42.701Z,12.32
2023-05-06T18:41:44.492Z,12.19
2023-05-06T18:46:46.228Z,12.10
2023-05-06T18:51:48.109Z,11.82
2023-05-06T18:56:51.763Z,11.81
2023-05-06T19:01:53.430Z,11.76
2023-05-06T19:06:55.120Z,11.72
2023-05-06T19:11:56.715Z,11.63
2023-05-06T19:16:58.530Z,11.57
2023-05-06T19:22:01.743Z,11.51
2023-05-06T19:27:03.495Z,11.58
2023-05-06T19:32:05.628Z,11.58
2023-05-06T19:37:07.260Z,11.35
2023-05-06T19:42:08.988Z,11.44
2023-05-06T19:47:12.377Z,11.32
2023-05-06T19:52:27.395Z,11.16
2023-05-06T19:57:33.596Z,11.35
2023-05-06T20:02:37.083Z,11.48
2023-05-06T20:07:38.860Z,11.48
2023-05-06T20:12:41.128Z,11.33
2023-05-06T20:17:42.905Z,11.27
2023-05-06T20:22:44.735Z,11.33
2023-05-06T20:27:46.427Z,11.37
2023-05-06T20:32:49.559Z,11.23
2023-05-06T20:37:54.631Z,11.16
2023-05-06T20:42:56.310Z,10.96
2023-05-06T20:47:58.217Z,10.76
2023-05-06T20:53:00.690Z,10.73
2023-05-06T20:58:02.319Z,10.94
2023-05-06T21:03:04.186Z,10.96
2023-05-06T21:08:05.928Z,10.88
2023-05-06T21:13:08.031Z,10.91
2023-05-06T21:18:10.134Z,10.95
2023-05-06T21:23:11.924Z,10.89
2023-05-06T21:28:14.012Z,10.94
2023-05-06T21:33:15.669Z,10.89
2023-05-06T21:38:17.270Z,10.84
2023-05-06T21:43:19.038Z,10.80
2023-05-06T21:48:20.777Z,10.68
2023-05-06T21:53:22.379Z,10.88
2023-05-06T21:58:23.995Z,10.78
2023-05-06T22:03:27.537Z,10.74
2023-05-06T22:08:29.932Z,10.60
2023-05-06T22:13:31.608Z,10.56
2023-05-06T22:18:33.272Z,10.37
2023-05-06T22:23:35.032Z,10.64
2023-05-06T22:28:36.661Z,10.55
2023-05-06T22:33:38.426Z,10.36
2023-05-06T22:38:40.102Z,10.38
2023-05-06T22:43:41.736Z,10.25
2023-05-06T22:48:46.550Z,10.25
2023-05-06T22:53:48.181Z,10.38
2023-05-06T22:58:49.793Z,10.38
2023-05-06T23:03:51.559Z,10.22
2023-05-06T23:08:53.236Z,10.04
2023-05-06T23:13:54.807Z,9.94
2023-05-06T23:18:56.925Z,9.84
2023-05-06T23:23:58.650Z,10.00
2023-05-06T23:29:00.531Z,9.92
2023-05-06T23:34:02.428Z,9.93
2023-05-06T23:39:04.178Z,9.85
2023-05-06T23:44:06.474Z,9.82
2023-05-06T23:49:08.145Z,9.70
2023-05-06T23:54:09.896Z,9.92
2023-05-06T23:59:11.578Z,9.82
