createdAt,value
2017-10-03T00:02:28.054Z,4.83
2017-10-03T00:05:02.897Z,5.37
2017-10-03T00:07:38.133Z,3.60
2017-10-03T00:10:12.760Z,5.87
2017-10-03T00:12:47.562Z,4.47
2017-10-03T00:15:22.317Z,5.13
2017-10-03T00:17:57.017Z,3.80
2017-10-03T00:20:31.889Z,3.50
2017-10-03T00:23:06.921Z,3.10
2017-10-03T00:25:41.521Z,3.57
2017-10-03T00:28:16.449Z,2.70
2017-10-03T00:30:51.602Z,2.40
2017-10-03T00:33:26.457Z,3.90
2017-10-03T00:36:01.374Z,2.93
2017-10-03T00:38:36.309Z,2.60
2017-10-03T00:41:11.218Z,2.83
2017-10-03T00:43:45.997Z,2.80
2017-10-03T00:46:20.584Z,2.83
2017-10-03T00:48:55.613Z,3.10
2017-10-03T00:51:30.541Z,2.40
2017-10-03T00:54:05.757Z,3.57
2017-10-03T00:56:40.057Z,3.30
2017-10-03T00:59:15.134Z,4.53
2017-10-03T01:01:50.412Z,3.93
2017-10-03T01:04:25.213Z,5.90
2017-10-03T01:07:00.277Z,5.17
2017-10-03T01:09:35.221Z,5.17
2017-10-03T01:12:10.154Z,4.50
2017-10-03T01:14:45.326Z,4.53
2017-10-03T01:17:20.235Z,4.60
2017-10-03T01:19:54.665Z,5.20
2017-10-03T01:22:29.638Z,4.60
2017-10-03T01:25:04.785Z,4.30
2017-10-03T01:27:39.533Z,4.07
2017-10-03T01:30:14.249Z,4.40
2017-10-03T01:32:49.102Z,5.37
2017-10-03T01:35:23.910Z,4.40
2017-10-03T01:38:06.993Z,4.70
2017-10-03T01:40:41.785Z,4.10
2017-10-03T01:43:16.737Z,5.43
2017-10-03T01:45:51.573Z,3.93
2017-10-03T01:48:26.645Z,4.50
2017-10-03T01:51:01.553Z,4.53
2017-10-03T01:53:36.506Z,3.80
2017-10-03T01:56:11.482Z,5.30
2017-10-03T01:58:46.413Z,4.67
2017-10-03T02:01:21.165Z,4.10
2017-10-03T02:03:55.837Z,3.70
2017-10-03T02:06:30.621Z,4.50
2017-10-03T02:09:05.153Z,4.13
2017-10-03T02:11:40.300Z,3.90
2017-10-03T02:14:15.122Z,4.80
2017-10-03T02:16:49.721Z,4.10
2017-10-03T02:19:24.533Z,4.50
2017-10-03T02:21:59.416Z,4.20
2017-10-03T02:24:34.222Z,4.00
2017-10-03T02:27:08.998Z,4.87
2017-10-03T02:29:44.130Z,4.57
2017-10-03T02:32:19.230Z,4.13
2017-10-03T02:34:54.109Z,5.23
2017-10-03T02:37:28.861Z,5.07
2017-10-03T02:40:03.718Z,5.70
2017-10-03T02:42:38.741Z,4.73
2017-10-03T02:45:14.029Z,4.90
2017-10-03T02:47:49.154Z,5.77
2017-10-03T02:50:24.353Z,5.80
2017-10-03T02:52:58.793Z,5.57
2017-10-03T02:55:33.644Z,6.30
2017-10-03T02:58:08.437Z,5.83
2017-10-03T03:00:43.317Z,5.17
2017-10-03T03:03:18.182Z,5.70
2017-10-03T03:05:53.122Z,6.77
2017-10-03T03:08:27.977Z,5.67
2017-10-03T03:11:02.905Z,5.13
2017-10-03T03:13:37.858Z,5.13
2017-10-03T03:16:13.038Z,5.40
2017-10-03T03:18:47.981Z,5.20
2017-10-03T03:21:22.725Z,5.60
2017-10-03T03:23:57.374Z,4.93
2017-10-03T03:26:32.026Z,6.00
2017-10-03T03:29:06.881Z,5.10
2017-10-03T03:31:41.634Z,6.23
2017-10-03T03:34:16.302Z,5.37
2017-10-03T03:36:51.314Z,5.87
2017-10-03T03:39:26.194Z,5.87
2017-10-03T03:42:00.977Z,6.83
2017-10-03T03:44:35.717Z,6.80
2017-10-03T03:47:10.434Z,6.40
2017-10-03T03:49:45.330Z,5.80
2017-10-03T03:52:20.062Z,6.67
2017-10-03T03:54:54.758Z,6.53
2017-10-03T03:57:29.646Z,11.80
2017-10-03T04:00:04.066Z,6.57
2017-10-03T04:02:39.139Z,6.60
2017-10-03T04:05:14.661Z,7.13
2017-10-03T04:07:49.686Z,7.00
2017-10-03T04:10:24.519Z,18.70
2017-10-03T04:12:59.341Z,9.80
2017-10-03T04:15:34.234Z,9.43
2017-10-03T04:18:08.662Z,9.90
2017-10-03T04:20:43.758Z,7.80
2017-10-03T04:23:18.714Z,7.77
2017-10-03T04:25:53.536Z,9.13
2017-10-03T04:28:28.333Z,8.40
2017-10-03T04:31:03.482Z,7.97
2017-10-03T04:33:38.619Z,7.73
2017-10-03T04:36:13.465Z,7.00
2017-10-03T04:38:48.150Z,7.20
2017-10-03T04:41:22.897Z,6.20
2017-10-03T04:43:58.158Z,7.17
2017-10-03T04:46:32.910Z,7.43
2017-10-03T04:49:07.686Z,7.73
2017-10-03T04:51:42.431Z,7.10
2017-10-03T04:54:17.257Z,7.00
2017-10-03T04:56:52.027Z,7.17
2017-10-03T04:59:26.850Z,8.80
2017-10-03T05:02:01.698Z,7.40
2017-10-03T05:04:36.752Z,7.50
2017-10-03T05:07:11.857Z,7.70
2017-10-03T05:09:46.685Z,8.23
2017-10-03T05:12:21.514Z,7.90
2017-10-03T05:14:56.541Z,7.20
2017-10-03T05:17:31.358Z,8.67
2017-10-03T05:20:06.311Z,7.30
2017-10-03T05:22:41.781Z,7.90
2017-10-03T05:25:16.281Z,8.40
2017-10-03T05:27:51.313Z,8.43
2017-10-03T05:30:26.342Z,10.60
2017-10-03T05:33:01.413Z,8.20
2017-10-03T05:35:36.332Z,7.83
2017-10-03T05:38:11.471Z,8.60
2017-10-03T05:40:45.901Z,8.23
2017-10-03T05:43:20.701Z,9.53
2017-10-03T05:45:55.657Z,8.57
2017-10-03T05:48:30.457Z,8.73
2017-10-03T05:51:05.342Z,10.17
2017-10-03T05:53:40.194Z,7.27
2017-10-03T05:56:14.977Z,8.90
2017-10-03T05:58:49.998Z,8.30
2017-10-03T06:01:24.853Z,7.97
2017-10-03T06:03:59.945Z,8.97
2017-10-03T06:06:35.014Z,7.07
2017-10-03T06:09:10.032Z,8.27
2017-10-03T06:11:44.877Z,7.90
2017-10-03T06:14:19.770Z,7.57
2017-10-03T06:16:54.873Z,6.20
2017-10-03T06:19:29.243Z,7.30
2017-10-03T06:22:04.085Z,7.67
2017-10-03T06:24:38.980Z,7.23
2017-10-03T06:27:13.609Z,5.67
2017-10-03T06:29:48.298Z,6.13
2017-10-03T06:32:22.993Z,6.27
2017-10-03T06:34:58.317Z,5.87
2017-10-03T06:37:33.684Z,5.90
2017-10-03T06:40:08.433Z,6.27
2017-10-03T06:42:42.949Z,5.87
2017-10-03T06:45:18.189Z,5.10
2017-10-03T06:47:52.962Z,5.53
2017-10-03T06:50:27.869Z,5.93
2017-10-03T06:53:02.769Z,5.83
2017-10-03T06:55:38.537Z,4.60
2017-10-03T06:58:13.350Z,4.67
2017-10-03T07:00:48.282Z,3.67
2017-10-03T07:03:23.169Z,3.90
2017-10-03T07:05:58.293Z,4.53
2017-10-03T07:08:32.945Z,4.30
2017-10-03T07:11:07.829Z,4.03
2017-10-03T07:13:42.569Z,4.33
2017-10-03T07:16:17.422Z,3.50
2017-10-03T07:18:52.406Z,4.40
2017-10-03T07:21:27.282Z,4.97
2017-10-03T07:24:02.001Z,4.30
2017-10-03T07:26:37.170Z,4.67
2017-10-03T07:29:12.041Z,3.70
2017-10-03T07:31:46.742Z,4.20
2017-10-03T07:34:21.402Z,4.03
2017-10-03T07:36:56.206Z,3.67
2017-10-03T07:39:30.982Z,4.20
2017-10-03T07:42:05.805Z,3.77
2017-10-03T07:44:40.742Z,4.27
2017-10-03T07:47:15.623Z,4.20
2017-10-03T07:49:50.273Z,4.77
2017-10-03T07:52:24.751Z,5.07
2017-10-03T07:54:59.849Z,4.10
2017-10-03T07:57:34.517Z,3.53
2017-10-03T08:00:08.989Z,3.53
2017-10-03T08:02:44.045Z,3.87
2017-10-03T08:05:18.821Z,4.20
2017-10-03T08:07:53.681Z,4.17
2017-10-03T08:10:28.245Z,3.40
2017-10-03T08:13:02.774Z,4.13
2017-10-03T08:15:37.632Z,3.17
2017-10-03T08:18:12.489Z,4.60
2017-10-03T08:20:48.029Z,4.73
2017-10-03T08:23:23.021Z,3.07
2017-10-03T08:25:57.853Z,3.13
2017-10-03T08:28:32.586Z,3.47
2017-10-03T08:31:07.377Z,2.57
2017-10-03T08:33:42.317Z,4.13
2017-10-03T08:36:17.049Z,3.90
2017-10-03T08:38:51.796Z,2.97
2017-10-03T08:41:26.654Z,3.57
2017-10-03T08:44:01.526Z,4.37
2017-10-03T08:46:36.578Z,3.07
2017-10-03T08:49:11.318Z,2.87
2017-10-03T08:51:46.134Z,3.10
2017-10-03T08:54:20.870Z,3.53
2017-10-03T08:56:55.897Z,3.07
2017-10-03T08:59:30.589Z,3.20
2017-10-03T09:02:05.545Z,3.20
2017-10-03T09:04:40.205Z,2.90
2017-10-03T09:07:14.953Z,3.00
2017-10-03T09:09:49.833Z,2.43
2017-10-03T09:12:24.473Z,2.73
2017-10-03T09:14:58.949Z,2.50
2017-10-03T09:17:33.998Z,2.47
2017-10-03T09:20:08.489Z,2.47
2017-10-03T09:22:43.285Z,1.90
2017-10-03T09:25:17.921Z,2.60
2017-10-03T09:27:52.766Z,2.57
2017-10-03T09:30:27.562Z,2.30
2017-10-03T09:33:02.401Z,2.60
2017-10-03T09:35:36.968Z,4.27
2017-10-03T09:38:11.869Z,2.73
2017-10-03T09:40:46.605Z,2.80
2017-10-03T09:43:21.441Z,2.43
2017-10-03T09:45:56.065Z,2.67
2017-10-03T09:48:30.697Z,3.27
2017-10-03T09:51:05.285Z,1.73
2017-10-03T09:53:40.266Z,2.07
2017-10-03T09:56:15.294Z,2.20
2017-10-03T09:58:50.097Z,2.83
2017-10-03T10:01:24.857Z,3.13
2017-10-03T10:03:59.582Z,2.70
2017-10-03T10:06:34.396Z,2.17
2017-10-03T10:09:09.262Z,3.00
2017-10-03T10:11:44.142Z,3.03
2017-10-03T10:14:19.021Z,2.90
2017-10-03T10:16:53.702Z,2.60
2017-10-03T10:19:28.554Z,3.17
2017-10-03T10:22:03.482Z,2.97
2017-10-03T10:24:38.358Z,3.47
2017-10-03T10:27:12.574Z,3.70
2017-10-03T10:29:47.365Z,2.67
2017-10-03T10:32:22.073Z,1.70
2017-10-03T10:34:56.857Z,2.80
2017-10-03T10:37:31.825Z,3.60
2017-10-03T10:40:06.768Z,3.57
2017-10-03T10:42:41.786Z,3.50
2017-10-03T10:45:16.886Z,2.87
2017-10-03T10:47:51.350Z,2.30
2017-10-03T10:50:26.394Z,4.10
2017-10-03T10:53:01.076Z,5.03
2017-10-03T10:55:36.267Z,4.97
2017-10-03T10:58:11.178Z,3.87
2017-10-03T11:00:46.195Z,3.80
2017-10-03T11:03:21.129Z,2.33
2017-10-03T11:05:56.102Z,2.40
2017-10-03T11:08:31.264Z,2.90
2017-10-03T11:11:07.007Z,3.03
2017-10-03T11:13:42.157Z,2.87
2017-10-03T11:16:16.953Z,1.80
2017-10-03T11:18:51.768Z,2.13
2017-10-03T11:21:26.631Z,1.90
2017-10-03T11:24:12.497Z,1.80
2017-10-03T11:26:47.062Z,2.10
2017-10-03T11:29:21.822Z,1.70
2017-10-03T11:31:56.777Z,1.83
2017-10-03T11:34:31.672Z,1.70
2017-10-03T11:37:06.767Z,2.13
2017-10-03T11:39:41.442Z,2.00
2017-10-03T11:42:16.386Z,1.17
2017-10-03T11:45:00.269Z,1.90
2017-10-03T11:47:34.734Z,1.80
2017-10-03T11:50:09.777Z,1.30
2017-10-03T11:52:44.609Z,1.20
2017-10-03T11:55:19.426Z,0.93
2017-10-03T11:57:54.177Z,1.60
2017-10-03T12:00:29.174Z,1.67
2017-10-03T12:03:04.224Z,1.73
2017-10-03T12:05:39.381Z,1.20
2017-10-03T12:08:14.275Z,2.20
2017-10-03T12:10:48.965Z,1.00
2017-10-03T12:13:23.849Z,1.60
2017-10-03T12:15:58.657Z,1.33
2017-10-03T12:18:33.626Z,1.20
2017-10-03T12:21:08.482Z,1.40
2017-10-03T12:23:43.687Z,1.83
2017-10-03T12:26:18.490Z,1.60
2017-10-03T12:28:53.750Z,1.13
2017-10-03T12:31:28.812Z,1.03
2017-10-03T12:34:03.494Z,0.97
2017-10-03T12:36:38.445Z,1.40
2017-10-03T12:39:13.285Z,1.00
2017-10-03T12:41:48.124Z,0.63
2017-10-03T12:44:22.965Z,0.63
2017-10-03T12:46:58.382Z,1.13
2017-10-03T12:49:33.118Z,1.20
2017-10-03T12:52:08.117Z,1.43
2017-10-03T12:54:42.871Z,1.50
2017-10-03T12:57:17.749Z,1.50
2017-10-03T12:59:52.529Z,1.10
2017-10-03T13:02:27.286Z,0.80
2017-10-03T13:05:01.846Z,1.00
2017-10-03T13:07:36.609Z,1.13
2017-10-03T13:10:11.370Z,0.70
2017-10-03T13:12:46.238Z,1.10
2017-10-03T13:15:21.505Z,1.10
2017-10-03T13:17:56.482Z,1.10
2017-10-03T13:20:31.296Z,0.93
2017-10-03T13:23:06.109Z,1.63
2017-10-03T13:25:40.967Z,1.63
2017-10-03T13:28:15.790Z,1.50
2017-10-03T13:30:50.648Z,1.77
2017-10-03T13:33:25.474Z,1.00
2017-10-03T13:36:00.361Z,1.13
2017-10-03T13:38:35.107Z,1.10
2017-10-03T13:41:09.889Z,1.83
2017-10-03T13:43:44.613Z,1.23
2017-10-03T13:46:19.593Z,0.67
2017-10-03T13:48:54.567Z,1.40
2017-10-03T13:51:29.354Z,1.03
2017-10-03T13:54:04.205Z,0.90
2017-10-03T13:56:39.174Z,1.23
2017-10-03T13:59:13.876Z,1.10
2017-10-03T14:01:48.885Z,2.90
2017-10-03T14:04:23.765Z,1.63
2017-10-03T14:06:58.573Z,1.23
2017-10-03T14:09:33.232Z,0.90
2017-10-03T14:12:07.777Z,1.23
2017-10-03T14:14:42.527Z,1.57
2017-10-03T14:17:17.374Z,1.47
2017-10-03T14:19:52.250Z,0.93
2017-10-03T14:22:28.285Z,1.03
2017-10-03T14:25:02.999Z,0.70
2017-10-03T14:27:37.842Z,1.07
2017-10-03T14:30:12.646Z,0.80
2017-10-03T14:32:47.342Z,1.10
2017-10-03T14:35:21.998Z,1.20
2017-10-03T14:37:56.821Z,1.33
2017-10-03T14:40:31.501Z,1.30
2017-10-03T14:43:06.573Z,0.97
2017-10-03T14:45:40.861Z,1.23
2017-10-03T14:48:15.941Z,1.23
2017-10-03T14:50:50.564Z,1.07
2017-10-03T14:53:25.365Z,1.00
2017-10-03T14:56:00.249Z,0.93
2017-10-03T14:58:34.997Z,1.73
2017-10-03T15:01:09.653Z,1.47
2017-10-03T15:03:44.380Z,1.33
2017-10-03T15:06:19.905Z,1.67
2017-10-03T15:08:54.719Z,1.73
2017-10-03T15:11:29.817Z,1.23
2017-10-03T15:14:05.733Z,1.20
2017-10-03T15:16:40.441Z,1.60
2017-10-03T15:19:15.234Z,1.67
2017-10-03T15:21:49.791Z,2.27
2017-10-03T15:24:24.621Z,1.27
2017-10-03T15:26:59.498Z,0.77
2017-10-03T15:29:34.298Z,1.07
2017-10-03T15:32:09.298Z,0.80
2017-10-03T15:34:44.256Z,1.57
2017-10-03T15:37:19.109Z,1.10
2017-10-03T15:39:53.706Z,1.13
2017-10-03T15:42:28.437Z,2.10
2017-10-03T15:45:04.075Z,1.13
2017-10-03T15:47:38.717Z,1.00
2017-10-03T15:50:13.545Z,1.23
2017-10-03T15:52:48.358Z,1.70
2017-10-03T15:55:23.106Z,0.87
2017-10-03T15:57:58.037Z,1.27
2017-10-03T16:00:32.761Z,1.67
2017-10-03T16:03:07.663Z,1.17
2017-10-03T16:05:42.214Z,1.20
2017-10-03T16:08:17.079Z,0.83
2017-10-03T16:10:51.821Z,1.40
2017-10-03T16:13:26.628Z,1.43
2017-10-03T16:16:01.488Z,1.23
2017-10-03T16:18:36.458Z,1.10
2017-10-03T16:21:11.285Z,1.20
2017-10-03T16:23:45.966Z,1.67
2017-10-03T16:26:20.813Z,1.40
2017-10-03T16:28:55.445Z,1.70
2017-10-03T16:31:30.225Z,1.50
2017-10-03T16:34:05.035Z,1.20
2017-10-03T16:36:39.812Z,1.67
2017-10-03T16:39:14.833Z,1.37
2017-10-03T16:41:49.785Z,1.60
2017-10-03T16:44:24.677Z,1.37
2017-10-03T16:46:59.417Z,1.20
2017-10-03T16:49:34.305Z,2.70
2017-10-03T16:52:09.209Z,1.10
2017-10-03T16:54:44.025Z,1.43
2017-10-03T16:57:18.865Z,2.00
2017-10-03T16:59:53.705Z,1.60
2017-10-03T17:02:28.516Z,1.57
2017-10-03T17:05:03.053Z,1.63
2017-10-03T17:07:37.758Z,1.70
2017-10-03T17:10:12.682Z,1.70
2017-10-03T17:12:47.406Z,2.57
2017-10-03T17:15:22.279Z,1.70
2017-10-03T17:17:57.009Z,2.50
2017-10-03T17:20:31.715Z,1.67
2017-10-03T17:23:06.358Z,1.83
2017-10-03T17:25:41.298Z,1.63
2017-10-03T17:28:16.101Z,1.93
2017-10-03T17:30:50.938Z,2.10
2017-10-03T17:33:25.564Z,2.00
2017-10-03T17:36:00.437Z,1.90
2017-10-03T17:38:35.073Z,2.03
2017-10-03T17:41:09.953Z,2.80
2017-10-03T17:43:44.934Z,1.87
2017-10-03T17:46:19.462Z,2.03
2017-10-03T17:48:54.330Z,2.10
2017-10-03T17:51:29.094Z,1.40
2017-10-03T17:54:03.973Z,1.63
2017-10-03T17:56:38.950Z,1.83
2017-10-03T17:59:13.789Z,3.20
2017-10-03T18:01:48.693Z,1.73
2017-10-03T18:04:23.457Z,1.50
2017-10-03T18:06:58.153Z,1.70
2017-10-03T18:09:33.318Z,1.80
2017-10-03T18:12:08.146Z,1.10
2017-10-03T18:14:42.986Z,1.93
2017-10-03T18:17:17.637Z,2.10
2017-10-03T18:19:52.206Z,1.33
2017-10-03T18:22:28.516Z,1.60
2017-10-03T18:25:03.086Z,1.67
2017-10-03T18:27:37.814Z,2.00
2017-10-03T18:30:12.846Z,2.70
2017-10-03T18:32:47.829Z,1.90
2017-10-03T18:35:22.397Z,2.37
2017-10-03T18:37:57.257Z,2.10
2017-10-03T18:40:32.125Z,2.50
2017-10-03T18:43:07.621Z,2.40
2017-10-03T18:45:43.013Z,1.57
2017-10-03T18:48:17.762Z,2.10
2017-10-03T18:50:52.580Z,2.40
2017-10-03T18:53:27.234Z,2.30
2017-10-03T18:56:02.053Z,2.70
2017-10-03T18:58:37.172Z,1.57
2017-10-03T19:01:11.762Z,2.93
2017-10-03T19:03:46.809Z,3.07
2017-10-03T19:06:21.607Z,2.77
2017-10-03T19:08:56.305Z,2.40
2017-10-03T19:11:31.079Z,2.70
2017-10-03T19:14:06.133Z,2.10
2017-10-03T19:16:41.341Z,2.17
2017-10-03T19:19:16.309Z,4.60
2017-10-03T19:21:51.149Z,2.60
2017-10-03T19:24:26.293Z,2.30
2017-10-03T19:27:01.065Z,2.33
2017-10-03T19:29:36.922Z,2.20
2017-10-03T19:32:12.069Z,2.13
2017-10-03T19:34:47.039Z,2.43
2017-10-03T19:37:22.084Z,2.87
2017-10-03T19:39:57.158Z,2.20
2017-10-03T19:42:32.213Z,2.43
2017-10-03T19:45:06.982Z,2.40
2017-10-03T19:47:42.150Z,2.30
2017-10-03T19:50:17.233Z,2.33
2017-10-03T19:52:52.078Z,2.10
2017-10-03T19:55:27.272Z,1.80
2017-10-03T19:58:02.282Z,1.90
2017-10-03T20:00:37.077Z,2.30
2017-10-03T20:03:11.785Z,1.97
2017-10-03T20:05:47.357Z,2.70
2017-10-03T20:08:22.430Z,2.40
2017-10-03T20:10:56.937Z,2.30
2017-10-03T20:13:31.958Z,3.00
2017-10-03T20:16:06.674Z,2.17
2017-10-03T20:18:41.185Z,2.00
2017-10-03T20:21:15.937Z,1.90
2017-10-03T20:23:50.765Z,2.43
2017-10-03T20:26:25.620Z,2.70
2017-10-03T20:29:00.293Z,2.33
2017-10-03T20:31:35.253Z,1.93
2017-10-03T20:34:10.206Z,2.37
2017-10-03T20:36:44.998Z,2.07
2017-10-03T20:39:19.549Z,2.10
2017-10-03T20:41:54.298Z,2.47
2017-10-03T20:44:29.134Z,2.80
2017-10-03T20:47:04.023Z,2.27
2017-10-03T20:49:38.761Z,2.17
2017-10-03T20:52:14.465Z,3.10
2017-10-03T20:54:49.542Z,1.80
2017-10-03T20:57:29.760Z,1.60
2017-10-03T21:00:05.235Z,2.03
2017-10-03T21:02:43.760Z,2.30
2017-10-03T21:05:18.475Z,1.80
2017-10-03T21:07:53.551Z,2.20
2017-10-03T21:10:28.726Z,2.20
2017-10-03T21:13:03.814Z,2.63
2017-10-03T21:15:38.806Z,2.97
2017-10-03T21:18:13.548Z,1.93
2017-10-03T21:20:48.298Z,2.10
2017-10-03T21:23:23.380Z,2.50
2017-10-03T21:25:58.398Z,2.60
2017-10-03T21:28:33.189Z,2.17
2017-10-03T21:31:07.958Z,1.80
2017-10-03T21:33:42.778Z,2.13
2017-10-03T21:36:17.069Z,2.13
2017-10-03T21:38:52.286Z,1.90
2017-10-03T21:41:26.799Z,2.87
2017-10-03T21:44:01.938Z,2.40
2017-10-03T21:46:36.498Z,2.60
2017-10-03T21:49:11.161Z,2.70
2017-10-03T21:51:46.177Z,2.93
2017-10-03T21:54:22.342Z,2.90
2017-10-03T21:56:57.038Z,2.53
2017-10-03T21:59:31.905Z,2.50
2017-10-03T22:02:06.634Z,2.30
2017-10-03T22:04:41.601Z,2.90
2017-10-03T22:07:16.421Z,2.77
2017-10-03T22:09:51.021Z,2.47
2017-10-03T22:12:25.962Z,2.20
2017-10-03T22:15:01.328Z,3.50
2017-10-03T22:17:47.644Z,2.40
2017-10-03T22:20:23.050Z,2.13
2017-10-03T22:23:00.530Z,1.97
2017-10-03T22:25:36.273Z,2.70
2017-10-03T22:28:10.925Z,2.20
2017-10-03T22:30:45.876Z,2.63
2017-10-03T22:33:21.026Z,2.50
2017-10-03T22:35:55.863Z,2.00
2017-10-03T22:38:30.737Z,2.13
2017-10-03T22:41:06.051Z,2.20
2017-10-03T22:43:41.811Z,1.90
2017-10-03T22:46:16.662Z,2.20
2017-10-03T22:48:51.688Z,2.57
2017-10-03T22:54:31.861Z,2.13
2017-10-03T22:57:06.655Z,2.73
2017-10-03T22:59:41.202Z,2.77
2017-10-03T23:02:15.954Z,2.87
2017-10-03T23:04:51.197Z,2.37
2017-10-03T23:07:26.439Z,2.83
2017-10-03T23:10:01.062Z,1.90
2017-10-03T23:12:35.721Z,2.70
2017-10-03T23:15:10.745Z,2.57
2017-10-03T23:17:46.457Z,2.23
2017-10-03T23:20:21.063Z,2.17
2017-10-03T23:22:55.745Z,2.83
2017-10-03T23:25:30.398Z,2.50
2017-10-03T23:28:06.201Z,2.20
2017-10-03T23:30:40.851Z,2.67
2017-10-03T23:33:15.669Z,2.20
2017-10-03T23:35:50.273Z,2.60
2017-10-03T23:38:24.978Z,2.37
2017-10-03T23:40:59.791Z,2.53
2017-10-03T23:43:34.590Z,2.90
2017-10-03T23:46:09.189Z,2.73
2017-10-03T23:48:43.736Z,2.67
2017-10-03T23:51:18.561Z,2.43
2017-10-03T23:53:53.109Z,4.83
2017-10-03T23:56:27.725Z,2.43
2017-10-03T23:59:02.458Z,1.90
