createdAt,value
2023-01-01T00:01:59.131Z,101605.22
2023-01-01T00:04:43.009Z,101610.44
2023-01-01T00:07:28.352Z,101607.81
2023-01-01T00:10:30.517Z,101614.00
2023-01-01T00:13:15.381Z,101621.94
2023-01-01T00:16:05.633Z,101617.72
2023-01-01T00:18:49.613Z,101615.38
2023-01-01T00:21:33.380Z,101625.97
2023-01-01T00:24:18.538Z,101633.31
2023-01-01T00:27:02.367Z,101620.25
2023-01-01T00:29:46.105Z,101634.59
2023-01-01T00:32:29.982Z,101630.63
2023-01-01T00:35:13.791Z,101604.34
2023-01-01T00:37:57.674Z,101618.31
2023-01-01T00:40:42.760Z,101627.91
2023-01-01T00:43:26.600Z,101620.13
2023-01-01T00:46:11.514Z,101610.53
2023-01-01T00:48:55.382Z,101609.09
2023-01-01T00:51:39.194Z,101627.44
2023-01-01T00:54:23.018Z,101637.72
2023-01-01T00:57:08.353Z,101608.72
2023-01-01T00:59:52.198Z,101625.25
2023-01-01T01:02:36.338Z,101602.66
2023-01-01T01:05:20.368Z,101624.19
2023-01-01T01:08:04.326Z,101624.28
2023-01-01T01:10:48.125Z,101619.78
2023-01-01T01:13:33.453Z,101605.63
2023-01-01T01:16:20.619Z,101604.75
2023-01-01T01:19:07.295Z,101604.72
2023-01-01T01:21:52.126Z,101603.81
2023-01-01T01:24:35.934Z,101594.50
2023-01-01T01:27:19.824Z,101598.69
2023-01-01T01:30:05.535Z,101593.56
2023-01-01T01:32:49.618Z,101566.38
2023-01-01T01:35:34.093Z,101599.50
2023-01-01T01:38:17.956Z,101601.59
2023-01-01T01:41:01.833Z,101604.28
2023-01-01T01:43:53.146Z,101606.03
2023-01-01T01:46:42.398Z,101607.19
2023-01-01T01:49:30.287Z,101589.72
2023-01-01T01:52:14.415Z,101598.31
2023-01-01T01:54:59.081Z,101592.94
2023-01-01T01:57:43.599Z,101586.72
2023-01-01T02:00:27.424Z,101565.56
2023-01-01T02:03:17.766Z,101596.88
2023-01-01T02:06:03.433Z,101598.44
2023-01-01T02:08:48.552Z,101597.75
2023-01-01T02:11:32.631Z,101595.28
2023-01-01T02:14:16.592Z,101595.13
2023-01-01T02:17:07.688Z,101556.91
2023-01-01T02:20:13.268Z,101584.50
2023-01-01T02:23:28.022Z,101540.81
2023-01-01T02:26:40.632Z,101543.53
2023-01-01T02:29:33.209Z,101565.13
2023-01-01T02:32:22.716Z,101592.16
2023-01-01T02:35:29.698Z,101549.34
2023-01-01T02:38:19.543Z,101589.53
2023-01-01T02:41:09.245Z,101581.16
2023-01-01T02:43:53.384Z,101581.13
2023-01-01T02:46:38.543Z,101575.81
2023-01-01T02:49:22.376Z,101580.75
2023-01-01T02:52:11.296Z,101591.25
2023-01-01T02:55:03.232Z,101561.59
2023-01-01T02:57:54.596Z,101543.41
2023-01-01T03:00:39.133Z,101577.91
2023-01-01T03:03:30.372Z,101393.69
2023-01-01T03:06:24.836Z,101576.13
2023-01-01T03:09:19.236Z,101547.72
2023-01-01T03:12:11.178Z,101569.16
2023-01-01T03:14:59.791Z,101572.56
2023-01-01T03:17:51.035Z,101552.34
2023-01-01T03:20:42.208Z,101564.66
2023-01-01T03:23:31.359Z,101564.41
2023-01-01T03:26:17.223Z,101565.09
2023-01-01T03:29:05.152Z,101566.66
2023-01-01T03:31:53.303Z,101571.28
2023-01-01T03:34:42.910Z,101566.38
2023-01-01T03:37:31.895Z,101579.34
2023-01-01T03:40:17.597Z,101575.03
2023-01-01T03:43:07.300Z,101584.47
2023-01-01T03:45:53.459Z,101582.94
2023-01-01T03:49:02.639Z,101581.13
2023-01-01T03:52:04.235Z,101588.47
2023-01-01T03:54:59.973Z,101590.34
2023-01-01T03:57:48.312Z,101591.84
2023-01-01T04:00:35.915Z,101586.25
2023-01-01T04:03:24.631Z,101588.81
2023-01-01T04:06:10.121Z,101578.25
2023-01-01T04:08:58.083Z,101590.38
2023-01-01T04:12:05.201Z,101593.13
2023-01-01T04:14:48.950Z,101595.72
2023-01-01T04:17:32.662Z,101601.75
2023-01-01T04:20:17.291Z,101605.31
2023-01-01T04:23:02.528Z,101612.59
2023-01-01T04:25:46.361Z,101607.34
2023-01-01T04:28:31.489Z,101608.06
2023-01-01T04:31:15.424Z,101621.00
2023-01-01T04:33:59.358Z,101595.03
2023-01-01T04:36:43.397Z,101464.03
2023-01-01T04:39:27.137Z,101592.47
2023-01-01T04:42:10.956Z,101607.25
2023-01-01T04:44:56.169Z,101586.28
2023-01-01T04:47:40.031Z,101612.25
2023-01-01T04:50:23.858Z,101602.91
2023-01-01T04:53:07.584Z,101610.56
2023-01-01T04:55:51.592Z,101563.88
2023-01-01T04:58:35.877Z,101601.31
2023-01-01T05:01:23.494Z,101570.88
2023-01-01T05:04:07.522Z,101613.38
2023-01-01T05:06:51.360Z,101615.00
2023-01-01T05:09:35.180Z,101621.50
2023-01-01T05:12:18.955Z,101617.13
2023-01-01T05:15:02.759Z,101470.38
2023-01-01T05:17:49.041Z,101620.00
2023-01-01T05:20:32.790Z,101582.38
2023-01-01T05:23:17.081Z,101619.38
2023-01-01T05:26:00.876Z,101625.69
2023-01-01T05:28:44.892Z,101618.53
2023-01-01T05:31:30.283Z,101620.50
2023-01-01T05:34:15.623Z,101618.69
2023-01-01T05:36:59.370Z,101607.50
2023-01-01T05:39:43.091Z,101614.56
2023-01-01T05:42:26.949Z,101624.25
2023-01-01T05:45:12.293Z,101625.03
2023-01-01T05:47:56.656Z,101620.72
2023-01-01T05:50:41.833Z,101624.13
2023-01-01T05:53:25.671Z,101613.56
2023-01-01T05:56:09.603Z,101619.47
2023-01-01T05:58:53.796Z,101619.38
2023-01-01T06:01:43.432Z,101618.25
2023-01-01T06:04:29.604Z,101629.66
2023-01-01T06:07:14.721Z,101612.25
2023-01-01T06:09:58.526Z,101622.53
2023-01-01T06:12:42.364Z,101633.88
2023-01-01T06:15:26.216Z,101620.09
2023-01-01T06:18:09.943Z,101625.50
2023-01-01T06:20:53.882Z,101613.03
2023-01-01T06:23:39.797Z,101623.47
2023-01-01T06:26:25.099Z,101619.78
2023-01-01T06:29:08.935Z,101644.81
2023-01-01T06:31:52.788Z,101640.91
2023-01-01T06:34:36.550Z,101649.50
2023-01-01T06:37:20.471Z,101644.16
2023-01-01T06:40:06.956Z,101647.34
2023-01-01T06:42:50.792Z,101643.28
2023-01-01T06:45:34.590Z,101650.22
2023-01-01T06:48:18.453Z,101650.97
2023-01-01T06:51:07.661Z,101648.16
2023-01-01T06:53:52.141Z,101649.13
2023-01-01T06:56:37.877Z,101606.53
2023-01-01T06:59:23.264Z,101665.50
2023-01-01T07:02:07.110Z,101666.94
2023-01-01T07:04:50.911Z,101619.53
2023-01-01T07:07:36.109Z,101602.97
2023-01-01T07:10:20.111Z,101672.13
2023-01-01T07:13:05.527Z,101644.25
2023-01-01T07:15:49.487Z,101663.41
2023-01-01T07:18:35.402Z,101628.59
2023-01-01T07:21:30.231Z,101629.69
2023-01-01T07:24:16.168Z,101633.66
2023-01-01T07:27:00.146Z,101558.50
2023-01-01T07:29:45.618Z,101665.34
2023-01-01T07:32:29.626Z,101660.59
2023-01-01T07:35:13.676Z,101619.47
2023-01-01T07:37:58.127Z,101644.34
2023-01-01T07:40:42.856Z,101663.34
2023-01-01T07:43:26.874Z,101650.03
2023-01-01T07:46:16.472Z,101674.72
2023-01-01T07:49:00.510Z,101631.91
2023-01-01T07:51:44.524Z,101639.72
2023-01-01T07:54:28.546Z,101634.16
2023-01-01T07:57:12.896Z,101622.34
2023-01-01T07:59:57.226Z,101668.00
2023-01-01T08:02:43.046Z,101632.41
2023-01-01T08:05:27.436Z,101676.25
2023-01-01T08:08:11.801Z,101677.75
2023-01-01T08:11:00.307Z,101654.94
2023-01-01T08:13:47.922Z,101642.19
2023-01-01T08:16:31.879Z,101685.44
2023-01-01T08:19:17.450Z,101678.34
2023-01-01T08:22:01.566Z,101643.66
2023-01-01T08:24:45.567Z,101597.41
2023-01-01T08:27:29.558Z,101687.00
2023-01-01T08:30:15.541Z,101623.38
2023-01-01T08:32:59.467Z,101647.25
2023-01-01T08:35:50.310Z,101684.16
2023-01-01T08:38:40.571Z,101644.50
2023-01-01T08:41:24.614Z,101643.66
2023-01-01T08:44:08.768Z,101650.94
2023-01-01T08:46:54.673Z,101682.13
2023-01-01T08:49:38.660Z,101684.09
2023-01-01T08:52:24.124Z,101638.00
2023-01-01T08:55:08.791Z,101682.97
2023-01-01T08:57:53.330Z,101647.53
2023-01-01T09:00:37.401Z,101646.97
2023-01-01T09:03:21.685Z,101682.19
2023-01-01T09:06:06.240Z,101684.16
2023-01-01T09:08:51.691Z,101640.06
2023-01-01T09:11:36.030Z,101625.41
2023-01-01T09:14:20.426Z,101669.88
2023-01-01T09:17:04.928Z,101665.59
2023-01-01T09:19:48.980Z,101632.06
2023-01-01T09:22:32.993Z,101664.09
2023-01-01T09:25:18.705Z,101666.72
2023-01-01T09:28:04.756Z,101628.94
2023-01-01T09:30:48.747Z,101659.69
2023-01-01T09:33:32.721Z,101621.94
2023-01-01T09:36:27.752Z,101639.91
2023-01-01T09:39:13.789Z,101606.06
2023-01-01T09:42:17.901Z,101625.34
2023-01-01T09:45:16.745Z,101641.41
2023-01-01T09:48:06.506Z,101621.06
2023-01-01T09:50:50.648Z,101605.16
2023-01-01T09:53:42.006Z,101637.59
2023-01-01T09:56:28.331Z,101637.34
2023-01-01T09:59:13.699Z,101627.88
2023-01-01T10:02:04.042Z,101626.88
2023-01-01T10:04:59.521Z,101634.78
2023-01-01T10:07:50.459Z,101585.03
2023-01-01T10:10:40.838Z,101624.75
2023-01-01T10:13:30.069Z,101618.44
2023-01-01T10:16:25.836Z,101596.59
2023-01-01T10:19:23.114Z,101589.91
2023-01-01T10:22:10.929Z,101569.91
2023-01-01T10:25:01.453Z,101572.16
2023-01-01T10:27:53.967Z,101564.69
2023-01-01T10:30:44.335Z,101569.03
2023-01-01T10:33:29.874Z,101562.28
2023-01-01T10:36:18.172Z,101559.66
2023-01-01T10:39:02.256Z,101605.19
2023-01-01T10:41:47.151Z,101552.91
2023-01-01T10:44:33.046Z,101584.63
2023-01-01T10:47:28.901Z,101553.94
2023-01-01T10:50:14.383Z,101535.88
2023-01-01T10:52:58.796Z,101568.22
2023-01-01T10:55:42.844Z,101549.56
2023-01-01T10:58:30.246Z,101571.34
2023-01-01T11:01:21.169Z,101570.59
2023-01-01T11:04:20.808Z,101564.16
2023-01-01T11:07:08.129Z,101549.03
2023-01-01T11:10:03.130Z,101579.13
2023-01-01T11:13:05.210Z,101561.09
2023-01-01T11:15:49.952Z,101564.97
2023-01-01T11:18:36.697Z,101560.69
2023-01-01T11:21:23.409Z,101556.25
2023-01-01T11:24:19.675Z,101571.31
2023-01-01T11:27:19.812Z,101560.66
2023-01-01T11:30:22.402Z,101527.13
2023-01-01T11:33:06.827Z,101552.31
2023-01-01T11:35:54.214Z,101561.28
2023-01-01T11:38:38.209Z,101559.06
2023-01-01T11:41:23.458Z,101550.28
2023-01-01T11:44:07.397Z,101549.75
2023-01-01T11:46:51.341Z,101544.84
2023-01-01T11:49:35.836Z,101545.63
2023-01-01T11:52:30.277Z,101541.25
2023-01-01T11:55:24.042Z,101543.91
2023-01-01T11:58:19.994Z,101538.94
2023-01-01T12:01:10.312Z,101533.75
2023-01-01T12:03:58.681Z,101545.03
2023-01-01T12:06:50.285Z,101535.47
2023-01-01T12:09:40.173Z,101522.28
2023-01-01T12:12:31.657Z,101534.69
2023-01-01T12:15:22.773Z,101513.63
2023-01-01T12:18:14.460Z,101539.09
2023-01-01T12:21:02.911Z,101540.44
2023-01-01T12:23:46.930Z,101549.06
2023-01-01T12:26:41.560Z,101545.53
2023-01-01T12:29:41.874Z,101538.72
2023-01-01T12:32:38.735Z,101534.59
2023-01-01T12:35:35.237Z,101538.91
2023-01-01T12:38:36.366Z,101531.16
2023-01-01T12:41:32.675Z,101528.03
2023-01-01T12:44:25.641Z,101508.44
2023-01-01T12:47:19.685Z,101542.50
2023-01-01T12:50:14.807Z,101531.44
2023-01-01T12:53:07.651Z,101521.03
2023-01-01T12:56:22.585Z,101546.19
2023-01-01T12:59:12.413Z,101536.66
2023-01-01T13:01:59.714Z,101535.09
2023-01-01T13:04:44.922Z,101498.13
2023-01-01T13:07:35.889Z,101529.25
2023-01-01T13:10:27.961Z,101534.97
2023-01-01T13:13:13.107Z,101546.84
2023-01-01T13:15:58.557Z,101522.06
2023-01-01T13:18:42.526Z,101536.56
2023-01-01T13:21:29.890Z,101536.00
2023-01-01T13:24:23.916Z,101516.91
2023-01-01T13:27:11.953Z,101541.16
2023-01-01T13:29:57.211Z,101503.09
2023-01-01T13:33:21.549Z,101531.69
2023-01-01T13:36:34.049Z,101531.94
2023-01-01T13:39:50.834Z,101537.69
2023-01-01T13:42:52.593Z,101544.59
2023-01-01T13:49:07.887Z,101546.50
2023-01-01T13:52:08.225Z,101539.94
2023-01-01T13:55:40.344Z,101541.50
2023-01-01T13:59:07.985Z,101541.63
2023-01-01T14:01:59.552Z,101545.41
2023-01-01T14:04:47.503Z,101513.97
2023-01-01T14:07:51.291Z,101542.41
2023-01-01T14:10:37.665Z,101540.94
2023-01-01T14:13:29.780Z,101533.03
2023-01-01T14:16:16.257Z,101540.19
2023-01-01T14:19:03.587Z,101540.72
2023-01-01T14:21:48.041Z,101543.06
2023-01-01T14:24:32.400Z,101535.72
2023-01-01T14:27:23.184Z,101534.53
2023-01-01T14:30:08.924Z,101492.81
2023-01-01T14:33:01.778Z,101539.31
2023-01-01T14:35:53.999Z,101538.09
2023-01-01T14:38:45.213Z,101517.31
2023-01-01T14:41:30.490Z,101504.88
2023-01-01T14:44:16.816Z,101500.72
2023-01-01T14:47:02.005Z,101530.56
2023-01-01T14:49:48.449Z,101504.13
2023-01-01T14:52:35.672Z,101492.59
2023-01-01T14:55:21.518Z,101512.06
2023-01-01T14:58:05.696Z,101512.16
2023-01-01T15:00:50.171Z,101550.66
2023-01-01T15:03:34.305Z,101521.63
2023-01-01T15:06:19.781Z,101559.06
2023-01-01T15:09:03.656Z,101549.44
2023-01-01T15:11:47.843Z,101517.78
2023-01-01T15:14:37.530Z,101555.72
2023-01-01T15:17:23.514Z,101571.09
2023-01-01T15:20:21.067Z,101532.22
2023-01-01T15:23:10.282Z,101565.47
2023-01-01T15:25:54.594Z,101534.47
2023-01-01T15:28:39.720Z,101523.16
2023-01-01T15:31:23.971Z,101530.75
2023-01-01T15:34:18.045Z,101557.88
2023-01-01T15:37:15.727Z,101513.59
2023-01-01T15:40:02.408Z,101564.56
2023-01-01T15:43:13.188Z,101562.19
2023-01-01T15:46:00.869Z,101553.63
2023-01-01T15:48:50.382Z,101566.03
2023-01-01T15:51:34.572Z,101520.63
2023-01-01T15:54:19.841Z,101571.75
2023-01-01T15:57:03.946Z,101544.78
2023-01-01T15:59:50.705Z,101565.56
2023-01-01T16:02:37.622Z,101567.19
2023-01-01T16:05:24.966Z,101523.00
2023-01-01T16:08:10.914Z,101532.38
2023-01-01T16:10:54.755Z,101563.81
2023-01-01T16:13:38.527Z,101573.41
2023-01-01T16:16:28.872Z,101573.97
2023-01-01T16:19:17.596Z,101571.09
2023-01-01T16:22:01.310Z,101566.91
2023-01-01T16:24:46.451Z,101574.63
2023-01-01T16:27:32.179Z,101578.25
2023-01-01T16:30:16.797Z,101575.25
2023-01-01T16:33:01.038Z,101577.66
2023-01-01T16:35:46.618Z,101535.47
2023-01-01T16:38:30.546Z,101584.88
2023-01-01T16:41:16.578Z,101581.31
2023-01-01T16:44:00.375Z,101585.66
2023-01-01T16:46:44.464Z,101581.03
2023-01-01T16:49:28.379Z,101594.50
2023-01-01T16:52:13.846Z,101598.38
2023-01-01T16:54:58.080Z,101600.09
2023-01-01T16:57:43.689Z,101597.19
2023-01-01T17:00:28.073Z,101546.84
2023-01-01T17:03:12.275Z,101590.56
2023-01-01T17:05:56.247Z,101604.34
2023-01-01T17:08:41.554Z,101572.78
2023-01-01T17:11:25.967Z,101601.91
2023-01-01T17:14:11.300Z,101577.47
2023-01-01T17:16:56.478Z,101609.84
2023-01-01T17:19:40.350Z,101612.84
2023-01-01T17:22:26.745Z,101614.88
2023-01-01T17:25:13.127Z,101607.09
2023-01-01T17:27:56.966Z,101614.88
2023-01-01T17:30:40.833Z,101592.22
2023-01-01T17:33:24.615Z,101472.78
2023-01-01T17:36:09.817Z,101621.25
2023-01-01T17:38:53.691Z,101618.78
2023-01-01T17:41:40.062Z,101622.78
2023-01-01T17:44:24.023Z,101622.22
2023-01-01T17:47:08.782Z,101580.72
2023-01-01T17:49:52.591Z,101626.13
2023-01-01T17:52:36.392Z,101625.69
2023-01-01T17:55:20.205Z,101589.84
2023-01-01T17:58:05.516Z,101613.97
2023-01-01T18:00:49.355Z,101600.97
2023-01-01T18:03:33.187Z,101611.34
2023-01-01T18:06:17.158Z,101628.34
2023-01-01T18:09:03.125Z,101587.47
2023-01-01T18:11:47.893Z,101608.28
2023-01-01T18:14:33.139Z,101621.66
2023-01-01T18:17:17.005Z,101621.88
2023-01-01T18:20:01.172Z,101621.31
2023-01-01T18:22:47.247Z,101615.88
2023-01-01T18:25:30.996Z,101625.38
2023-01-01T18:28:14.873Z,101620.44
2023-01-01T18:31:07.521Z,101623.94
2023-01-01T18:33:51.682Z,101625.13
2023-01-01T18:36:36.176Z,101624.94
2023-01-01T18:39:23.838Z,101619.31
2023-01-01T18:42:21.046Z,101543.59
2023-01-01T18:45:14.680Z,101611.22
2023-01-01T18:48:02.208Z,101619.78
2023-01-01T18:50:45.977Z,101611.03
2023-01-01T18:53:31.215Z,101607.53
2023-01-01T18:56:16.530Z,101617.19
2023-01-01T18:59:00.613Z,101616.25
2023-01-01T19:01:45.676Z,101608.47
2023-01-01T19:04:30.973Z,101621.72
2023-01-01T19:07:16.353Z,101612.88
2023-01-01T19:10:00.248Z,101609.66
2023-01-01T19:12:44.907Z,101572.06
2023-01-01T19:15:28.806Z,101610.63
2023-01-01T19:18:17.000Z,101604.88
2023-01-01T19:21:16.107Z,101610.53
2023-01-01T19:24:02.253Z,101616.97
2023-01-01T19:26:46.756Z,101558.38
2023-01-01T19:29:31.409Z,101617.63
2023-01-01T19:32:15.275Z,101598.34
2023-01-01T19:34:59.131Z,101611.88
2023-01-01T19:37:44.291Z,101600.47
2023-01-01T19:40:28.535Z,101615.47
2023-01-01T19:43:12.560Z,101612.34
2023-01-01T19:45:56.809Z,101575.41
2023-01-01T19:48:40.826Z,101619.50
2023-01-01T19:51:24.887Z,101567.75
2023-01-01T19:54:10.839Z,101568.22
2023-01-01T19:56:55.017Z,101582.81
2023-01-01T19:59:39.047Z,101578.13
2023-01-01T20:02:45.209Z,101584.47
2023-01-01T20:05:33.268Z,101631.41
2023-01-01T20:08:19.051Z,101633.97
2023-01-01T20:11:04.420Z,101582.56
2023-01-01T20:13:48.475Z,101621.59
2023-01-01T20:16:33.754Z,101620.09
2023-01-01T20:19:17.856Z,101580.13
2023-01-01T20:22:14.504Z,101621.25
2023-01-01T20:24:58.834Z,101620.66
2023-01-01T20:27:57.989Z,101589.31
2023-01-01T20:30:42.002Z,101568.41
2023-01-01T20:33:26.034Z,101624.72
2023-01-01T20:36:28.605Z,101572.78
2023-01-01T20:39:12.497Z,101625.50
2023-01-01T20:41:56.769Z,101621.97
2023-01-01T20:44:43.411Z,101575.88
2023-01-01T20:47:27.456Z,101587.69
2023-01-01T20:50:11.936Z,101611.25
2023-01-01T20:52:55.975Z,101623.94
2023-01-01T20:55:39.990Z,101581.63
2023-01-01T20:58:23.959Z,101624.84
2023-01-01T21:01:09.472Z,101569.06
2023-01-01T21:03:53.608Z,101573.91
2023-01-01T21:06:37.783Z,101610.81
2023-01-01T21:09:21.799Z,101574.38
2023-01-01T21:12:06.750Z,101581.78
2023-01-01T21:14:51.255Z,101580.09
2023-01-01T21:17:37.693Z,101569.50
2023-01-01T21:20:21.866Z,101587.00
2023-01-01T21:23:11.759Z,101570.47
2023-01-01T21:25:55.982Z,101613.22
2023-01-01T21:28:39.913Z,101620.69
2023-01-01T21:31:24.081Z,101614.38
2023-01-01T21:34:23.723Z,101618.13
2023-01-01T21:37:14.973Z,101612.78
2023-01-01T21:39:58.835Z,101576.94
2023-01-01T21:42:42.818Z,101628.91
2023-01-01T21:45:30.668Z,101613.97
2023-01-01T21:48:17.837Z,101569.81
2023-01-01T21:51:03.588Z,101613.22
2023-01-01T21:53:47.636Z,101566.28
2023-01-01T21:56:36.505Z,101607.78
2023-01-01T21:59:27.671Z,101613.13
2023-01-01T22:02:32.780Z,101611.63
2023-01-01T22:05:30.340Z,101563.97
2023-01-01T22:08:26.638Z,101554.31
2023-01-01T22:11:19.602Z,101600.88
2023-01-01T22:14:12.254Z,101551.81
2023-01-01T22:16:57.264Z,101593.63
2023-01-01T22:19:42.537Z,101611.72
2023-01-01T22:22:33.039Z,101607.53
2023-01-01T22:25:27.825Z,101534.22
2023-01-01T22:28:20.414Z,101614.09
2023-01-01T22:31:04.361Z,101566.34
2023-01-01T22:33:49.563Z,101555.31
2023-01-01T22:36:36.561Z,101548.16
2023-01-01T22:39:28.145Z,101549.38
2023-01-01T22:42:16.831Z,101547.56
2023-01-01T22:45:00.912Z,101545.03
2023-01-01T22:47:45.808Z,101548.09
2023-01-01T22:50:31.516Z,101584.09
2023-01-01T22:53:15.347Z,101439.69
2023-01-01T22:55:59.275Z,101582.78
2023-01-01T22:58:44.460Z,101519.00
2023-01-01T23:01:28.289Z,101580.91
2023-01-01T23:04:12.072Z,101547.22
2023-01-01T23:06:56.003Z,101579.50
2023-01-01T23:09:39.820Z,101564.06
2023-01-01T23:12:23.790Z,101570.81
2023-01-01T23:15:27.636Z,101579.66
2023-01-01T23:18:11.719Z,101578.16
2023-01-01T23:20:55.627Z,101547.97
2023-01-01T23:23:41.167Z,101564.47
2023-01-01T23:26:25.655Z,101564.53
2023-01-01T23:29:12.401Z,101580.13
2023-01-01T23:31:57.822Z,101582.09
2023-01-01T23:34:42.476Z,101531.81
2023-01-01T23:37:27.605Z,101573.69
2023-01-01T23:40:12.720Z,101573.56
2023-01-01T23:42:56.514Z,101576.69
2023-01-01T23:45:40.759Z,101575.56
2023-01-01T23:48:25.943Z,101561.91
2023-01-01T23:51:10.020Z,101556.50
2023-01-01T23:53:53.874Z,101555.38
2023-01-01T23:56:37.808Z,101575.06
2023-01-01T23:59:21.699Z,101570.25
