createdAt,value
2022-10-05T00:57:07.896Z,28.80
2022-10-05T01:00:08.654Z,26.40
2022-10-05T01:03:15.945Z,22.20
2022-10-05T01:06:02.356Z,20.27
2022-10-05T01:08:43.696Z,28.85
2022-10-05T01:11:26.496Z,29.58
2022-10-05T01:14:23.070Z,24.27
2022-10-05T01:17:18.505Z,25.05
2022-10-05T01:20:15.726Z,25.95
2022-10-05T01:22:48.562Z,25.92
2022-10-05T01:25:31.129Z,22.08
2022-10-05T01:28:24.474Z,23.98
2022-10-05T01:31:41.119Z,20.77
2022-10-05T01:34:19.457Z,19.25
2022-10-05T01:36:59.322Z,21.52
2022-10-05T01:39:48.278Z,18.60
2022-10-05T01:43:02.856Z,20.92
2022-10-05T01:45:59.589Z,19.58
2022-10-05T01:48:49.489Z,20.27
2022-10-05T01:52:08.692Z,18.38
2022-10-05T01:54:59.587Z,19.90
2022-10-05T01:57:50.340Z,18.17
2022-10-05T02:00:19.668Z,21.05
2022-10-05T02:02:53.039Z,21.52
2022-10-05T02:05:41.450Z,19.88
2022-10-05T02:08:19.673Z,16.38
2022-10-05T02:11:09.256Z,24.52
2022-10-05T02:13:49.305Z,23.10
2022-10-05T02:16:40.339Z,18.23
2022-10-05T02:19:22.195Z,22.63
2022-10-05T02:21:56.146Z,23.52
2022-10-05T02:24:29.791Z,18.90
2022-10-05T02:26:57.220Z,15.98
2022-10-05T02:29:28.164Z,22.05
2022-10-05T02:32:04.912Z,21.23
2022-10-05T02:34:38.648Z,18.25
2022-10-05T02:37:12.350Z,24.23
2022-10-05T02:39:47.815Z,26.73
2022-10-05T02:42:52.353Z,26.85
2022-10-05T02:45:41.948Z,30.67
2022-10-05T02:48:42.004Z,29.63
2022-10-05T02:51:28.815Z,21.08
2022-10-05T02:54:23.107Z,26.88
2022-10-05T02:57:00.765Z,33.30
2022-10-05T03:00:07.424Z,24.88
2022-10-05T03:02:42.738Z,31.02
2022-10-05T03:05:44.064Z,33.83
2022-10-05T03:08:29.425Z,32.22
2022-10-05T03:11:21.988Z,29.70
2022-10-05T03:14:13.885Z,30.35
2022-10-05T03:19:41.674Z,39.15
2022-10-05T03:22:49.382Z,29.70
2022-10-05T03:26:19.552Z,35.17
2022-10-05T03:28:58.114Z,29.60
2022-10-05T03:31:44.632Z,41.22
2022-10-05T03:34:17.815Z,29.92
2022-10-05T03:36:53.408Z,36.10
2022-10-05T03:39:45.154Z,31.05
2022-10-05T03:42:26.810Z,34.33
2022-10-05T03:45:14.678Z,38.75
2022-10-05T03:48:08.292Z,34.80
2022-10-05T03:51:13.972Z,37.33
2022-10-05T03:54:09.305Z,39.03
2022-10-05T03:56:49.762Z,34.25
2022-10-05T03:59:32.107Z,35.65
2022-10-05T04:02:06.612Z,29.88
2022-10-05T04:04:47.395Z,39.90
2022-10-05T04:07:47.801Z,41.50
2022-10-05T04:10:29.298Z,34.83
2022-10-05T04:13:15.707Z,35.35
2022-10-05T04:16:30.080Z,33.72
2022-10-05T04:19:21.925Z,32.30
2022-10-05T04:24:29.981Z,31.13
2022-10-05T04:27:22.699Z,33.33
2022-10-05T04:30:22.378Z,39.30
2022-10-05T04:32:57.274Z,33.53
2022-10-05T04:35:52.229Z,29.10
2022-10-05T04:38:55.140Z,30.90
2022-10-05T04:42:24.624Z,28.98
2022-10-05T04:44:58.431Z,32.28
2022-10-05T04:48:11.033Z,29.50
2022-10-05T04:51:30.838Z,26.08
2022-10-05T04:54:11.936Z,29.73
2022-10-05T04:56:47.818Z,28.75
2022-10-05T04:59:40.108Z,33.85
2022-10-05T05:02:27.913Z,28.85
2022-10-05T05:05:48.525Z,25.02
2022-10-05T05:09:02.613Z,40.20
2022-10-05T05:12:02.416Z,32.38
2022-10-05T05:14:59.891Z,26.40
2022-10-05T05:17:32.443Z,24.52
2022-10-05T05:20:39.605Z,24.20
2022-10-05T05:23:27.783Z,19.60
2022-10-05T05:26:15.825Z,38.40
2022-10-05T05:29:24.492Z,21.98
2022-10-05T05:32:32.352Z,27.92
2022-10-05T05:35:29.529Z,29.55
2022-10-05T05:38:23.869Z,22.58
2022-10-05T05:41:12.216Z,26.38
2022-10-05T05:44:09.679Z,19.20
2022-10-05T05:47:02.172Z,18.08
2022-10-05T05:49:55.068Z,21.48
2022-10-05T05:52:29.919Z,18.88
2022-10-05T05:55:20.790Z,23.48
2022-10-05T05:57:54.881Z,26.13
2022-10-05T06:00:26.819Z,21.65
2022-10-05T06:03:15.829Z,24.55
2022-10-05T06:05:49.984Z,24.50
2022-10-05T06:08:30.986Z,21.92
2022-10-05T06:11:23.451Z,20.85
2022-10-05T06:13:50.941Z,16.20
2022-10-05T06:16:51.359Z,20.23
2022-10-05T06:19:21.712Z,18.38
2022-10-05T06:22:19.917Z,18.13
2022-10-05T06:25:13.945Z,18.40
2022-10-05T06:28:13.434Z,15.98
2022-10-05T06:31:15.433Z,12.52
2022-10-05T06:36:46.207Z,17.52
2022-10-05T06:39:15.754Z,14.63
2022-10-05T06:42:44.316Z,15.73
2022-10-05T06:46:00.187Z,8.98
2022-10-05T06:48:42.149Z,9.77
2022-10-05T06:51:44.326Z,10.85
2022-10-05T06:54:23.216Z,13.38
2022-10-05T06:57:15.909Z,11.43
2022-10-05T07:00:07.661Z,7.68
2022-10-05T07:03:12.637Z,12.95
2022-10-05T07:06:02.672Z,10.75
2022-10-05T07:08:57.269Z,10.32
2022-10-05T07:11:44.475Z,13.73
2022-10-05T07:14:53.810Z,8.98
2022-10-05T07:18:12.221Z,7.55
2022-10-05T07:21:03.630Z,13.63
2022-10-05T07:23:48.531Z,8.95
2022-10-05T07:26:50.934Z,17.42
2022-10-05T07:29:33.607Z,13.48
2022-10-05T07:32:47.269Z,9.02
2022-10-05T07:36:05.176Z,11.60
2022-10-05T07:39:16.417Z,18.25
2022-10-05T07:42:04.516Z,31.43
2022-10-05T07:44:38.647Z,27.88
2022-10-05T07:47:58.171Z,27.13
2022-10-05T07:50:36.884Z,27.90
2022-10-05T07:53:24.828Z,23.00
2022-10-05T07:56:01.474Z,22.17
2022-10-05T07:58:36.556Z,24.77
2022-10-05T08:01:08.421Z,33.67
2022-10-05T08:04:22.697Z,21.95
2022-10-05T08:07:05.929Z,23.40
2022-10-05T08:09:47.622Z,15.73
2022-10-05T08:14:59.126Z,25.17
2022-10-05T08:18:21.972Z,23.02
2022-10-05T08:20:52.356Z,20.65
2022-10-05T08:23:29.332Z,18.15
2022-10-05T08:26:29.116Z,19.85
2022-10-05T08:29:25.873Z,25.83
2022-10-05T08:31:58.893Z,17.85
2022-10-05T08:34:40.728Z,21.00
2022-10-05T08:37:37.658Z,14.35
2022-10-05T08:40:36.567Z,20.10
2022-10-05T08:43:44.770Z,15.18
2022-10-05T08:46:32.813Z,17.45
2022-10-05T08:49:58.633Z,27.70
2022-10-05T08:52:38.409Z,21.10
2022-10-05T08:55:23.312Z,13.27
2022-10-05T08:58:29.081Z,19.63
2022-10-05T09:01:04.829Z,15.45
2022-10-05T09:04:16.512Z,22.45
2022-10-05T09:07:09.943Z,20.50
2022-10-05T09:10:09.196Z,15.30
2022-10-05T09:12:47.902Z,19.80
2022-10-05T09:15:48.599Z,15.35
2022-10-05T09:18:42.543Z,14.32
2022-10-05T09:21:32.137Z,22.10
2022-10-05T09:24:06.854Z,16.50
2022-10-05T09:26:56.094Z,21.10
2022-10-05T09:30:10.534Z,17.38
2022-10-05T09:33:03.769Z,26.10
2022-10-05T09:36:09.212Z,14.05
2022-10-05T09:38:47.865Z,16.70
2022-10-05T09:41:44.475Z,19.08
2022-10-05T13:10:28.130Z,16.15
2022-10-05T13:13:37.657Z,15.20
2022-10-05T13:16:54.944Z,21.38
2022-10-05T13:19:47.921Z,19.73
2022-10-05T13:22:50.644Z,18.35
2022-10-05T13:25:27.249Z,27.77
2022-10-05T13:28:15.080Z,15.98
2022-10-05T13:30:51.911Z,21.10
2022-10-05T13:33:27.613Z,14.02
2022-10-05T13:36:18.974Z,25.80
2022-10-05T13:39:01.367Z,20.95
2022-10-05T13:42:00.363Z,13.57
