createdAt,value
2019-04-16T00:00:21.632Z,49.00
2019-04-16T00:02:55.408Z,38.90
2019-04-16T00:05:30.978Z,45.00
2019-04-16T00:08:26.461Z,59.33
2019-04-16T00:10:52.160Z,70.47
2019-04-16T00:13:32.188Z,70.80
2019-04-16T00:16:06.632Z,48.13
2019-04-16T00:18:38.347Z,42.40
2019-04-16T00:21:27.935Z,44.47
2019-04-16T00:24:19.281Z,42.17
2019-04-16T00:26:58.005Z,42.97
2019-04-16T00:29:26.264Z,43.63
2019-04-16T00:32:08.092Z,42.97
2019-04-16T00:34:37.613Z,40.47
2019-04-16T00:37:08.979Z,44.47
2019-04-16T00:39:40.283Z,39.70
2019-04-16T00:42:11.606Z,38.87
2019-04-16T00:44:43.016Z,35.53
2019-04-16T00:47:14.375Z,35.20
2019-04-16T00:49:46.171Z,35.80
2019-04-16T00:52:17.544Z,36.80
2019-04-16T00:54:48.883Z,33.73
2019-04-16T00:57:20.270Z,33.00
2019-04-16T00:59:55.082Z,28.37
2019-04-16T01:02:24.601Z,29.70
2019-04-16T01:04:56.310Z,22.27
2019-04-16T01:07:28.249Z,21.23
2019-04-16T01:10:00.161Z,15.80
2019-04-16T01:12:32.601Z,10.43
2019-04-16T01:15:04.087Z,9.70
2019-04-16T01:17:37.265Z,10.90
2019-04-16T01:20:12.690Z,9.30
2019-04-16T01:22:46.585Z,9.30
2019-04-16T01:25:15.970Z,7.97
2019-04-16T01:27:53.702Z,7.63
2019-04-16T01:30:42.402Z,7.30
2019-04-16T01:33:24.916Z,10.93
2019-04-16T01:36:06.115Z,8.93
2019-04-16T01:38:52.258Z,8.50
2019-04-16T01:41:23.569Z,8.13
2019-04-16T01:43:57.191Z,13.30
2019-04-16T01:46:32.512Z,10.80
2019-04-16T01:49:02.452Z,5.60
2019-04-16T01:51:34.180Z,7.27
2019-04-16T01:54:05.400Z,9.57
2019-04-16T01:56:37.259Z,7.03
2019-04-16T01:59:08.679Z,7.37
2019-04-16T02:01:40.339Z,6.63
2019-04-16T02:04:14.237Z,5.90
2019-04-16T02:06:45.537Z,10.37
2019-04-16T02:09:22.731Z,8.07
2019-04-16T02:11:51.156Z,5.90
2019-04-16T02:14:22.646Z,9.20
2019-04-16T02:16:55.989Z,4.97
2019-04-16T02:19:32.262Z,4.80
2019-04-16T02:22:02.211Z,11.77
2019-04-16T02:24:33.489Z,9.60
2019-04-16T02:27:05.765Z,6.40
2019-04-16T02:29:37.275Z,7.37
2019-04-16T02:32:09.516Z,6.83
2019-04-16T02:34:43.133Z,9.57
2019-04-16T02:37:14.616Z,12.73
2019-04-16T02:39:48.181Z,8.30
2019-04-16T02:42:19.671Z,8.43
2019-04-16T02:44:51.172Z,12.20
2019-04-16T02:47:23.284Z,12.47
2019-04-16T02:49:56.760Z,11.33
2019-04-16T02:52:37.707Z,13.10
2019-04-16T02:55:22.754Z,11.80
2019-04-16T02:58:23.359Z,7.17
2019-04-16T03:01:08.721Z,10.00
2019-04-16T03:03:50.509Z,8.97
2019-04-16T03:06:21.860Z,9.43
2019-04-16T03:08:53.183Z,7.43
2019-04-16T03:11:25.062Z,6.13
2019-04-16T03:13:59.349Z,10.47
2019-04-16T03:16:58.591Z,12.10
2019-04-16T03:19:33.700Z,7.20
2019-04-16T03:22:05.207Z,12.60
2019-04-16T03:24:37.596Z,8.00
2019-04-16T03:27:10.295Z,7.23
2019-04-16T03:29:41.576Z,10.13
2019-04-16T03:32:15.012Z,8.90
2019-04-16T03:34:46.277Z,7.87
2019-04-16T03:37:18.278Z,13.27
2019-04-16T03:39:49.569Z,12.17
2019-04-16T03:42:20.897Z,10.27
2019-04-16T03:44:53.188Z,10.13
2019-04-16T03:47:25.135Z,5.57
2019-04-16T03:49:59.485Z,8.23
2019-04-16T03:52:30.089Z,7.37
2019-04-16T03:55:01.796Z,7.60
2019-04-16T03:57:33.857Z,8.90
2019-04-16T04:00:11.170Z,9.73
2019-04-16T04:02:40.199Z,8.23
2019-04-16T04:05:11.703Z,9.23
2019-04-16T04:07:45.035Z,7.33
2019-04-16T04:10:29.754Z,7.47
2019-04-16T04:12:49.500Z,6.17
2019-04-16T04:15:26.000Z,7.60
2019-04-16T04:17:53.786Z,11.43
2019-04-16T04:20:25.905Z,8.03
2019-04-16T04:22:57.869Z,8.77
2019-04-16T04:25:29.350Z,9.30
2019-04-16T04:28:00.827Z,8.07
2019-04-16T04:30:32.321Z,8.90
2019-04-16T04:33:08.902Z,8.60
2019-04-16T04:35:38.478Z,9.40
2019-04-16T04:38:10.973Z,5.53
2019-04-16T04:40:44.708Z,11.17
2019-04-16T04:43:17.316Z,9.20
2019-04-16T04:45:50.128Z,8.67
2019-04-16T04:48:24.122Z,8.47
2019-04-16T04:50:55.731Z,18.00
2019-04-16T04:53:27.062Z,7.90
2019-04-16T04:55:58.646Z,9.07
2019-04-16T04:58:33.784Z,8.47
2019-04-16T05:01:05.215Z,9.13
2019-04-16T05:03:51.338Z,7.07
2019-04-16T05:06:27.961Z,9.63
2019-04-16T05:09:00.415Z,10.57
2019-04-16T05:11:33.950Z,4.80
2019-04-16T05:14:06.281Z,11.20
2019-04-16T05:16:39.452Z,8.77
2019-04-16T05:19:13.775Z,12.23
2019-04-16T05:21:44.366Z,8.67
2019-04-16T05:24:15.726Z,9.30
2019-04-16T05:26:47.052Z,12.37
2019-04-16T05:29:18.739Z,9.27
2019-04-16T05:31:50.855Z,9.68
2019-04-16T05:34:22.218Z,9.18
2019-04-16T05:36:54.133Z,7.67
2019-04-16T05:39:29.386Z,12.10
2019-04-16T05:42:00.767Z,10.55
2019-04-16T05:44:34.012Z,10.08
2019-04-16T05:47:05.477Z,14.38
2019-04-16T05:49:37.189Z,8.43
2019-04-16T05:52:08.678Z,9.10
2019-04-16T05:54:55.944Z,9.08
2019-04-16T05:57:30.005Z,12.25
2019-04-16T06:00:03.336Z,7.40
2019-04-16T06:02:42.194Z,10.60
2019-04-16T06:05:14.452Z,7.37
2019-04-16T06:07:46.188Z,12.55
2019-04-16T06:10:19.205Z,8.78
2019-04-16T06:13:14.762Z,8.30
2019-04-16T06:15:54.688Z,10.13
2019-04-16T06:18:45.046Z,11.43
2019-04-16T06:21:48.191Z,10.07
2019-04-16T06:24:47.225Z,10.53
2019-04-16T06:27:43.488Z,12.83
2019-04-16T06:30:32.952Z,6.00
2019-04-16T06:33:05.431Z,9.50
2019-04-16T06:36:08.599Z,7.50
2019-04-16T06:38:49.865Z,9.37
2019-04-16T06:41:41.806Z,6.17
2019-04-16T06:44:16.179Z,9.73
2019-04-16T06:46:55.346Z,7.63
2019-04-16T06:49:48.206Z,7.43
2019-04-16T06:52:36.502Z,9.00
2019-04-16T06:55:18.765Z,10.93
2019-04-16T06:58:07.818Z,12.87
2019-04-16T07:00:58.171Z,12.87
2019-04-16T07:03:48.620Z,10.13
2019-04-16T07:06:51.607Z,11.17
2019-04-16T07:09:49.819Z,7.63
2019-04-16T07:12:24.399Z,6.63
2019-04-16T07:14:56.271Z,9.70
2019-04-16T07:17:33.507Z,9.90
2019-04-16T07:20:04.842Z,8.83
2019-04-16T07:22:36.801Z,8.87
2019-04-16T07:25:08.401Z,7.50
2019-04-16T07:27:58.032Z,8.67
2019-04-16T07:30:49.760Z,10.10
2019-04-16T07:33:43.429Z,10.37
2019-04-16T07:36:40.372Z,8.37
2019-04-16T07:39:29.986Z,11.73
2019-04-16T07:42:26.472Z,8.80
2019-04-16T07:45:12.462Z,10.00
2019-04-16T07:48:00.941Z,10.33
2019-04-16T07:50:54.685Z,7.17
2019-04-16T07:54:03.216Z,10.70
2019-04-16T07:56:37.229Z,10.03
2019-04-16T07:59:09.597Z,9.43
2019-04-16T08:01:44.098Z,10.00
2019-04-16T08:04:20.344Z,9.93
2019-04-16T08:06:47.600Z,9.23
2019-04-16T08:09:19.970Z,9.30
2019-04-16T08:11:53.165Z,9.97
2019-04-16T08:14:25.380Z,8.23
2019-04-16T08:16:58.054Z,13.90
2019-04-16T08:19:36.570Z,12.93
2019-04-16T08:22:02.885Z,10.00
2019-04-16T08:24:37.958Z,8.37
2019-04-16T08:27:10.669Z,12.20
2019-04-16T08:29:43.090Z,10.67
2019-04-16T08:32:15.921Z,8.87
2019-04-16T08:34:47.790Z,7.50
2019-04-16T08:37:19.512Z,9.23
2019-04-16T08:39:51.229Z,10.57
2019-04-16T08:42:25.218Z,10.07
2019-04-16T08:44:55.466Z,11.60
2019-04-16T08:47:27.406Z,8.73
2019-04-16T08:49:58.922Z,9.87
2019-04-16T08:52:30.378Z,10.53
2019-04-16T08:55:02.829Z,8.93
2019-04-16T08:57:34.368Z,10.90
2019-04-16T09:00:14.079Z,11.70
2019-04-16T09:02:44.242Z,11.87
2019-04-16T09:05:16.215Z,11.17
2019-04-16T09:07:50.658Z,10.57
2019-04-16T09:10:24.014Z,9.87
2019-04-16T09:13:04.047Z,10.10
2019-04-16T09:15:35.515Z,11.17
2019-04-16T09:18:41.085Z,8.03
2019-04-16T09:21:13.499Z,11.53
2019-04-16T09:24:08.870Z,11.23
2019-04-16T09:26:59.538Z,9.07
2019-04-16T09:30:01.908Z,9.47
2019-04-16T09:32:40.730Z,10.73
2019-04-16T09:35:30.984Z,9.97
2019-04-16T09:38:21.366Z,12.27
2019-04-16T09:41:11.670Z,9.30
2019-04-16T09:43:46.813Z,12.53
2019-04-16T09:46:25.532Z,10.90
2019-04-16T09:48:53.180Z,11.23
2019-04-16T09:51:25.955Z,7.67
2019-04-16T09:53:58.699Z,8.63
2019-04-16T09:56:30.516Z,9.37
2019-04-16T09:59:20.346Z,8.30
2019-04-16T10:01:55.683Z,11.27
2019-04-16T10:04:28.294Z,13.50
2019-04-16T10:07:01.535Z,11.27
2019-04-16T10:09:33.004Z,12.13
2019-04-16T10:12:07.959Z,14.40
2019-04-16T10:14:39.330Z,9.47
2019-04-16T10:17:10.755Z,10.33
2019-04-16T10:19:43.252Z,10.17
2019-04-16T10:22:17.222Z,12.93
2019-04-16T10:25:19.790Z,13.97
2019-04-16T10:28:10.475Z,14.43
2019-04-16T10:30:48.903Z,11.70
2019-04-16T10:33:21.145Z,10.00
2019-04-16T10:35:52.674Z,14.23
2019-04-16T10:38:46.165Z,12.40
2019-04-16T10:41:40.137Z,13.07
2019-04-16T10:44:24.283Z,17.07
2019-04-16T10:47:16.753Z,15.53
2019-04-16T10:49:54.326Z,8.70
2019-04-16T10:52:48.244Z,8.80
2019-04-16T10:55:24.776Z,12.77
2019-04-16T10:58:17.915Z,9.87
2019-04-16T11:00:55.808Z,9.07
2019-04-16T11:03:37.060Z,9.17
2019-04-16T11:06:13.344Z,7.73
2019-04-16T11:08:45.126Z,11.83
2019-04-16T11:11:16.866Z,10.37
2019-04-16T11:13:59.720Z,8.63
2019-04-16T11:16:26.267Z,11.30
2019-04-16T11:18:59.522Z,11.17
2019-04-16T11:21:33.461Z,9.27
2019-04-16T11:24:06.597Z,10.83
2019-04-16T11:26:39.639Z,9.40
2019-04-16T11:29:11.268Z,5.20
2019-04-16T11:31:43.356Z,8.70
2019-04-16T11:34:15.284Z,5.13
2019-04-16T11:36:49.349Z,5.23
2019-04-16T11:39:21.064Z,7.90
2019-04-16T11:41:52.514Z,7.97
2019-04-16T11:44:23.948Z,6.13
2019-04-16T11:46:55.648Z,11.33
2019-04-16T11:49:28.096Z,11.67
2019-04-16T11:52:00.312Z,6.33
2019-04-16T11:54:32.496Z,7.27
2019-04-16T11:57:07.556Z,11.47
2019-04-16T11:59:39.227Z,11.77
2019-04-16T12:02:18.258Z,8.50
2019-04-16T12:05:11.262Z,10.70
2019-04-16T12:08:07.945Z,9.00
2019-04-16T12:10:57.215Z,7.37
2019-04-16T12:13:52.615Z,8.00
2019-04-16T12:16:41.049Z,8.10
2019-04-16T12:19:30.621Z,8.30
2019-04-16T12:22:07.745Z,9.67
2019-04-16T12:25:07.859Z,9.70
2019-04-16T12:28:06.534Z,7.50
2019-04-16T12:31:00.816Z,6.20
2019-04-16T12:33:57.491Z,9.53
2019-04-16T12:36:44.213Z,7.97
2019-04-16T12:39:47.368Z,5.43
2019-04-16T12:42:22.571Z,7.53
2019-04-16T12:45:12.176Z,7.63
2019-04-16T12:48:01.741Z,7.10
2019-04-16T12:50:41.708Z,3.17
2019-04-16T12:53:36.285Z,6.53
2019-04-16T12:56:17.459Z,6.37
2019-04-16T12:59:11.842Z,3.73
2019-04-16T13:02:03.672Z,5.20
2019-04-16T13:05:00.132Z,6.17
2019-04-16T13:07:39.089Z,6.90
2019-04-16T13:10:15.625Z,4.57
2019-04-16T13:13:22.483Z,7.07
2019-04-16T13:16:12.713Z,7.03
2019-04-16T13:19:03.521Z,7.27
2019-04-16T13:21:41.822Z,4.53
2019-04-16T13:24:17.757Z,4.23
2019-04-16T13:26:57.019Z,5.33
2019-04-16T13:29:32.213Z,4.37
2019-04-16T13:32:03.858Z,5.10
2019-04-16T13:34:35.485Z,5.00
2019-04-16T13:37:06.937Z,4.47
2019-04-16T13:40:01.850Z,7.13
2019-04-16T13:42:34.973Z,8.90
2019-04-16T13:45:22.048Z,5.03
2019-04-16T13:47:55.909Z,4.93
2019-04-16T13:50:51.881Z,8.87
2019-04-16T13:53:46.764Z,8.80
2019-04-16T13:56:30.318Z,5.50
2019-04-16T13:59:16.074Z,6.67
2019-04-16T14:02:08.407Z,7.37
2019-04-16T14:04:39.794Z,6.30
2019-04-16T14:07:11.536Z,5.13
2019-04-16T14:09:45.230Z,8.20
2019-04-16T14:12:16.557Z,9.83
2019-04-16T14:14:49.460Z,7.20
2019-04-16T14:17:24.926Z,12.50
2019-04-16T14:19:57.169Z,6.70
2019-04-16T14:22:30.026Z,6.77
2019-04-16T14:25:01.917Z,5.93
2019-04-16T14:27:33.540Z,5.80
2019-04-16T14:30:11.391Z,5.53
2019-04-16T14:32:44.033Z,4.13
2019-04-16T14:35:33.078Z,6.47
2019-04-16T14:37:56.558Z,5.70
2019-04-16T14:40:28.350Z,5.67
2019-04-16T14:43:01.804Z,5.57
2019-04-16T14:45:57.491Z,7.20
2019-04-16T14:48:17.848Z,4.93
2019-04-16T14:50:49.903Z,6.27
2019-04-16T14:53:39.782Z,5.33
2019-04-16T14:56:16.931Z,10.03
2019-04-16T14:59:04.468Z,4.80
2019-04-16T15:01:49.595Z,6.40
2019-04-16T15:04:26.180Z,5.10
2019-04-16T15:07:15.381Z,4.93
2019-04-16T15:10:07.458Z,5.33
2019-04-16T15:13:02.111Z,9.13
2019-04-16T15:15:44.751Z,11.10
2019-04-16T15:18:21.826Z,7.10
2019-04-16T15:21:23.051Z,5.80
2019-04-16T15:24:15.092Z,4.33
2019-04-16T15:27:09.113Z,6.03
2019-04-16T15:29:58.737Z,6.77
2019-04-16T15:32:47.789Z,4.63
2019-04-16T15:35:24.526Z,7.47
2019-04-16T15:38:15.301Z,4.47
2019-04-16T15:40:47.673Z,6.30
2019-04-16T15:43:40.194Z,4.23
2019-04-16T15:46:29.364Z,5.63
2019-04-16T15:49:24.589Z,3.90
2019-04-16T15:52:33.827Z,5.77
2019-04-16T15:55:25.112Z,7.67
2019-04-16T15:58:14.623Z,8.97
2019-04-16T16:01:01.256Z,8.87
2019-04-16T16:03:52.939Z,4.27
2019-04-16T16:06:26.822Z,6.60
2019-04-16T16:09:29.534Z,7.90
2019-04-16T16:12:12.321Z,11.50
2019-04-16T16:14:44.180Z,4.47
2019-04-16T16:17:15.763Z,9.60
2019-04-16T16:19:47.815Z,6.60
2019-04-16T16:22:20.424Z,4.30
2019-04-16T16:24:54.518Z,11.93
2019-04-16T16:27:26.558Z,7.53
2019-04-16T16:29:59.483Z,9.90
2019-04-16T16:32:30.881Z,6.43
2019-04-16T16:35:03.396Z,6.47
2019-04-16T16:37:37.526Z,8.40
2019-04-16T16:40:11.953Z,5.60
2019-04-16T16:42:42.084Z,8.90
2019-04-16T16:45:13.632Z,10.97
2019-04-16T16:47:44.914Z,10.17
2019-04-16T16:50:18.235Z,10.30
2019-04-16T16:53:00.442Z,8.73
2019-04-16T16:55:38.212Z,11.07
2019-04-16T16:58:29.684Z,7.60
2019-04-16T17:01:19.826Z,7.80
2019-04-16T17:03:56.891Z,6.80
2019-04-16T17:06:28.717Z,8.97
2019-04-16T17:08:59.986Z,15.40
2019-04-16T17:11:33.731Z,6.63
2019-04-16T17:14:06.385Z,7.90
2019-04-16T17:16:38.127Z,7.60
2019-04-16T17:19:09.635Z,5.57
2019-04-16T17:21:41.863Z,8.30
2019-04-16T17:24:13.434Z,8.30
2019-04-16T17:26:46.915Z,5.67
2019-04-16T17:29:18.269Z,7.37
2019-04-16T17:31:50.341Z,7.27
2019-04-16T17:34:22.896Z,13.40
2019-04-16T17:36:55.004Z,5.90
2019-04-16T17:39:47.980Z,9.97
2019-04-16T17:42:20.265Z,10.33
2019-04-16T17:45:10.655Z,6.87
2019-04-16T17:48:05.074Z,7.17
2019-04-16T17:50:56.217Z,9.77
2019-04-16T17:53:45.065Z,8.73
2019-04-16T17:56:54.642Z,10.47
2019-04-16T17:59:49.615Z,5.93
2019-04-16T18:02:53.110Z,8.87
2019-04-16T18:05:58.328Z,7.27
2019-04-16T18:08:57.829Z,10.93
2019-04-16T18:11:56.250Z,8.60
2019-04-16T18:14:45.897Z,8.13
2019-04-16T18:17:28.981Z,9.13
2019-04-16T18:20:23.334Z,8.70
2019-04-16T18:23:17.818Z,6.00
2019-04-16T18:26:11.838Z,9.77
2019-04-16T18:28:53.614Z,12.13
2019-04-16T18:31:33.347Z,17.80
2019-04-16T18:34:24.093Z,8.97
2019-04-16T18:37:08.579Z,9.37
2019-04-16T18:39:54.461Z,7.73
2019-04-16T18:42:43.639Z,6.13
2019-04-16T18:45:52.261Z,15.20
2019-04-16T18:48:26.483Z,13.50
2019-04-16T18:51:00.526Z,6.23
2019-04-16T18:53:32.438Z,10.13
2019-04-16T18:56:03.874Z,5.57
2019-04-16T18:58:36.270Z,7.27
2019-04-16T19:01:14.386Z,9.23
2019-04-16T19:03:46.426Z,7.07
2019-04-16T19:06:17.802Z,6.80
2019-04-16T19:08:49.858Z,6.90
2019-04-16T19:11:23.054Z,6.73
2019-04-16T19:13:55.228Z,8.17
2019-04-16T19:16:28.136Z,10.13
2019-04-16T19:18:59.837Z,10.83
2019-04-16T19:21:31.927Z,9.77
2019-04-16T19:24:03.344Z,6.30
2019-04-16T19:26:34.932Z,5.63
2019-04-16T19:29:06.818Z,8.83
2019-04-16T19:31:39.397Z,10.90
2019-04-16T19:34:11.006Z,7.97
2019-04-16T19:36:43.513Z,11.53
2019-04-16T19:39:15.863Z,11.23
2019-04-16T19:41:48.062Z,8.93
2019-04-16T19:44:19.450Z,11.23
2019-04-16T19:46:53.960Z,9.70
2019-04-16T19:49:24.622Z,10.33
2019-04-16T19:51:56.701Z,12.27
2019-04-16T19:54:31.672Z,12.50
2019-04-16T19:57:03.283Z,14.10
2019-04-16T19:59:35.665Z,9.07
2019-04-16T20:02:07.390Z,15.17
2019-04-16T20:04:41.423Z,28.90
2019-04-16T20:07:12.198Z,12.30
2019-04-16T20:09:45.148Z,31.90
2019-04-16T20:12:19.973Z,18.33
2019-04-16T20:14:52.012Z,16.07
2019-04-16T20:17:23.440Z,10.53
2019-04-16T20:20:01.467Z,12.57
2019-04-16T20:22:34.371Z,10.33
2019-04-16T20:25:06.008Z,9.40
2019-04-16T20:27:39.799Z,11.87
2019-04-16T20:30:12.774Z,12.03
2019-04-16T20:32:46.317Z,12.73
2019-04-16T20:35:18.807Z,12.50
2019-04-16T20:37:54.169Z,9.00
2019-04-16T20:40:24.029Z,14.57
2019-04-16T20:42:55.761Z,13.87
2019-04-16T20:45:27.241Z,15.83
2019-04-16T20:48:00.819Z,12.43
2019-04-16T20:50:33.749Z,14.17
2019-04-16T20:53:07.385Z,19.37
2019-04-16T20:55:40.079Z,25.13
2019-04-16T20:58:14.893Z,23.80
2019-04-16T21:00:48.328Z,22.87
2019-04-16T21:03:22.387Z,17.63
2019-04-16T21:05:58.873Z,18.97
2019-04-16T21:08:26.122Z,19.17
2019-04-16T21:10:59.809Z,17.10
2019-04-16T21:13:31.174Z,14.00
2019-04-16T21:16:04.903Z,19.27
2019-04-16T21:18:36.397Z,24.63
2019-04-16T21:21:07.724Z,16.40
2019-04-16T21:23:39.109Z,23.93
2019-04-16T21:26:10.443Z,20.90
2019-04-16T21:28:53.329Z,23.33
2019-04-16T21:31:32.476Z,21.73
2019-04-16T21:34:33.264Z,19.27
2019-04-16T21:37:15.638Z,26.80
2019-04-16T21:39:54.169Z,33.60
2019-04-16T21:42:25.626Z,45.93
2019-04-16T21:44:56.945Z,41.33
2019-04-16T21:47:28.332Z,40.50
2019-04-16T21:50:00.748Z,41.53
2019-04-16T21:52:33.099Z,31.87
2019-04-16T21:55:05.213Z,30.03
2019-04-16T21:57:36.647Z,23.73
2019-04-16T22:00:11.137Z,27.43
2019-04-16T22:02:46.985Z,34.93
2019-04-16T22:05:18.455Z,31.20
2019-04-16T22:07:53.628Z,34.53
2019-04-16T22:10:25.597Z,40.83
2019-04-16T22:12:57.530Z,30.17
2019-04-16T22:15:28.925Z,30.67
2019-04-16T22:18:00.409Z,43.67
2019-04-16T22:20:35.717Z,34.90
2019-04-16T22:23:06.228Z,33.80
2019-04-16T22:25:38.339Z,29.83
2019-04-16T22:28:12.787Z,23.07
2019-04-16T22:30:42.961Z,26.17
2019-04-16T22:33:14.913Z,24.93
2019-04-16T22:35:48.057Z,20.70
2019-04-16T22:38:20.465Z,19.83
2019-04-16T22:41:27.556Z,21.53
2019-04-16T22:44:16.250Z,19.77
2019-04-16T22:46:55.403Z,19.93
2019-04-16T22:49:27.090Z,17.73
2019-04-16T22:51:58.526Z,17.70
2019-04-16T22:54:30.080Z,19.97
2019-04-16T22:57:07.409Z,18.20
2019-04-16T22:59:40.159Z,19.13
2019-04-16T23:02:23.401Z,16.43
2019-04-16T23:04:58.394Z,17.03
2019-04-16T23:07:28.594Z,22.03
2019-04-16T23:09:59.937Z,15.30
2019-04-16T23:12:32.625Z,14.60
2019-04-16T23:15:05.226Z,15.73
2019-04-16T23:17:36.546Z,14.97
2019-04-16T23:20:08.064Z,17.13
2019-04-16T23:22:39.459Z,13.60
2019-04-16T23:25:11.548Z,14.83
2019-04-16T23:27:43.152Z,12.93
2019-04-16T23:30:15.704Z,14.77
2019-04-16T23:32:48.541Z,14.50
2019-04-16T23:35:20.873Z,13.47
2019-04-16T23:37:58.327Z,14.33
2019-04-16T23:40:25.830Z,12.30
2019-04-16T23:43:11.879Z,12.13
2019-04-16T23:46:05.529Z,12.47
2019-04-16T23:48:48.015Z,12.60
2019-04-16T23:51:28.702Z,12.67
2019-04-16T23:54:20.242Z,9.63
2019-04-16T23:56:59.513Z,16.13
2019-04-16T23:59:56.215Z,12.60
