createdAt,value
2023-04-27T00:01:27.988Z,7.10
2023-04-27T00:03:55.047Z,7.00
2023-04-27T00:06:22.049Z,7.00
2023-04-27T00:08:48.800Z,7.00
2023-04-27T00:11:15.938Z,7.00
2023-04-27T00:13:42.660Z,6.90
2023-04-27T00:16:09.703Z,6.90
2023-04-27T00:18:36.939Z,6.90
2023-04-27T00:21:03.866Z,6.80
2023-04-27T00:23:30.816Z,6.80
2023-04-27T00:25:57.555Z,6.80
2023-04-27T00:28:24.799Z,6.70
2023-04-27T00:30:54.292Z,6.60
2023-04-27T00:33:21.324Z,6.60
2023-04-27T00:35:48.465Z,6.60
2023-04-27T00:38:15.260Z,6.60
2023-04-27T00:40:42.185Z,6.50
2023-04-27T00:43:08.943Z,6.50
2023-04-27T00:45:41.313Z,6.40
2023-04-27T00:48:08.183Z,6.40
2023-04-27T00:50:35.029Z,6.40
2023-04-27T00:53:05.274Z,6.30
2023-04-27T00:55:32.175Z,6.20
2023-04-27T00:57:59.108Z,6.30
2023-04-27T01:00:25.949Z,6.20
2023-04-27T01:02:55.136Z,6.20
2023-04-27T01:05:22.905Z,6.20
2023-04-27T01:07:49.877Z,6.20
2023-04-27T01:10:16.823Z,6.30
2023-04-27T01:12:43.872Z,6.30
2023-04-27T01:15:11.519Z,6.30
2023-04-27T01:17:39.464Z,6.30
2023-04-27T01:20:08.580Z,6.40
2023-04-27T01:22:36.994Z,6.40
2023-04-27T01:25:04.194Z,6.40
2023-04-27T01:27:34.108Z,6.40
2023-04-27T01:30:01.009Z,6.50
2023-04-27T01:32:27.847Z,6.50
2023-04-27T01:34:55.386Z,6.50
2023-04-27T01:37:26.442Z,6.50
2023-04-27T01:39:53.355Z,6.60
2023-04-27T01:42:23.065Z,6.60
2023-04-27T01:44:50.299Z,6.70
2023-04-27T01:47:17.271Z,6.70
2023-04-27T01:49:44.658Z,6.70
2023-04-27T01:52:11.441Z,6.70
2023-04-27T01:54:38.658Z,6.70
2023-04-27T01:57:06.812Z,6.70
2023-04-27T01:59:34.168Z,6.70
2023-04-27T02:02:01.994Z,6.80
2023-04-27T02:04:29.991Z,6.80
2023-04-27T02:06:58.102Z,6.80
2023-04-27T02:09:24.976Z,6.80
2023-04-27T02:11:51.680Z,6.80
2023-04-27T02:14:19.219Z,6.80
2023-04-27T02:16:47.152Z,6.80
2023-04-27T02:19:14.226Z,6.80
2023-04-27T02:21:41.464Z,6.80
2023-04-27T02:24:09.547Z,6.80
2023-04-27T02:26:36.648Z,6.80
2023-04-27T02:29:03.951Z,6.80
2023-04-27T02:31:31.895Z,6.70
2023-04-27T02:33:58.940Z,6.70
2023-04-27T02:36:25.954Z,6.60
2023-04-27T02:38:55.227Z,6.60
2023-04-27T02:41:22.031Z,6.60
2023-04-27T02:43:50.535Z,6.50
2023-04-27T02:46:18.596Z,6.50
2023-04-27T02:48:45.599Z,6.40
2023-04-27T02:51:12.722Z,6.30
2023-04-27T02:53:39.547Z,6.30
2023-04-27T02:56:06.474Z,6.20
2023-04-27T02:58:33.403Z,6.20
2023-04-27T03:01:01.117Z,6.10
2023-04-27T03:03:28.513Z,6.10
2023-04-27T03:05:55.357Z,6.00
2023-04-27T03:08:22.491Z,6.00
2023-04-27T03:10:49.483Z,5.90
2023-04-27T03:13:16.432Z,5.80
2023-04-27T03:15:43.886Z,5.80
2023-04-27T03:18:11.590Z,5.70
2023-04-27T03:20:38.287Z,5.60
2023-04-27T03:23:05.169Z,5.50
2023-04-27T03:25:32.308Z,5.50
2023-04-27T03:27:59.987Z,5.50
2023-04-27T03:30:26.657Z,5.40
2023-04-27T03:32:53.944Z,5.30
2023-04-27T03:35:21.036Z,5.30
2023-04-27T03:37:47.725Z,5.30
2023-04-27T03:40:18.732Z,5.30
2023-04-27T03:42:45.726Z,5.20
2023-04-27T03:45:12.733Z,5.20
2023-04-27T03:47:40.172Z,5.20
2023-04-27T03:50:07.195Z,5.10
2023-04-27T03:52:34.187Z,5.10
2023-04-27T03:55:01.086Z,5.10
2023-04-27T03:57:27.882Z,5.10
2023-04-27T03:59:55.043Z,5.00
2023-04-27T04:02:24.857Z,5.00
2023-04-27T04:04:51.843Z,4.90
2023-04-27T04:07:18.791Z,4.90
2023-04-27T04:09:45.767Z,4.80
2023-04-27T04:12:12.683Z,4.70
2023-04-27T04:14:40.223Z,4.70
2023-04-27T04:17:09.437Z,4.70
2023-04-27T04:19:36.445Z,4.70
2023-04-27T04:22:03.514Z,4.70
2023-04-27T04:24:30.829Z,4.70
2023-04-27T04:26:58.747Z,4.80
2023-04-27T04:29:25.937Z,4.70
2023-04-27T04:31:52.874Z,4.70
2023-04-27T04:34:20.237Z,4.70
2023-04-27T04:36:47.599Z,4.80
2023-04-27T04:39:14.946Z,4.80
2023-04-27T04:41:43.489Z,4.80
2023-04-27T04:44:13.869Z,4.80
2023-04-27T04:46:44.905Z,4.80
2023-04-27T04:49:12.173Z,4.90
2023-04-27T04:51:43.642Z,5.00
2023-04-27T04:54:12.478Z,5.10
2023-04-27T04:56:39.345Z,5.30
2023-04-27T04:59:06.724Z,5.60
2023-04-27T05:01:33.581Z,5.80
2023-04-27T05:04:01.296Z,6.10
2023-04-27T05:06:29.628Z,6.40
2023-04-27T05:08:56.334Z,6.60
2023-04-27T05:11:23.026Z,6.80
2023-04-27T05:13:50.265Z,7.10
2023-04-27T05:16:17.005Z,7.40
2023-04-27T05:18:43.956Z,7.60
2023-04-27T05:21:15.646Z,7.90
2023-04-27T05:23:43.522Z,8.00
2023-04-27T05:26:15.702Z,8.10
2023-04-27T05:28:43.241Z,8.20
2023-04-27T05:31:10.857Z,8.20
2023-04-27T05:33:38.659Z,8.40
2023-04-27T05:36:05.777Z,8.50
2023-04-27T05:38:33.795Z,8.70
2023-04-27T05:41:02.062Z,8.90
2023-04-27T05:43:31.310Z,9.00
2023-04-27T05:45:58.073Z,9.10
2023-04-27T05:48:25.299Z,9.20
2023-04-27T05:51:03.449Z,9.30
2023-04-27T05:53:31.471Z,9.20
2023-04-27T05:55:59.303Z,9.10
2023-04-27T05:58:26.362Z,9.10
2023-04-27T06:00:53.705Z,9.00
2023-04-27T06:03:21.669Z,8.90
2023-04-27T06:05:55.349Z,8.80
2023-04-27T06:08:25.138Z,8.80
2023-04-27T06:10:53.156Z,8.80
2023-04-27T06:13:20.351Z,8.80
2023-04-27T06:15:48.689Z,8.80
2023-04-27T06:18:15.979Z,8.80
2023-04-27T06:20:43.674Z,8.70
2023-04-27T06:23:11.108Z,8.70
2023-04-27T06:25:40.363Z,8.60
2023-04-27T06:28:08.623Z,8.60
2023-04-27T06:30:36.500Z,8.60
2023-04-27T06:33:04.668Z,8.50
2023-04-27T06:35:31.806Z,8.50
2023-04-27T06:38:00.791Z,8.60
2023-04-27T06:40:27.942Z,8.50
2023-04-27T06:42:54.868Z,8.50
2023-04-27T06:45:21.871Z,8.40
2023-04-27T06:47:48.848Z,8.30
2023-04-27T06:50:16.459Z,8.20
2023-04-27T06:52:44.153Z,8.20
2023-04-27T06:55:11.033Z,8.30
2023-04-27T06:57:40.147Z,8.40
2023-04-27T07:00:07.393Z,8.40
2023-04-27T07:02:34.324Z,8.40
2023-04-27T07:05:01.775Z,8.50
2023-04-27T07:07:28.616Z,8.50
2023-04-27T07:09:55.651Z,8.40
2023-04-27T07:12:22.560Z,8.40
2023-04-27T07:14:54.011Z,8.50
2023-04-27T07:17:21.490Z,8.50
2023-04-27T07:19:48.559Z,8.50
2023-04-27T07:22:16.044Z,8.60
2023-04-27T07:24:44.113Z,8.60
2023-04-27T07:27:10.965Z,8.60
2023-04-27T07:29:38.106Z,8.60
2023-04-27T07:32:06.483Z,8.60
2023-04-27T07:34:48.905Z,8.70
2023-04-27T07:37:20.904Z,8.70
2023-04-27T07:39:48.995Z,8.70
2023-04-27T07:42:16.088Z,8.80
2023-04-27T07:44:42.982Z,8.80
2023-04-27T07:47:10.731Z,8.80
2023-04-27T07:49:38.352Z,8.90
2023-04-27T07:52:05.786Z,8.90
2023-04-27T07:54:32.802Z,9.00
2023-04-27T07:56:59.887Z,9.00
2023-04-27T07:59:29.152Z,9.10
2023-04-27T08:02:17.785Z,9.10
2023-04-27T08:04:47.294Z,9.10
2023-04-27T08:07:16.079Z,9.10
2023-04-27T08:09:43.391Z,9.10
2023-04-27T08:12:12.492Z,9.10
2023-04-27T08:14:39.446Z,9.10
2023-04-27T08:17:06.611Z,9.20
2023-04-27T08:19:34.314Z,9.20
2023-04-27T08:22:01.187Z,9.20
2023-04-27T08:24:28.158Z,9.30
2023-04-27T08:26:54.920Z,9.30
2023-04-27T08:29:28.627Z,9.40
2023-04-27T08:31:58.686Z,9.40
2023-04-27T08:34:29.235Z,9.40
2023-04-27T08:36:58.035Z,9.40
2023-04-27T08:39:25.355Z,9.40
2023-04-27T08:41:52.633Z,9.50
2023-04-27T08:44:19.514Z,9.50
2023-04-27T08:46:47.545Z,9.50
2023-04-27T08:49:16.729Z,9.60
2023-04-27T08:51:44.228Z,9.60
2023-04-27T08:54:11.512Z,9.60
2023-04-27T08:56:39.231Z,9.60
2023-04-27T08:59:13.214Z,9.60
2023-04-27T09:01:44.088Z,9.60
2023-04-27T09:04:12.165Z,9.60
2023-04-27T09:06:39.752Z,9.70
2023-04-27T09:09:11.914Z,9.70
2023-04-27T09:11:39.530Z,9.70
2023-04-27T09:14:20.047Z,9.70
2023-04-27T09:16:55.599Z,9.70
2023-04-27T09:19:27.145Z,9.80
2023-04-27T09:22:04.354Z,9.80
2023-04-27T09:24:31.347Z,10.00
2023-04-27T09:27:00.167Z,10.00
2023-04-27T09:29:37.713Z,10.10
2023-04-27T09:32:17.743Z,10.10
2023-04-27T09:34:45.135Z,10.10
2023-04-27T09:37:12.198Z,10.20
2023-04-27T09:39:39.257Z,10.10
2023-04-27T09:42:06.240Z,10.20
2023-04-27T09:44:33.434Z,10.30
2023-04-27T09:47:01.095Z,10.30
2023-04-27T09:49:31.456Z,10.40
2023-04-27T09:51:58.804Z,10.40
2023-04-27T09:54:30.278Z,10.50
2023-04-27T09:57:17.717Z,10.50
2023-04-27T09:59:49.973Z,10.40
2023-04-27T10:04:56.536Z,10.30
2023-04-27T10:07:26.900Z,10.30
2023-04-27T10:09:54.064Z,10.40
2023-04-27T10:12:38.652Z,10.50
2023-04-27T10:15:13.513Z,10.50
2023-04-27T10:17:47.263Z,10.60
2023-04-27T10:20:14.235Z,10.60
2023-04-27T10:22:45.024Z,10.70
2023-04-27T10:25:22.108Z,10.70
2023-04-27T10:27:50.899Z,10.80
2023-04-27T10:30:20.538Z,10.90
2023-04-27T10:32:52.025Z,10.90
2023-04-27T10:35:19.348Z,11.00
2023-04-27T10:37:47.560Z,11.00
2023-04-27T10:40:19.242Z,11.00
2023-04-27T10:42:46.762Z,11.00
2023-04-27T10:45:14.516Z,11.00
2023-04-27T10:47:43.081Z,11.00
2023-04-27T10:50:15.401Z,11.10
2023-04-27T10:52:45.148Z,11.10
2023-04-27T10:55:19.041Z,11.20
2023-04-27T10:57:48.207Z,11.20
2023-04-27T11:00:17.682Z,11.20
2023-04-27T11:02:44.549Z,11.10
2023-04-27T11:05:23.318Z,11.10
2023-04-27T11:07:52.664Z,11.10
2023-04-27T11:10:20.486Z,11.20
2023-04-27T11:12:48.201Z,11.20
2023-04-27T11:15:15.360Z,11.30
2023-04-27T11:17:42.633Z,11.30
2023-04-27T11:20:09.929Z,11.30
2023-04-27T11:22:46.462Z,11.40
2023-04-27T11:25:13.863Z,11.50
2023-04-27T11:27:41.163Z,11.50
2023-04-27T11:30:18.984Z,11.50
2023-04-27T11:32:49.021Z,11.60
2023-04-27T11:35:16.920Z,11.70
2023-04-27T11:37:44.209Z,11.60
2023-04-27T11:40:14.176Z,11.60
2023-04-27T11:42:43.564Z,11.60
2023-04-27T11:45:14.263Z,11.80
2023-04-27T11:47:47.606Z,11.70
2023-04-27T11:50:15.791Z,11.80
2023-04-27T11:52:44.574Z,11.90
2023-04-27T11:55:16.388Z,11.80
2023-04-27T11:57:44.380Z,11.80
2023-04-27T12:00:14.881Z,11.80
2023-04-27T12:02:43.241Z,11.90
2023-04-27T12:05:13.250Z,11.80
2023-04-27T12:07:43.381Z,11.80
2023-04-27T12:10:11.833Z,11.90
2023-04-27T12:12:38.896Z,11.90
2023-04-27T12:15:08.756Z,11.90
2023-04-27T12:17:36.276Z,11.80
2023-04-27T12:20:03.862Z,11.70
2023-04-27T12:22:30.874Z,11.70
2023-04-27T12:24:58.164Z,11.80
2023-04-27T12:27:28.089Z,11.90
2023-04-27T12:29:55.532Z,11.90
2023-04-27T12:32:23.684Z,11.90
2023-04-27T12:34:53.171Z,12.00
2023-04-27T12:37:21.577Z,12.10
2023-04-27T12:39:48.429Z,12.10
2023-04-27T12:42:15.292Z,12.20
2023-04-27T12:44:42.151Z,12.20
2023-04-27T12:47:09.204Z,12.30
2023-04-27T12:49:36.743Z,12.40
2023-04-27T12:52:03.694Z,12.50
2023-04-27T12:54:30.346Z,12.50
2023-04-27T12:56:57.148Z,12.50
2023-04-27T12:59:24.006Z,12.50
2023-04-27T13:01:50.806Z,12.60
2023-04-27T13:04:21.644Z,12.70
2023-04-27T13:06:50.947Z,12.90
2023-04-27T13:09:17.750Z,12.90
2023-04-27T13:11:44.636Z,12.90
2023-04-27T13:14:13.290Z,12.90
2023-04-27T13:16:41.723Z,12.80
2023-04-27T13:19:08.661Z,12.90
2023-04-27T13:21:35.500Z,12.90
2023-04-27T13:24:02.481Z,12.90
2023-04-27T13:26:29.592Z,12.90
2023-04-27T13:28:57.097Z,12.90
2023-04-27T13:31:24.294Z,13.00
2023-04-27T13:33:51.025Z,13.00
2023-04-27T13:36:17.909Z,13.00
2023-04-27T13:38:48.322Z,13.00
2023-04-27T13:41:18.073Z,13.00
2023-04-27T13:43:47.731Z,13.10
2023-04-27T13:46:24.970Z,13.10
2023-04-27T13:48:52.481Z,13.30
2023-04-27T13:51:19.442Z,13.50
2023-04-27T13:53:46.673Z,13.50
2023-04-27T13:56:17.026Z,13.60
2023-04-27T13:58:44.467Z,13.60
2023-04-27T14:01:11.761Z,13.60
2023-04-27T14:06:07.549Z,13.70
2023-04-27T14:08:34.501Z,13.80
2023-04-27T14:11:01.839Z,13.90
2023-04-27T14:13:29.455Z,13.90
2023-04-27T14:15:58.518Z,13.90
2023-04-27T14:18:31.877Z,13.90
2023-04-27T14:21:04.701Z,13.90
2023-04-27T14:23:31.627Z,13.80
2023-04-27T14:25:58.463Z,13.80
2023-04-27T14:28:25.257Z,13.90
2023-04-27T14:30:52.102Z,13.90
2023-04-27T14:33:22.010Z,13.90
2023-04-27T14:35:49.127Z,13.90
2023-04-27T14:38:16.227Z,14.00
2023-04-27T14:40:43.115Z,14.00
2023-04-27T14:43:09.984Z,14.00
2023-04-27T14:45:50.099Z,14.00
2023-04-27T14:48:18.191Z,14.00
2023-04-27T14:50:44.990Z,14.00
2023-04-27T14:53:11.932Z,14.00
2023-04-27T14:55:38.969Z,14.10
2023-04-27T14:58:05.970Z,14.20
2023-04-27T15:00:32.818Z,14.20
2023-04-27T15:02:59.646Z,14.20
2023-04-27T15:05:26.519Z,14.30
2023-04-27T15:07:53.264Z,14.20
2023-04-27T15:10:20.055Z,14.20
2023-04-27T15:12:46.934Z,14.20
2023-04-27T15:15:13.916Z,14.20
2023-04-27T15:17:40.706Z,14.20
2023-04-27T15:20:10.815Z,14.30
2023-04-27T15:22:37.686Z,14.30
2023-04-27T15:25:04.766Z,14.30
2023-04-27T15:27:31.948Z,14.30
2023-04-27T15:29:58.995Z,14.30
2023-04-27T15:32:29.958Z,14.30
2023-04-27T15:34:57.598Z,14.30
2023-04-27T15:37:30.485Z,14.20
2023-04-27T15:39:58.411Z,14.20
2023-04-27T15:42:25.859Z,14.20
2023-04-27T15:44:52.844Z,14.10
2023-04-27T15:47:19.750Z,14.10
2023-04-27T15:49:56.883Z,14.00
2023-04-27T15:52:27.752Z,14.00
2023-04-27T15:54:54.851Z,14.00
2023-04-27T15:57:21.885Z,14.00
2023-04-27T15:59:52.575Z,14.00
2023-04-27T16:02:19.777Z,14.00
2023-04-27T16:04:50.131Z,14.00
2023-04-27T16:07:17.033Z,13.90
2023-04-27T16:09:46.570Z,13.90
2023-04-27T16:12:13.497Z,13.90
2023-04-27T16:14:40.401Z,13.90
2023-04-27T16:17:07.300Z,13.90
2023-04-27T16:19:34.138Z,13.80
2023-04-27T16:22:01.539Z,13.80
2023-04-27T16:24:29.273Z,13.80
2023-04-27T16:26:56.282Z,13.80
2023-04-27T16:29:25.459Z,13.80
2023-04-27T16:31:53.269Z,13.90
2023-04-27T16:34:20.629Z,13.90
2023-04-27T16:36:48.583Z,14.00
2023-04-27T16:39:15.838Z,14.10
2023-04-27T16:41:45.426Z,14.10
2023-04-27T16:44:12.612Z,14.00
2023-04-27T16:46:39.618Z,14.00
2023-04-27T16:49:06.562Z,13.90
2023-04-27T16:51:33.811Z,13.90
2023-04-27T16:54:01.471Z,13.90
2023-04-27T16:56:29.648Z,13.80
2023-04-27T16:58:57.671Z,13.90
2023-04-27T17:01:32.158Z,13.90
2023-04-27T17:04:06.770Z,13.80
2023-04-27T17:06:34.940Z,13.80
2023-04-27T17:09:03.263Z,13.70
2023-04-27T17:11:31.875Z,13.70
2023-04-27T17:13:59.116Z,13.70
2023-04-27T17:16:27.064Z,13.60
2023-04-27T17:18:54.457Z,13.60
2023-04-27T17:21:22.961Z,13.60
2023-04-27T17:23:51.679Z,13.60
2023-04-27T17:26:23.067Z,13.60
2023-04-27T17:28:51.713Z,13.50
2023-04-27T17:31:19.502Z,13.60
2023-04-27T17:33:46.873Z,13.50
2023-04-27T17:36:16.321Z,13.60
2023-04-27T17:38:43.660Z,13.50
2023-04-27T17:41:12.362Z,13.50
2023-04-27T17:43:39.589Z,13.50
2023-04-27T17:46:07.571Z,13.40
2023-04-27T17:48:34.588Z,13.30
2023-04-27T17:51:02.246Z,13.20
2023-04-27T17:53:29.279Z,13.10
2023-04-27T17:55:56.800Z,13.10
2023-04-27T17:58:23.528Z,13.10
2023-04-27T18:00:50.574Z,13.00
2023-04-27T18:03:17.583Z,13.00
2023-04-27T18:05:44.520Z,12.90
2023-04-27T18:08:11.321Z,12.90
2023-04-27T18:10:38.203Z,12.80
2023-04-27T18:13:08.754Z,12.70
2023-04-27T18:15:35.718Z,12.60
2023-04-27T18:18:02.769Z,12.60
2023-04-27T18:20:29.584Z,12.60
2023-04-27T18:22:56.697Z,12.50
2023-04-27T18:25:23.510Z,12.50
2023-04-27T18:27:55.668Z,12.40
2023-04-27T18:30:23.425Z,12.40
2023-04-27T18:32:50.420Z,12.40
2023-04-27T18:35:17.300Z,12.30
2023-04-27T18:37:48.154Z,12.30
2023-04-27T18:40:16.625Z,12.20
2023-04-27T18:42:43.335Z,12.20
2023-04-27T18:45:10.352Z,12.10
2023-04-27T18:47:37.227Z,12.10
2023-04-27T18:50:04.416Z,12.10
2023-04-27T18:52:32.123Z,12.10
2023-04-27T18:54:58.853Z,12.10
2023-04-27T18:57:26.420Z,12.00
2023-04-27T18:59:53.337Z,12.00
2023-04-27T19:02:20.184Z,12.00
2023-04-27T19:04:57.196Z,11.90
2023-04-27T19:07:34.656Z,11.90
2023-04-27T19:10:01.428Z,11.90
2023-04-27T19:12:28.224Z,11.90
2023-04-27T19:14:55.072Z,11.90
2023-04-27T19:17:21.956Z,11.90
2023-04-27T19:19:48.909Z,11.90
2023-04-27T19:22:15.882Z,11.90
2023-04-27T19:24:42.783Z,11.80
2023-04-27T19:27:11.469Z,11.80
2023-04-27T19:29:54.529Z,11.80
2023-04-27T19:32:21.456Z,11.70
2023-04-27T19:34:48.626Z,11.70
2023-04-27T19:37:15.985Z,11.70
2023-04-27T19:39:42.852Z,11.60
2023-04-27T19:42:09.612Z,11.60
2023-04-27T19:44:36.624Z,11.50
2023-04-27T19:47:03.500Z,11.60
2023-04-27T19:49:30.723Z,11.60
2023-04-27T19:51:57.726Z,11.50
2023-04-27T19:54:24.429Z,11.50
2023-04-27T19:56:51.218Z,11.40
2023-04-27T19:59:17.909Z,11.40
2023-04-27T20:01:44.665Z,11.40
2023-04-27T20:04:12.408Z,11.40
2023-04-27T20:06:40.795Z,11.40
2023-04-27T20:09:07.955Z,11.40
2023-04-27T20:11:34.786Z,11.30
2023-04-27T20:14:01.645Z,11.30
2023-04-27T20:16:28.409Z,11.30
2023-04-27T20:18:55.494Z,11.30
2023-04-27T20:21:22.225Z,11.30
2023-04-27T20:23:49.217Z,11.30
2023-04-27T20:26:16.040Z,11.20
2023-04-27T20:28:43.136Z,11.20
2023-04-27T20:31:09.971Z,11.20
2023-04-27T20:33:36.803Z,11.20
2023-04-27T20:36:14.058Z,11.20
2023-04-27T20:38:43.975Z,11.20
2023-04-27T20:41:12.325Z,11.20
2023-04-27T20:43:39.931Z,11.10
2023-04-27T20:46:13.475Z,11.10
2023-04-27T20:48:40.430Z,11.10
2023-04-27T20:51:07.296Z,11.20
2023-04-27T20:53:34.125Z,11.10
2023-04-27T20:56:00.804Z,11.20
2023-04-27T20:58:29.500Z,11.20
2023-04-27T21:00:56.227Z,11.20
2023-04-27T21:03:23.192Z,11.20
2023-04-27T21:05:50.178Z,11.20
2023-04-27T21:08:17.158Z,11.20
2023-04-27T21:10:44.584Z,11.20
2023-04-27T21:13:11.409Z,11.10
2023-04-27T21:15:38.676Z,11.10
2023-04-27T21:18:07.909Z,11.10
2023-04-27T21:20:36.473Z,11.10
2023-04-27T21:23:03.449Z,11.10
2023-04-27T21:25:30.392Z,11.10
2023-04-27T21:27:57.280Z,11.10
2023-04-27T21:30:24.249Z,11.10
2023-04-27T21:32:51.065Z,11.10
2023-04-27T21:35:18.045Z,11.10
2023-04-27T21:37:44.790Z,11.10
2023-04-27T21:40:11.766Z,11.10
2023-04-27T21:42:38.605Z,11.10
2023-04-27T21:45:05.829Z,11.00
2023-04-27T21:47:32.599Z,11.00
2023-04-27T21:49:59.370Z,11.00
2023-04-27T21:52:26.105Z,10.90
2023-04-27T21:54:52.919Z,10.90
2023-04-27T21:57:20.242Z,10.90
2023-04-27T21:59:47.026Z,10.80
2023-04-27T22:02:13.722Z,10.80
2023-04-27T22:04:40.550Z,10.80
2023-04-27T22:07:10.515Z,10.80
2023-04-27T22:09:37.587Z,10.80
2023-04-27T22:12:04.397Z,10.70
2023-04-27T22:14:31.625Z,10.70
2023-04-27T22:16:58.570Z,10.70
2023-04-27T22:19:25.566Z,10.60
2023-04-27T22:21:52.340Z,10.60
2023-04-27T22:24:19.192Z,10.60
2023-04-27T22:26:48.345Z,10.50
2023-04-27T22:29:16.955Z,10.50
2023-04-27T22:31:46.847Z,10.50
2023-04-27T22:34:13.768Z,10.50
2023-04-27T22:36:41.220Z,10.50
2023-04-27T22:39:08.146Z,10.50
2023-04-27T22:41:34.811Z,10.50
2023-04-27T22:44:01.499Z,10.50
2023-04-27T22:46:28.095Z,10.50
2023-04-27T22:48:54.737Z,10.50
2023-04-27T22:51:21.761Z,10.40
2023-04-27T22:53:48.681Z,10.40
2023-04-27T22:56:15.395Z,10.40
2023-04-27T22:58:42.139Z,10.40
2023-04-27T23:01:08.864Z,10.30
2023-04-27T23:03:35.880Z,10.40
2023-04-27T23:06:02.851Z,10.40
2023-04-27T23:08:29.527Z,10.40
2023-04-27T23:10:56.873Z,10.40
2023-04-27T23:13:27.459Z,10.40
2023-04-27T23:15:54.368Z,10.40
2023-04-27T23:18:21.254Z,10.40
2023-04-27T23:20:52.213Z,10.40
2023-04-27T23:23:18.878Z,10.40
2023-04-27T23:25:45.833Z,10.50
2023-04-27T23:28:12.618Z,10.40
2023-04-27T23:30:39.229Z,10.40
2023-04-27T23:33:06.077Z,10.50
2023-04-27T23:35:33.018Z,10.50
2023-04-27T23:37:59.733Z,10.50
2023-04-27T23:40:26.567Z,10.50
2023-04-27T23:42:53.264Z,10.50
2023-04-27T23:45:20.712Z,10.50
2023-04-27T23:47:47.491Z,10.50
2023-04-27T23:50:14.213Z,10.50
2023-04-27T23:52:40.918Z,10.50
2023-04-27T23:55:07.838Z,10.50
2023-04-27T23:57:34.514Z,10.50
