createdAt,value
2022-10-25T00:01:53.253Z,19.20
2022-10-25T00:06:48.322Z,12.50
2022-10-25T00:09:15.317Z,10.25
2022-10-25T00:11:43.278Z,10.32
2022-10-25T00:14:10.323Z,10.75
2022-10-25T00:16:38.527Z,11.48
2022-10-25T00:19:06.370Z,11.35
2022-10-25T00:21:33.358Z,10.15
2022-10-25T00:24:00.255Z,12.15
2022-10-25T00:26:27.249Z,14.70
2022-10-25T00:28:55.914Z,16.67
2022-10-25T00:31:23.685Z,11.27
2022-10-25T00:33:51.031Z,11.73
2022-10-25T00:36:20.647Z,9.90
2022-10-25T00:38:47.948Z,9.82
2022-10-25T00:41:17.424Z,10.57
2022-10-25T00:43:52.463Z,11.20
2022-10-25T00:46:25.514Z,11.15
2022-10-25T00:49:10.844Z,10.25
2022-10-25T00:51:39.888Z,11.38
2022-10-25T00:54:10.546Z,9.05
2022-10-25T00:56:39.821Z,12.07
2022-10-25T00:59:12.910Z,10.45
2022-10-25T01:01:40.063Z,10.48
2022-10-25T01:04:09.871Z,11.20
2022-10-25T01:06:43.424Z,11.02
2022-10-25T01:09:20.636Z,10.48
2022-10-25T01:11:47.827Z,11.85
2022-10-25T01:14:16.696Z,10.80
2022-10-25T01:17:13.790Z,10.50
2022-10-25T01:20:02.697Z,9.80
2022-10-25T01:22:49.847Z,8.70
2022-10-25T01:25:40.968Z,10.00
2022-10-25T01:28:21.165Z,10.13
2022-10-25T01:31:12.820Z,10.77
2022-10-25T01:33:54.809Z,10.13
2022-10-25T01:36:35.712Z,12.90
2022-10-25T01:39:25.211Z,10.63
2022-10-25T01:42:07.710Z,10.38
2022-10-25T01:44:37.793Z,13.63
2022-10-25T01:47:11.656Z,11.75
2022-10-25T01:50:02.610Z,15.32
2022-10-25T01:52:30.108Z,13.48
2022-10-25T01:54:57.074Z,14.55
2022-10-25T01:57:42.595Z,11.40
2022-10-25T02:00:09.876Z,16.75
2022-10-25T02:03:03.548Z,15.40
2022-10-25T02:05:45.127Z,14.63
2022-10-25T02:08:15.169Z,11.93
2022-10-25T02:11:06.792Z,13.65
2022-10-25T02:14:02.599Z,10.73
2022-10-25T02:16:52.686Z,10.68
2022-10-25T02:19:33.147Z,11.90
2022-10-25T02:22:02.682Z,13.65
2022-10-25T02:24:32.468Z,13.52
2022-10-25T02:27:01.497Z,13.25
2022-10-25T02:29:33.084Z,11.68
2022-10-25T02:32:01.475Z,12.77
2022-10-25T02:34:28.448Z,12.32
2022-10-25T02:36:55.456Z,13.27
2022-10-25T02:39:27.751Z,10.63
2022-10-25T02:41:57.600Z,10.05
2022-10-25T02:44:24.528Z,10.57
2022-10-25T02:46:51.476Z,12.73
2022-10-25T02:49:18.464Z,10.75
2022-10-25T02:51:45.584Z,14.80
2022-10-25T02:54:12.598Z,10.10
2022-10-25T02:56:42.243Z,8.05
2022-10-25T02:59:12.843Z,10.35
2022-10-25T03:01:42.781Z,13.80
2022-10-25T03:04:09.898Z,9.18
2022-10-25T03:06:36.885Z,8.65
2022-10-25T03:09:04.631Z,8.75
2022-10-25T03:11:31.623Z,10.32
2022-10-25T03:13:58.573Z,8.98
2022-10-25T03:16:25.553Z,8.65
2022-10-25T03:18:52.490Z,10.63
2022-10-25T03:21:19.404Z,11.55
2022-10-25T03:23:46.371Z,13.50
2022-10-25T03:26:13.373Z,8.98
2022-10-25T03:28:40.323Z,11.93
2022-10-25T03:31:14.904Z,9.10
2022-10-25T03:33:42.172Z,9.77
2022-10-25T03:36:09.868Z,9.10
2022-10-25T03:38:37.008Z,8.40
2022-10-25T03:41:04.480Z,9.23
2022-10-25T03:43:31.734Z,9.80
2022-10-25T03:45:58.916Z,12.52
2022-10-25T03:48:26.706Z,8.88
2022-10-25T03:50:54.475Z,9.10
2022-10-25T03:53:21.668Z,10.45
2022-10-25T03:55:49.910Z,10.40
2022-10-25T03:58:17.411Z,8.95
2022-10-25T04:00:44.493Z,9.15
2022-10-25T04:03:12.797Z,9.05
2022-10-25T04:05:39.689Z,8.43
2022-10-25T04:08:09.173Z,11.63
2022-10-25T04:10:36.100Z,9.85
2022-10-25T04:13:03.079Z,8.32
2022-10-25T04:15:32.015Z,9.15
2022-10-25T04:17:58.868Z,12.60
2022-10-25T04:20:25.792Z,11.00
2022-10-25T04:22:56.242Z,9.23
2022-10-25T04:25:24.970Z,9.07
2022-10-25T04:27:52.208Z,7.90
2022-10-25T04:30:19.200Z,9.18
2022-10-25T04:32:46.542Z,7.82
2022-10-25T04:35:13.864Z,10.80
2022-10-25T04:37:40.856Z,11.10
2022-10-25T04:40:08.566Z,10.07
2022-10-25T04:42:38.448Z,10.65
2022-10-25T04:45:05.809Z,9.10
2022-10-25T04:47:33.556Z,8.77
2022-10-25T04:50:00.598Z,8.90
2022-10-25T04:52:31.435Z,7.32
2022-10-25T04:54:58.636Z,8.70
2022-10-25T04:57:26.414Z,7.18
2022-10-25T04:59:53.493Z,8.82
2022-10-25T05:02:20.536Z,10.68
2022-10-25T05:04:47.622Z,9.13
2022-10-25T05:07:17.650Z,8.25
2022-10-25T05:09:46.664Z,10.18
2022-10-25T05:12:14.958Z,9.20
2022-10-25T05:14:42.255Z,9.95
2022-10-25T05:17:09.137Z,9.85
2022-10-25T05:19:36.095Z,9.88
2022-10-25T05:22:03.108Z,9.13
2022-10-25T05:24:30.104Z,8.20
2022-10-25T05:26:57.037Z,8.15
2022-10-25T05:29:24.007Z,10.80
2022-10-25T05:31:50.927Z,11.95
2022-10-25T05:34:17.920Z,12.65
2022-10-25T05:36:45.288Z,11.25
2022-10-25T05:39:12.265Z,9.25
2022-10-25T05:41:39.362Z,9.70
2022-10-25T05:44:06.401Z,10.27
2022-10-25T05:46:33.343Z,10.00
2022-10-25T05:49:00.911Z,8.32
2022-10-25T05:51:35.789Z,9.35
2022-10-25T05:56:39.242Z,10.45
2022-10-25T05:59:09.277Z,10.60
2022-10-25T06:01:38.090Z,9.48
2022-10-25T06:04:05.667Z,10.52
2022-10-25T06:06:32.746Z,8.27
2022-10-25T06:09:01.117Z,8.80
2022-10-25T06:11:29.703Z,6.97
2022-10-25T06:13:56.843Z,7.88
2022-10-25T06:16:24.449Z,11.88
2022-10-25T06:18:52.262Z,11.88
2022-10-25T06:21:21.946Z,12.10
2022-10-25T06:23:49.696Z,10.27
2022-10-25T06:26:25.432Z,10.95
2022-10-25T06:28:54.997Z,9.55
2022-10-25T06:31:22.448Z,9.98
2022-10-25T06:33:49.717Z,11.90
2022-10-25T06:36:21.986Z,10.35
2022-10-25T06:38:50.262Z,11.35
2022-10-25T06:41:22.468Z,12.43
2022-10-25T06:43:50.277Z,13.13
2022-10-25T06:46:24.830Z,11.35
2022-10-25T06:48:53.329Z,12.25
2022-10-25T06:51:21.639Z,12.07
2022-10-25T06:53:54.115Z,10.77
2022-10-25T06:56:21.110Z,13.35
2022-10-25T06:58:48.127Z,10.35
2022-10-25T07:01:17.403Z,8.68
2022-10-25T07:03:44.691Z,14.48
2022-10-25T07:06:16.435Z,10.60
2022-10-25T07:08:47.477Z,13.60
2022-10-25T07:11:17.102Z,12.02
2022-10-25T07:13:44.896Z,13.57
2022-10-25T07:16:15.015Z,10.80
2022-10-25T07:18:42.738Z,11.52
2022-10-25T07:21:21.269Z,12.30
2022-10-25T07:23:49.560Z,19.42
2022-10-25T07:26:21.921Z,12.73
2022-10-25T07:28:51.386Z,14.20
2022-10-25T07:31:26.946Z,13.85
2022-10-25T07:36:21.627Z,12.52
2022-10-25T07:38:48.595Z,15.30
2022-10-25T07:41:15.582Z,11.88
2022-10-25T07:43:42.628Z,12.80
2022-10-25T07:46:09.864Z,13.32
2022-10-25T07:48:36.893Z,12.48
2022-10-25T07:51:10.168Z,12.00
2022-10-25T07:53:37.215Z,12.63
2022-10-25T07:56:04.739Z,10.48
2022-10-25T07:58:31.921Z,10.82
2022-10-25T08:01:03.793Z,14.20
2022-10-25T08:03:31.929Z,11.27
2022-10-25T08:05:59.343Z,13.57
2022-10-25T08:08:26.848Z,12.27
2022-10-25T08:10:54.280Z,16.35
2022-10-25T08:13:21.304Z,15.63
2022-10-25T08:15:51.963Z,14.65
2022-10-25T08:18:19.164Z,11.93
2022-10-25T08:21:01.655Z,15.32
2022-10-25T08:23:31.300Z,16.30
2022-10-25T08:25:59.061Z,14.23
2022-10-25T08:28:26.181Z,17.77
2022-10-25T08:30:56.055Z,14.30
2022-10-25T08:33:23.875Z,14.57
2022-10-25T08:35:51.083Z,12.75
2022-10-25T08:38:18.283Z,11.45
2022-10-25T08:40:57.724Z,13.25
2022-10-25T08:43:52.037Z,13.48
2022-10-25T08:46:30.330Z,15.45
2022-10-25T08:49:07.215Z,14.55
2022-10-25T08:51:40.750Z,16.08
2022-10-25T08:54:38.476Z,25.92
2022-10-25T08:57:19.623Z,15.38
2022-10-25T08:59:51.983Z,13.00
2022-10-25T09:02:42.387Z,16.58
2022-10-25T09:06:01.284Z,12.98
2022-10-25T09:08:31.244Z,14.05
2022-10-25T09:11:09.373Z,16.60
2022-10-25T09:14:02.060Z,16.08
2022-10-25T09:16:42.155Z,17.08
2022-10-25T09:19:17.332Z,17.02
2022-10-25T09:21:52.777Z,17.35
2022-10-25T09:24:28.052Z,15.50
2022-10-25T09:27:19.882Z,20.70
2022-10-25T09:29:53.424Z,31.25
2022-10-25T09:32:41.533Z,22.73
2022-10-25T09:35:32.992Z,22.40
2022-10-25T09:38:14.312Z,21.05
2022-10-25T09:40:57.789Z,25.60
2022-10-25T09:43:37.493Z,21.67
2022-10-25T09:46:14.838Z,39.22
2022-10-25T09:49:00.954Z,29.63
2022-10-25T09:51:44.546Z,28.17
2022-10-25T09:54:24.263Z,32.75
2022-10-25T09:56:51.333Z,29.77
2022-10-25T09:59:18.327Z,31.60
2022-10-25T10:01:45.493Z,27.63
2022-10-25T10:04:31.033Z,36.33
2022-10-25T10:07:02.631Z,28.10
2022-10-25T10:09:32.115Z,30.20
2022-10-25T10:12:01.256Z,31.63
2022-10-25T10:14:41.851Z,32.03
2022-10-25T10:17:15.228Z,35.55
2022-10-25T10:19:44.004Z,30.38
2022-10-25T10:22:15.899Z,35.40
2022-10-25T10:24:46.586Z,28.85
2022-10-25T10:27:25.756Z,28.45
2022-10-25T10:30:05.772Z,29.13
2022-10-25T10:35:30.691Z,28.67
2022-10-25T10:38:22.746Z,26.55
2022-10-25T10:40:51.900Z,25.77
2022-10-25T10:43:31.286Z,24.35
2022-10-25T10:46:04.910Z,23.75
2022-10-25T10:48:42.759Z,24.83
2022-10-25T10:51:31.823Z,25.80
2022-10-25T10:54:14.685Z,23.08
2022-10-25T10:56:41.598Z,23.08
2022-10-25T10:59:34.723Z,19.70
2022-10-25T11:02:22.614Z,23.42
2022-10-25T11:04:51.644Z,21.85
2022-10-25T11:07:35.889Z,21.33
2022-10-25T11:10:15.097Z,17.42
2022-10-25T11:12:45.368Z,19.30
2022-10-25T11:15:16.396Z,17.25
2022-10-25T11:17:59.602Z,14.60
2022-10-25T11:20:33.219Z,15.18
2022-10-25T11:23:38.473Z,18.40
2022-10-25T11:26:22.508Z,18.85
2022-10-25T11:29:16.635Z,16.48
2022-10-25T11:32:14.437Z,17.13
2022-10-25T11:35:01.646Z,13.13
2022-10-25T11:37:47.808Z,14.38
2022-10-25T11:40:22.578Z,15.68
2022-10-25T11:43:03.951Z,18.90
2022-10-25T11:45:37.199Z,18.35
2022-10-25T11:48:33.524Z,17.20
2022-10-25T11:51:06.354Z,15.45
2022-10-25T11:53:42.245Z,20.35
2022-10-25T11:56:15.129Z,23.42
2022-10-25T11:58:55.344Z,26.80
2022-10-25T12:02:12.906Z,26.23
2022-10-25T12:05:01.675Z,22.13
2022-10-25T12:07:54.573Z,21.90
2022-10-25T12:10:38.493Z,19.55
2022-10-25T12:13:31.632Z,17.25
2022-10-25T12:15:59.316Z,17.58
2022-10-25T12:18:44.905Z,19.60
2022-10-25T12:21:18.759Z,17.13
2022-10-25T12:23:49.481Z,21.45
2022-10-25T12:26:38.504Z,19.15
2022-10-25T12:29:12.221Z,20.00
2022-10-25T12:31:44.102Z,18.48
2022-10-25T12:34:27.398Z,26.60
2022-10-25T12:37:06.174Z,22.52
2022-10-25T12:39:41.464Z,24.13
2022-10-25T12:42:42.819Z,20.90
2022-10-25T12:45:18.782Z,25.48
2022-10-25T12:48:14.655Z,24.50
2022-10-25T12:51:35.334Z,24.63
2022-10-25T12:54:27.666Z,25.42
2022-10-25T12:57:15.508Z,24.25
2022-10-25T13:00:01.165Z,21.77
2022-10-25T13:02:46.856Z,26.55
2022-10-25T13:08:05.802Z,23.10
2022-10-25T13:10:39.554Z,26.30
2022-10-25T13:13:25.308Z,25.70
2022-10-25T13:15:56.399Z,28.10
2022-10-25T13:18:38.993Z,25.25
2022-10-25T13:21:09.367Z,24.65
2022-10-25T13:23:42.500Z,22.38
2022-10-25T13:26:12.570Z,29.48
2022-10-25T13:28:50.574Z,27.33
2022-10-25T13:31:35.646Z,26.60
2022-10-25T13:34:14.617Z,24.92
2022-10-25T13:36:54.312Z,22.48
2022-10-25T13:39:39.818Z,26.42
2022-10-25T13:42:29.240Z,27.35
2022-10-25T13:45:07.266Z,25.00
2022-10-25T13:47:47.629Z,22.77
2022-10-25T13:50:17.543Z,24.95
2022-10-25T13:53:11.047Z,23.73
2022-10-25T13:55:46.832Z,25.65
2022-10-25T13:58:31.507Z,23.38
2022-10-25T14:01:17.668Z,25.42
2022-10-25T14:06:38.824Z,25.05
2022-10-25T14:09:32.737Z,26.73
2022-10-25T14:11:59.687Z,25.63
2022-10-25T14:14:33.320Z,22.50
2022-10-25T14:17:03.047Z,25.90
2022-10-25T14:19:37.929Z,25.60
2022-10-25T14:22:20.324Z,28.13
2022-10-25T14:24:52.862Z,24.67
2022-10-25T14:27:28.587Z,25.02
2022-10-25T14:30:28.786Z,28.30
2022-10-25T14:33:04.416Z,29.55
2022-10-25T14:35:49.250Z,24.48
2022-10-25T14:38:19.511Z,25.40
2022-10-25T14:41:04.340Z,20.90
2022-10-25T14:43:35.064Z,31.77
2022-10-25T14:46:09.884Z,26.77
2022-10-25T14:48:37.042Z,23.83
2022-10-25T14:51:09.341Z,29.17
2022-10-25T14:53:57.727Z,26.08
2022-10-25T14:56:38.258Z,23.55
2022-10-25T14:59:07.874Z,26.45
2022-10-25T15:01:35.389Z,30.50
2022-10-25T15:04:02.489Z,24.48
2022-10-25T15:06:32.156Z,28.10
2022-10-25T15:09:30.049Z,26.75
2022-10-25T15:12:08.476Z,27.48
2022-10-25T15:14:36.476Z,23.13
2022-10-25T15:17:05.958Z,24.17
2022-10-25T15:19:53.337Z,25.50
2022-10-25T15:22:20.562Z,27.85
2022-10-25T15:24:48.995Z,26.38
2022-10-25T15:27:35.318Z,28.92
2022-10-25T15:30:04.857Z,28.90
2022-10-25T15:32:33.490Z,26.55
2022-10-25T15:35:02.215Z,28.38
2022-10-25T15:37:31.445Z,30.10
2022-10-25T15:39:58.644Z,25.23
2022-10-25T15:42:26.901Z,29.08
2022-10-25T15:44:54.111Z,29.00
2022-10-25T15:47:32.193Z,22.65
2022-10-25T15:50:01.685Z,24.60
2022-10-25T15:52:28.904Z,34.53
2022-10-25T15:54:55.978Z,28.65
2022-10-25T15:57:22.980Z,26.30
2022-10-25T15:59:49.991Z,25.40
2022-10-25T16:02:27.689Z,27.58
2022-10-25T16:04:55.050Z,24.75
2022-10-25T16:07:22.383Z,25.60
2022-10-25T16:09:49.265Z,25.17
2022-10-25T16:12:25.402Z,27.10
2022-10-25T16:14:52.876Z,28.65
2022-10-25T16:17:19.941Z,28.02
2022-10-25T16:19:46.933Z,23.35
2022-10-25T16:22:14.023Z,23.13
2022-10-25T16:24:40.969Z,28.08
2022-10-25T16:27:11.485Z,26.92
2022-10-25T16:29:38.471Z,26.52
2022-10-25T16:32:05.778Z,28.15
2022-10-25T16:34:32.853Z,27.65
2022-10-25T16:36:59.892Z,25.45
2022-10-25T16:39:26.899Z,27.33
2022-10-25T16:41:58.317Z,28.60
2022-10-25T16:44:25.248Z,27.90
2022-10-25T16:46:52.296Z,22.67
2022-10-25T16:49:19.266Z,26.42
2022-10-25T16:51:46.468Z,24.75
2022-10-25T16:54:15.226Z,25.90
2022-10-25T16:56:42.728Z,31.95
2022-10-25T16:59:09.807Z,25.63
2022-10-25T17:01:38.925Z,33.42
2022-10-25T17:04:10.392Z,30.77
2022-10-25T17:06:42.168Z,26.88
2022-10-25T17:09:10.544Z,24.98
2022-10-25T17:11:37.672Z,33.38
2022-10-25T17:14:05.603Z,21.17
2022-10-25T17:16:33.343Z,24.88
2022-10-25T17:19:00.477Z,26.65
2022-10-25T17:21:28.362Z,25.90
2022-10-25T17:23:56.531Z,24.73
2022-10-25T17:26:23.535Z,25.05
2022-10-25T17:28:52.065Z,28.20
2022-10-25T17:31:18.971Z,26.42
2022-10-25T17:33:46.683Z,26.10
2022-10-25T17:36:22.625Z,26.77
2022-10-25T17:38:50.699Z,26.55
2022-10-25T17:41:18.055Z,22.50
2022-10-25T17:43:44.987Z,28.20
2022-10-25T17:46:18.396Z,27.88
2022-10-25T17:48:45.787Z,28.55
2022-10-25T17:51:14.381Z,26.15
2022-10-25T17:53:41.860Z,29.63
2022-10-25T17:56:16.946Z,26.70
2022-10-25T17:58:46.074Z,32.13
2022-10-25T18:01:15.046Z,27.92
2022-10-25T18:03:42.265Z,29.25
2022-10-25T18:06:14.350Z,25.90
2022-10-25T18:08:41.523Z,29.20
2022-10-25T18:11:10.360Z,26.08
2022-10-25T18:13:38.424Z,34.20
2022-10-25T18:18:39.078Z,25.80
2022-10-25T18:21:07.449Z,26.33
2022-10-25T18:23:35.483Z,28.83
2022-10-25T18:26:03.789Z,25.42
2022-10-25T18:28:33.152Z,27.27
2022-10-25T18:31:00.979Z,35.08
2022-10-25T18:33:32.011Z,29.73
2022-10-25T18:36:04.247Z,27.00
2022-10-25T18:38:31.311Z,29.13
2022-10-25T18:40:58.324Z,32.92
2022-10-25T18:43:26.323Z,29.27
2022-10-25T18:45:57.059Z,29.85
2022-10-25T18:48:25.175Z,35.35
2022-10-25T18:50:52.763Z,30.23
2022-10-25T18:53:22.308Z,29.35
2022-10-25T18:55:52.916Z,31.95
2022-10-25T18:58:19.941Z,31.13
2022-10-25T19:00:47.176Z,31.92
2022-10-25T19:03:15.855Z,34.42
2022-10-25T19:05:43.491Z,55.75
2022-10-25T19:08:11.684Z,28.95
2022-10-25T19:10:42.318Z,27.15
2022-10-25T19:13:18.596Z,26.08
2022-10-25T19:15:46.488Z,26.90
2022-10-25T19:18:14.550Z,28.33
2022-10-25T19:20:46.227Z,27.17
2022-10-25T19:23:13.920Z,29.65
2022-10-25T19:25:41.382Z,29.17
2022-10-25T19:28:08.679Z,25.48
2022-10-25T19:33:21.156Z,28.40
2022-10-25T19:35:48.108Z,25.05
2022-10-25T19:38:16.899Z,26.08
2022-10-25T19:40:46.817Z,28.48
2022-10-25T19:43:15.093Z,24.45
2022-10-25T19:45:46.063Z,28.58
2022-10-25T19:48:13.124Z,25.90
2022-10-25T19:50:40.215Z,28.95
2022-10-25T19:53:07.377Z,25.23
2022-10-25T19:55:35.476Z,30.23
2022-10-25T19:58:04.293Z,23.05
2022-10-25T20:00:31.400Z,24.30
2022-10-25T20:02:58.366Z,31.38
2022-10-25T20:05:26.185Z,28.77
2022-10-25T20:07:53.179Z,31.13
2022-10-25T20:10:23.053Z,22.70
2022-10-25T20:12:50.020Z,25.85
2022-10-25T20:15:19.845Z,25.00
2022-10-25T20:17:47.123Z,25.15
2022-10-25T20:20:14.233Z,26.20
2022-10-25T20:22:41.141Z,27.40
2022-10-25T20:25:08.242Z,24.38
2022-10-25T20:27:40.938Z,27.52
2022-10-25T20:30:08.173Z,30.33
2022-10-25T20:32:35.115Z,30.98
2022-10-25T20:37:29.280Z,25.63
2022-10-25T20:39:56.247Z,29.52
2022-10-25T20:42:23.415Z,25.23
2022-10-25T20:44:50.440Z,29.25
2022-10-25T20:47:18.155Z,24.88
2022-10-25T20:49:45.060Z,25.20
2022-10-25T20:52:12.005Z,29.60
2022-10-25T20:54:39.201Z,30.92
2022-10-25T20:57:06.124Z,37.05
2022-10-25T20:59:33.786Z,37.17
2022-10-25T21:02:03.603Z,33.30
2022-10-25T21:04:42.394Z,36.22
2022-10-25T21:09:48.449Z,31.40
2022-10-25T21:12:16.414Z,27.55
2022-10-25T21:14:43.378Z,30.20
2022-10-25T21:17:10.287Z,29.45
2022-10-25T21:19:38.047Z,25.85
2022-10-25T21:22:05.083Z,23.65
2022-10-25T21:24:32.108Z,22.80
2022-10-25T21:26:59.129Z,27.00
2022-10-25T21:29:26.184Z,23.63
2022-10-25T21:31:53.149Z,21.67
2022-10-25T21:34:20.065Z,25.63
2022-10-25T21:36:47.092Z,24.27
2022-10-25T21:39:15.512Z,27.27
2022-10-25T21:41:42.405Z,28.98
2022-10-25T21:46:41.399Z,20.52
2022-10-25T21:49:08.424Z,28.45
2022-10-25T21:51:35.372Z,33.70
2022-10-25T21:54:04.139Z,29.38
2022-10-25T21:56:31.719Z,29.83
2022-10-25T21:58:59.782Z,31.20
2022-10-25T22:01:28.918Z,24.83
2022-10-25T22:03:56.199Z,26.40
2022-10-25T22:06:25.550Z,26.02
2022-10-25T22:08:54.683Z,22.42
2022-10-25T22:11:24.771Z,27.90
2022-10-25T22:13:57.376Z,26.67
2022-10-25T22:16:24.976Z,24.38
2022-10-25T22:19:06.240Z,27.05
2022-10-25T22:21:38.271Z,28.35
2022-10-25T22:24:08.411Z,30.42
2022-10-25T22:26:37.312Z,30.10
2022-10-25T22:29:05.055Z,26.33
2022-10-25T22:31:32.851Z,27.30
2022-10-25T22:34:02.012Z,24.25
2022-10-25T22:36:35.239Z,24.85
2022-10-25T22:39:02.640Z,25.95
2022-10-25T22:41:30.701Z,27.88
2022-10-25T22:43:58.458Z,27.70
2022-10-25T22:46:32.083Z,24.60
2022-10-25T22:49:04.048Z,24.63
2022-10-25T22:51:30.981Z,25.67
2022-10-25T22:53:58.023Z,24.40
2022-10-25T22:56:30.072Z,27.95
2022-10-25T22:59:02.380Z,23.85
2022-10-25T23:01:31.789Z,27.08
2022-10-25T23:04:01.516Z,29.35
2022-10-25T23:06:30.602Z,28.20
2022-10-25T23:08:59.772Z,26.27
2022-10-25T23:11:31.851Z,29.50
2022-10-25T23:14:00.210Z,24.40
2022-10-25T23:16:28.703Z,24.30
2022-10-25T23:18:56.307Z,25.83
2022-10-25T23:21:30.213Z,30.27
2022-10-25T23:23:59.262Z,30.92
2022-10-25T23:26:36.607Z,30.92
2022-10-25T23:29:04.256Z,26.40
2022-10-25T23:31:31.925Z,27.90
2022-10-25T23:34:00.761Z,27.15
2022-10-25T23:36:31.846Z,26.65
2022-10-25T23:38:58.940Z,24.58
2022-10-25T23:41:26.055Z,25.50
2022-10-25T23:43:53.115Z,24.73
2022-10-25T23:46:20.115Z,22.98
2022-10-25T23:48:47.214Z,29.58
2022-10-25T23:51:16.982Z,24.38
2022-10-25T23:53:44.357Z,26.92
2022-10-25T23:56:13.252Z,22.52
2022-10-25T23:58:40.688Z,28.55
