createdAt,value
2022-12-01T00:01:12.681Z,52.38
2022-12-01T00:03:41.856Z,52.48
2022-12-01T00:06:19.116Z,52.27
2022-12-01T00:09:06.256Z,51.80
2022-12-01T00:11:35.590Z,51.49
2022-12-01T00:14:04.514Z,51.40
2022-12-01T00:16:33.612Z,51.47
2022-12-01T00:19:02.592Z,51.84
2022-12-01T00:21:31.591Z,51.81
2022-12-01T00:23:58.243Z,52.39
2022-12-01T00:26:30.997Z,52.40
2022-12-01T00:28:58.639Z,52.03
2022-12-01T00:31:25.859Z,52.26
2022-12-01T00:33:52.744Z,52.25
2022-12-01T00:36:19.315Z,52.00
2022-12-01T00:38:46.069Z,52.01
2022-12-01T00:41:12.644Z,52.21
2022-12-01T00:43:39.880Z,52.14
2022-12-01T00:46:08.146Z,52.15
2022-12-01T00:48:37.138Z,52.34
2022-12-01T00:51:03.853Z,52.10
2022-12-01T00:53:30.645Z,52.11
2022-12-01T00:55:57.383Z,52.48
2022-12-01T00:58:26.307Z,52.27
2022-12-01T01:00:59.696Z,52.00
2022-12-01T01:03:29.512Z,52.30
2022-12-01T01:05:59.009Z,52.10
2022-12-01T01:08:27.671Z,52.41
2022-12-01T01:10:54.565Z,52.34
2022-12-01T01:13:21.092Z,52.21
2022-12-01T01:15:56.673Z,52.34
2022-12-01T01:18:25.887Z,52.19
2022-12-01T01:20:56.650Z,52.08
2022-12-01T01:23:23.259Z,51.99
2022-12-01T01:25:54.297Z,52.35
2022-12-01T01:28:20.900Z,52.34
2022-12-01T01:30:49.866Z,52.56
2022-12-01T01:33:16.457Z,52.37
2022-12-01T01:35:43.112Z,52.39
2022-12-01T01:38:12.309Z,52.33
2022-12-01T01:40:46.539Z,52.16
2022-12-01T01:43:20.598Z,52.45
2022-12-01T01:45:51.719Z,52.60
2022-12-01T01:48:18.478Z,52.86
2022-12-01T01:50:45.032Z,52.52
2022-12-01T01:53:15.005Z,52.55
2022-12-01T01:55:41.617Z,52.21
2022-12-01T01:58:10.658Z,52.73
2022-12-01T02:00:38.268Z,53.02
2022-12-01T02:03:07.694Z,53.17
2022-12-01T02:05:34.538Z,52.76
2022-12-01T02:08:01.604Z,52.86
2022-12-01T02:10:42.771Z,53.11
2022-12-01T02:13:16.299Z,52.96
2022-12-01T02:15:46.011Z,53.04
2022-12-01T02:18:31.256Z,52.86
2022-12-01T02:21:08.809Z,53.03
2022-12-01T02:23:57.753Z,53.17
2022-12-01T02:26:32.733Z,52.49
2022-12-01T02:29:18.093Z,52.63
2022-12-01T02:31:51.000Z,52.98
2022-12-01T02:34:22.883Z,52.67
2022-12-01T02:36:51.626Z,52.66
2022-12-01T02:39:21.161Z,52.94
2022-12-01T02:41:51.397Z,53.07
2022-12-01T02:44:18.877Z,53.04
2022-12-01T02:46:54.465Z,53.00
2022-12-01T02:49:22.582Z,53.12
2022-12-01T02:51:49.282Z,53.14
2022-12-01T02:54:15.906Z,53.11
2022-12-01T02:56:46.102Z,53.44
2022-12-01T02:59:15.983Z,53.47
2022-12-01T03:01:46.128Z,53.78
2022-12-01T03:04:21.656Z,53.75
2022-12-01T03:06:51.606Z,53.87
2022-12-01T03:09:27.394Z,53.59
2022-12-01T03:11:57.235Z,53.78
2022-12-01T03:14:35.362Z,53.53
2022-12-01T03:17:04.447Z,53.78
2022-12-01T03:19:36.238Z,53.44
2022-12-01T03:22:11.273Z,53.41
2022-12-01T03:24:37.989Z,53.29
2022-12-01T03:27:04.674Z,53.10
2022-12-01T03:29:39.959Z,53.08
2022-12-01T03:32:21.339Z,53.13
2022-12-01T03:35:10.935Z,53.10
2022-12-01T03:37:39.578Z,53.40
2022-12-01T03:40:07.202Z,53.16
2022-12-01T03:42:36.895Z,53.13
2022-12-01T03:45:07.745Z,53.12
2022-12-01T03:47:35.765Z,53.21
2022-12-01T03:50:02.309Z,53.46
2022-12-01T03:52:28.921Z,53.51
2022-12-01T03:54:59.505Z,52.84
2022-12-01T03:57:29.234Z,53.18
2022-12-01T03:59:55.976Z,53.18
2022-12-01T04:02:25.537Z,53.19
2022-12-01T04:04:52.138Z,52.96
2022-12-01T04:07:18.678Z,52.89
2022-12-01T04:09:45.205Z,52.85
2022-12-01T04:12:30.569Z,52.75
2022-12-01T04:14:57.546Z,52.85
2022-12-01T04:17:24.690Z,52.92
2022-12-01T04:19:53.612Z,52.66
2022-12-01T04:22:25.229Z,52.61
2022-12-01T04:24:52.129Z,52.45
2022-12-01T04:27:19.016Z,52.67
2022-12-01T04:29:45.820Z,52.84
2022-12-01T04:32:13.521Z,52.98
2022-12-01T04:34:40.394Z,53.10
2022-12-01T04:37:10.064Z,53.13
2022-12-01T04:39:36.656Z,53.03
2022-12-01T04:42:03.224Z,52.80
2022-12-01T04:44:34.944Z,53.06
2022-12-01T04:47:02.293Z,53.14
2022-12-01T04:49:32.640Z,53.20
2022-12-01T04:52:01.783Z,52.82
2022-12-01T04:54:28.393Z,53.25
2022-12-01T04:56:54.895Z,53.78
2022-12-01T04:59:21.495Z,53.75
2022-12-01T05:01:48.339Z,53.82
2022-12-01T05:04:17.553Z,53.51
2022-12-01T05:06:44.153Z,53.55
2022-12-01T05:09:17.515Z,53.86
2022-12-01T05:11:44.803Z,53.49
2022-12-01T05:14:11.316Z,53.65
2022-12-01T05:16:40.479Z,53.32
2022-12-01T05:19:25.920Z,53.35
2022-12-01T05:21:52.603Z,53.46
2022-12-01T05:24:19.571Z,53.66
2022-12-01T05:26:51.692Z,53.69
2022-12-01T05:29:18.346Z,53.78
2022-12-01T05:31:45.482Z,53.65
2022-12-01T05:34:16.702Z,53.71
2022-12-01T05:36:43.684Z,53.80
2022-12-01T05:39:12.747Z,53.71
2022-12-01T05:41:42.061Z,53.47
2022-12-01T05:44:08.743Z,53.72
2022-12-01T05:46:37.826Z,53.67
2022-12-01T05:49:10.066Z,53.84
2022-12-01T05:51:37.094Z,53.94
2022-12-01T05:54:04.084Z,54.22
2022-12-01T05:56:32.868Z,54.11
2022-12-01T05:59:02.138Z,54.20
2022-12-01T06:01:33.959Z,54.44
2022-12-01T06:04:04.011Z,54.51
2022-12-01T06:06:30.822Z,55.70
2022-12-01T06:08:57.913Z,56.35
2022-12-01T06:11:26.529Z,57.75
2022-12-01T06:13:55.513Z,57.98
2022-12-01T06:16:22.339Z,58.33
2022-12-01T06:18:48.870Z,58.94
2022-12-01T06:21:17.860Z,59.36
2022-12-01T06:23:44.572Z,59.75
2022-12-01T06:26:13.676Z,60.08
2022-12-01T06:28:40.310Z,59.79
2022-12-01T06:31:06.900Z,61.01
2022-12-01T06:33:33.489Z,61.38
2022-12-01T06:36:04.267Z,61.05
2022-12-01T06:38:36.772Z,60.91
2022-12-01T06:41:03.635Z,60.66
2022-12-01T06:43:34.344Z,60.34
2022-12-01T06:46:04.192Z,60.33
2022-12-01T06:48:31.723Z,60.13
2022-12-01T06:50:58.919Z,60.52
2022-12-01T06:53:27.420Z,60.28
2022-12-01T06:55:57.426Z,60.41
2022-12-01T06:58:24.020Z,60.29
2022-12-01T07:00:53.196Z,60.52
2022-12-01T07:03:19.772Z,60.34
2022-12-01T07:05:54.630Z,60.25
2022-12-01T07:08:23.383Z,60.30
2022-12-01T07:11:02.873Z,60.05
2022-12-01T07:13:33.993Z,59.86
2022-12-01T07:16:01.362Z,59.25
2022-12-01T07:18:27.873Z,58.77
2022-12-01T07:20:56.766Z,58.21
2022-12-01T07:23:25.823Z,58.40
2022-12-01T07:25:59.537Z,58.32
2022-12-01T07:28:29.174Z,57.93
2022-12-01T07:31:05.864Z,57.80
2022-12-01T07:33:32.515Z,57.66
2022-12-01T07:35:59.458Z,57.56
2022-12-01T07:38:27.806Z,57.47
2022-12-01T07:40:56.904Z,57.53
2022-12-01T07:43:23.400Z,57.58
2022-12-01T07:45:50.126Z,57.36
2022-12-01T07:48:19.047Z,57.17
2022-12-01T07:50:45.782Z,57.29
2022-12-01T07:53:14.703Z,57.18
2022-12-01T07:55:48.007Z,57.19
2022-12-01T07:58:14.567Z,57.26
2022-12-01T08:00:41.207Z,57.11
2022-12-01T08:03:07.802Z,57.18
2022-12-01T08:05:34.447Z,56.69
2022-12-01T08:08:01.095Z,56.57
2022-12-01T08:10:30.474Z,56.79
2022-12-01T08:12:57.460Z,56.78
2022-12-01T08:15:24.301Z,56.70
2022-12-01T08:17:51.693Z,56.71
2022-12-01T08:20:24.098Z,56.58
2022-12-01T08:22:53.283Z,56.74
2022-12-01T08:25:22.603Z,56.77
2022-12-01T08:27:49.132Z,56.46
2022-12-01T08:30:18.839Z,56.59
2022-12-01T08:32:47.894Z,56.25
2022-12-01T08:35:15.337Z,56.03
2022-12-01T08:37:42.365Z,55.63
2022-12-01T08:40:09.226Z,55.83
2022-12-01T08:42:35.803Z,55.28
2022-12-01T08:45:02.435Z,55.13
2022-12-01T08:47:29.090Z,55.32
2022-12-01T08:49:58.348Z,55.31
2022-12-01T08:52:24.890Z,55.13
2022-12-01T08:54:54.293Z,54.97
2022-12-01T08:57:21.012Z,54.65
2022-12-01T08:59:49.814Z,54.23
2022-12-01T09:02:18.335Z,53.62
2022-12-01T09:04:47.496Z,53.85
2022-12-01T09:07:19.038Z,53.97
2022-12-01T09:09:48.388Z,53.73
2022-12-01T09:12:15.219Z,53.17
2022-12-01T09:14:48.177Z,53.43
2022-12-01T09:17:17.219Z,52.48
2022-12-01T09:19:46.286Z,52.73
2022-12-01T09:22:13.114Z,52.21
2022-12-01T09:24:42.110Z,52.31
2022-12-01T09:27:09.273Z,52.10
2022-12-01T09:29:35.842Z,51.54
2022-12-01T09:32:02.418Z,51.60
2022-12-01T09:34:29.222Z,51.01
2022-12-01T09:36:58.582Z,51.18
2022-12-01T09:39:27.700Z,50.57
2022-12-01T09:42:09.150Z,51.16
2022-12-01T09:44:37.845Z,50.22
2022-12-01T09:47:10.148Z,49.74
2022-12-01T09:49:42.559Z,49.23
2022-12-01T09:52:16.108Z,49.86
2022-12-01T09:54:45.498Z,49.43
2022-12-01T09:57:17.538Z,49.96
2022-12-01T09:59:44.398Z,49.35
2022-12-01T10:02:37.434Z,48.95
2022-12-01T10:05:05.670Z,48.42
2022-12-01T10:07:39.198Z,47.87
2022-12-01T10:10:09.773Z,48.47
2022-12-01T10:12:36.590Z,48.65
2022-12-01T10:15:06.160Z,47.95
2022-12-01T10:17:44.406Z,48.03
2022-12-01T10:20:16.716Z,47.24
2022-12-01T10:22:46.443Z,47.26
2022-12-01T10:25:19.195Z,45.06
2022-12-01T10:28:03.976Z,46.12
2022-12-01T10:30:30.550Z,44.31
2022-12-01T10:32:59.867Z,45.19
2022-12-01T10:35:29.223Z,44.58
2022-12-01T10:38:04.541Z,42.61
2022-12-01T10:40:35.251Z,43.18
2022-12-01T10:43:04.656Z,41.04
2022-12-01T10:45:34.970Z,42.73
2022-12-01T10:48:16.953Z,42.78
2022-12-01T10:50:44.635Z,41.96
2022-12-01T10:53:31.700Z,41.25
2022-12-01T10:56:05.818Z,39.06
2022-12-01T10:58:52.838Z,38.93
2022-12-01T11:01:20.941Z,39.08
2022-12-01T11:03:57.816Z,39.24
2022-12-01T11:06:25.652Z,38.54
2022-12-01T11:09:00.400Z,38.49
2022-12-01T11:11:26.936Z,38.24
2022-12-01T11:13:56.944Z,37.75
2022-12-01T11:16:39.294Z,36.68
2022-12-01T11:19:26.631Z,37.74
2022-12-01T11:21:59.919Z,38.15
2022-12-01T11:24:45.614Z,38.42
2022-12-01T11:27:16.734Z,36.78
2022-12-01T11:29:45.809Z,38.37
2022-12-01T11:32:22.936Z,39.03
2022-12-01T11:34:51.056Z,40.05
2022-12-01T11:37:18.132Z,38.55
2022-12-01T11:39:48.481Z,39.79
2022-12-01T11:42:22.750Z,39.95
2022-12-01T11:44:51.730Z,39.52
2022-12-01T11:47:23.596Z,39.59
2022-12-01T11:49:58.102Z,39.64
2022-12-01T11:52:29.766Z,38.64
2022-12-01T11:54:56.481Z,38.08
2022-12-01T11:57:34.190Z,36.40
2022-12-01T12:00:04.930Z,36.25
2022-12-01T12:02:54.555Z,36.25
2022-12-01T12:05:32.656Z,37.24
2022-12-01T12:08:14.528Z,36.47
2022-12-01T12:10:47.340Z,37.75
2022-12-01T12:13:17.051Z,37.74
2022-12-01T12:15:52.806Z,38.42
2022-12-01T12:18:38.237Z,38.70
2022-12-01T12:21:08.014Z,38.63
2022-12-01T12:23:37.437Z,37.50
2022-12-01T12:26:18.807Z,38.61
2022-12-01T12:28:52.374Z,38.80
2022-12-01T12:31:21.993Z,38.10
2022-12-01T12:34:11.081Z,37.29
2022-12-01T12:36:52.547Z,37.57
2022-12-01T12:39:24.789Z,36.85
2022-12-01T12:41:55.440Z,36.57
2022-12-01T12:44:39.181Z,36.15
2022-12-01T12:47:25.113Z,36.04
2022-12-01T12:49:54.816Z,35.21
2022-12-01T12:52:36.724Z,35.96
2022-12-01T12:55:12.677Z,34.84
2022-12-01T12:57:46.152Z,34.17
2022-12-01T13:00:17.813Z,35.20
2022-12-01T13:02:44.676Z,35.25
2022-12-01T13:05:14.530Z,34.51
2022-12-01T13:07:54.706Z,34.90
2022-12-01T13:10:23.831Z,33.29
2022-12-01T13:13:15.959Z,35.42
2022-12-01T13:15:42.640Z,36.29
2022-12-01T13:18:31.767Z,35.65
2022-12-01T13:21:02.409Z,36.00
2022-12-01T13:23:29.104Z,35.88
2022-12-01T13:25:57.951Z,36.18
2022-12-01T13:28:28.938Z,36.04
2022-12-01T13:31:01.868Z,36.06
2022-12-01T13:33:31.004Z,35.62
2022-12-01T13:36:29.883Z,36.11
2022-12-01T13:38:46.910Z,35.83
2022-12-01T13:41:18.618Z,36.18
2022-12-01T13:44:04.799Z,36.21
2022-12-01T13:46:50.788Z,36.34
2022-12-01T13:49:38.399Z,35.34
2022-12-01T13:52:23.458Z,36.88
2022-12-01T13:55:08.395Z,36.76
2022-12-01T13:57:38.908Z,36.61
2022-12-01T14:00:27.656Z,37.46
2022-12-01T14:03:12.850Z,37.43
2022-12-01T14:05:42.042Z,37.27
2022-12-01T14:08:40.269Z,37.53
2022-12-01T14:11:09.222Z,37.31
2022-12-01T14:13:46.434Z,38.37
2022-12-01T14:16:13.115Z,38.43
2022-12-01T14:18:43.378Z,38.73
2022-12-01T14:21:14.165Z,38.63
2022-12-01T14:23:58.459Z,39.22
2022-12-01T14:26:27.500Z,39.83
2022-12-01T14:29:00.297Z,40.31
2022-12-01T14:31:32.994Z,40.67
2022-12-01T14:34:02.586Z,40.89
2022-12-01T14:36:44.878Z,41.23
2022-12-01T14:39:14.045Z,41.53
2022-12-01T14:41:40.676Z,41.74
2022-12-01T14:44:18.810Z,41.83
2022-12-01T14:46:53.316Z,42.02
2022-12-01T14:49:24.861Z,42.51
2022-12-01T14:51:53.994Z,42.79
2022-12-01T14:54:23.662Z,43.15
2022-12-01T14:56:51.499Z,43.41
2022-12-01T14:59:24.448Z,43.67
2022-12-01T15:01:51.653Z,43.50
2022-12-01T15:04:18.496Z,43.66
2022-12-01T15:06:47.578Z,43.77
2022-12-01T15:12:04.859Z,43.92
2022-12-01T15:14:36.163Z,43.90
2022-12-01T15:17:05.563Z,44.02
2022-12-01T15:19:32.373Z,44.05
2022-12-01T15:21:59.485Z,44.13
2022-12-01T15:24:27.134Z,44.37
2022-12-01T15:26:59.107Z,44.37
2022-12-01T15:29:29.933Z,44.43
2022-12-01T15:32:00.383Z,44.34
2022-12-01T15:34:29.076Z,44.21
2022-12-01T15:36:58.077Z,44.29
2022-12-01T15:39:29.827Z,44.41
2022-12-01T15:41:56.474Z,44.54
2022-12-01T15:44:27.094Z,44.52
2022-12-01T15:46:53.742Z,44.15
2022-12-01T15:49:30.083Z,44.44
2022-12-01T15:52:09.614Z,44.53
2022-12-01T15:54:41.159Z,44.51
2022-12-01T15:57:07.863Z,44.56
2022-12-01T15:59:40.306Z,44.76
2022-12-01T16:02:16.668Z,44.96
2022-12-01T16:04:43.912Z,45.02
2022-12-01T16:07:14.001Z,45.20
2022-12-01T16:09:44.476Z,45.29
2022-12-01T16:12:17.736Z,45.26
2022-12-01T16:14:49.857Z,45.43
2022-12-01T16:17:17.192Z,45.30
2022-12-01T16:19:46.135Z,45.68
2022-12-01T16:22:15.798Z,45.60
2022-12-01T16:24:54.243Z,45.68
2022-12-01T16:27:23.440Z,45.82
2022-12-01T16:29:53.119Z,45.98
2022-12-01T16:32:22.781Z,46.15
2022-12-01T16:34:50.581Z,46.12
2022-12-01T16:37:17.268Z,46.16
2022-12-01T16:39:46.147Z,46.50
2022-12-01T16:42:13.871Z,46.71
2022-12-01T16:44:43.613Z,46.71
2022-12-01T16:47:12.401Z,46.87
2022-12-01T16:49:39.459Z,46.97
2022-12-01T16:52:21.999Z,46.79
2022-12-01T16:54:53.481Z,47.02
2022-12-01T16:57:20.083Z,47.21
2022-12-01T16:59:46.598Z,47.24
2022-12-01T17:02:19.314Z,47.05
2022-12-01T17:04:45.955Z,46.96
2022-12-01T17:07:16.844Z,47.18
2022-12-01T17:09:46.248Z,47.58
2022-12-01T17:12:15.862Z,47.96
2022-12-01T17:14:42.492Z,47.85
2022-12-01T17:17:09.121Z,47.68
2022-12-01T17:19:35.774Z,47.75
2022-12-01T17:22:04.666Z,47.84
2022-12-01T17:24:31.513Z,47.83
2022-12-01T17:27:02.529Z,47.97
2022-12-01T17:29:29.073Z,48.49
2022-12-01T17:31:58.146Z,48.47
2022-12-01T17:34:27.597Z,49.09
2022-12-01T17:36:56.633Z,49.18
2022-12-01T17:39:23.552Z,49.20
2022-12-01T17:41:50.131Z,49.15
2022-12-01T17:44:19.311Z,49.57
2022-12-01T17:46:45.887Z,49.59
2022-12-01T17:49:13.667Z,49.77
2022-12-01T17:51:40.566Z,49.79
2022-12-01T17:54:07.353Z,49.92
2022-12-01T17:56:34.760Z,50.13
2022-12-01T17:59:06.109Z,50.42
2022-12-01T18:01:33.127Z,50.47
2022-12-01T18:03:59.749Z,50.54
2022-12-01T18:06:26.981Z,50.49
2022-12-01T18:08:53.837Z,50.84
2022-12-01T18:11:20.848Z,50.76
2022-12-01T18:13:50.201Z,51.19
2022-12-01T18:16:21.353Z,51.19
2022-12-01T18:18:48.111Z,51.39
2022-12-01T18:21:15.986Z,51.53
2022-12-01T18:23:43.119Z,51.72
2022-12-01T18:26:15.432Z,52.58
2022-12-01T18:28:44.925Z,52.69
2022-12-01T18:31:16.066Z,52.68
2022-12-01T18:33:43.581Z,52.94
2022-12-01T18:36:14.038Z,52.60
2022-12-01T18:38:43.347Z,52.66
2022-12-01T18:41:14.060Z,52.91
2022-12-01T18:43:42.939Z,52.85
2022-12-01T18:46:10.199Z,53.03
2022-12-01T18:48:42.483Z,52.98
2022-12-01T18:51:11.429Z,52.77
2022-12-01T18:53:38.318Z,52.87
2022-12-01T18:56:15.190Z,52.89
2022-12-01T18:58:42.065Z,52.85
2022-12-01T19:01:22.575Z,53.04
2022-12-01T19:03:51.341Z,52.76
2022-12-01T19:06:20.643Z,53.17
2022-12-01T19:08:47.264Z,53.04
2022-12-01T19:11:16.316Z,53.10
2022-12-01T19:13:43.001Z,53.23
2022-12-01T19:16:10.930Z,53.88
2022-12-01T19:18:40.056Z,53.69
2022-12-01T19:21:10.096Z,53.91
2022-12-01T19:23:37.230Z,53.65
2022-12-01T19:26:07.893Z,53.65
2022-12-01T19:28:37.110Z,53.54
2022-12-01T19:31:07.932Z,53.70
2022-12-01T19:33:37.471Z,53.33
2022-12-01T19:36:08.396Z,53.54
2022-12-01T19:38:34.977Z,53.55
2022-12-01T19:41:01.577Z,53.58
2022-12-01T19:43:28.202Z,53.97
2022-12-01T19:45:54.765Z,53.86
2022-12-01T19:48:23.986Z,54.09
2022-12-01T19:50:53.019Z,54.48
2022-12-01T19:53:19.669Z,54.61
2022-12-01T19:55:49.725Z,54.42
2022-12-01T19:58:18.697Z,54.68
2022-12-01T20:00:45.806Z,54.61
2022-12-01T20:03:15.530Z,54.51
2022-12-01T20:05:42.276Z,54.72
2022-12-01T20:08:13.861Z,54.58
2022-12-01T20:10:47.942Z,54.61
2022-12-01T20:13:17.003Z,54.67
2022-12-01T20:15:43.737Z,54.78
2022-12-01T20:18:15.124Z,54.96
2022-12-01T20:20:42.104Z,55.00
2022-12-01T20:23:11.965Z,55.15
2022-12-01T20:25:41.754Z,55.20
2022-12-01T20:28:08.836Z,55.32
2022-12-01T20:30:39.352Z,55.27
2022-12-01T20:33:08.835Z,55.64
2022-12-01T20:35:35.716Z,55.29
2022-12-01T20:38:04.792Z,55.79
2022-12-01T20:40:43.751Z,56.29
2022-12-01T20:43:12.097Z,56.02
2022-12-01T20:45:38.713Z,56.18
2022-12-01T20:48:07.841Z,56.04
2022-12-01T20:50:34.810Z,56.17
2022-12-01T20:53:03.907Z,56.23
2022-12-01T20:55:30.450Z,56.24
2022-12-01T20:57:56.977Z,56.24
2022-12-01T21:00:23.614Z,56.09
2022-12-01T21:02:50.276Z,56.17
2022-12-01T21:05:19.236Z,56.39
2022-12-01T21:07:45.823Z,56.40
2022-12-01T21:10:17.019Z,56.17
2022-12-01T21:13:07.996Z,56.43
2022-12-01T21:15:36.778Z,56.49
2022-12-01T21:18:10.987Z,56.49
2022-12-01T21:20:40.337Z,56.59
2022-12-01T21:23:10.258Z,56.48
2022-12-01T21:25:40.360Z,56.44
2022-12-01T21:28:22.495Z,56.40
2022-12-01T21:30:52.479Z,56.29
2022-12-01T21:33:19.457Z,56.41
2022-12-01T21:35:49.378Z,56.30
2022-12-01T21:38:21.627Z,56.87
2022-12-01T21:40:48.681Z,56.88
2022-12-01T21:43:19.329Z,57.11
2022-12-01T21:45:46.119Z,57.21
2022-12-01T21:48:16.582Z,57.47
2022-12-01T21:50:43.526Z,57.71
2022-12-01T21:53:13.904Z,57.74
2022-12-01T21:55:43.308Z,57.84
2022-12-01T21:58:22.440Z,57.80
2022-12-01T22:00:49.095Z,57.96
2022-12-01T22:03:25.207Z,57.89
2022-12-01T22:06:21.398Z,58.08
2022-12-01T22:08:43.028Z,58.27
2022-12-01T22:11:09.567Z,58.33
2022-12-01T22:13:43.601Z,58.37
2022-12-01T22:16:14.566Z,58.60
2022-12-01T22:18:42.391Z,58.56
2022-12-01T22:21:28.646Z,58.55
2022-12-01T22:24:10.490Z,58.55
2022-12-01T22:26:37.564Z,58.50
2022-12-01T22:29:08.464Z,58.67
2022-12-01T22:31:35.070Z,58.44
2022-12-01T22:34:03.212Z,58.43
2022-12-01T22:36:31.273Z,58.31
2022-12-01T22:38:57.901Z,58.22
2022-12-01T22:41:28.642Z,58.25
2022-12-01T22:43:59.661Z,58.32
2022-12-01T22:46:30.604Z,58.28
2022-12-01T22:48:58.612Z,58.28
2022-12-01T22:51:28.198Z,58.45
2022-12-01T22:53:59.542Z,58.27
2022-12-01T22:56:26.039Z,58.56
2022-12-01T22:58:52.581Z,58.26
2022-12-01T23:01:29.192Z,58.38
2022-12-01T23:03:59.552Z,58.03
2022-12-01T23:06:43.885Z,58.01
2022-12-01T23:09:13.950Z,57.96
2022-12-01T23:11:46.325Z,57.77
2022-12-01T23:14:16.953Z,57.74
2022-12-01T23:16:45.595Z,57.83
2022-12-01T23:19:12.092Z,57.82
2022-12-01T23:21:38.712Z,57.86
2022-12-01T23:24:05.705Z,57.93
2022-12-01T23:26:32.604Z,57.85
2022-12-01T23:29:00.205Z,57.82
2022-12-01T23:31:26.867Z,57.67
2022-12-01T23:33:53.740Z,57.97
2022-12-01T23:36:24.785Z,57.94
2022-12-01T23:39:02.052Z,57.66
2022-12-01T23:41:41.949Z,57.24
2022-12-01T23:44:13.948Z,57.23
2022-12-01T23:46:40.610Z,57.33
2022-12-01T23:49:10.288Z,57.18
2022-12-01T23:51:40.672Z,57.13
2022-12-01T23:54:12.076Z,57.13
2022-12-01T23:56:38.891Z,57.09
2022-12-01T23:59:14.869Z,57.14
