createdAt,value
2022-12-02T00:04:43.826Z,102069.81
2022-12-02T00:10:24.204Z,102069.22
2022-12-02T00:15:56.605Z,102058.66
2022-12-02T00:21:26.812Z,102056.69
2022-12-02T00:26:55.159Z,102071.25
2022-12-02T00:32:24.448Z,102066.97
2022-12-02T00:37:54.882Z,102057.59
2022-12-02T00:43:41.293Z,102050.09
2022-12-02T00:49:11.810Z,102057.31
2022-12-02T00:54:42.604Z,102048.50
2022-12-02T01:00:12.206Z,102051.25
2022-12-02T01:05:41.348Z,102038.72
2022-12-02T01:17:12.540Z,102040.06
2022-12-02T01:22:41.193Z,102035.13
2022-12-02T01:28:10.428Z,102039.69
2022-12-02T01:33:40.763Z,102042.16
2022-12-02T01:39:09.306Z,102046.03
2022-12-02T01:44:38.898Z,102025.63
2022-12-02T01:50:12.504Z,102018.44
2022-12-02T01:55:41.226Z,102028.00
2022-12-02T02:01:24.559Z,102033.22
2022-12-02T02:06:55.852Z,102023.75
2022-12-02T02:12:26.983Z,102035.22
2022-12-02T02:18:00.749Z,102024.31
2022-12-02T02:23:34.795Z,102024.91
2022-12-02T02:29:04.105Z,102024.69
2022-12-02T02:34:33.672Z,102012.38
2022-12-02T02:40:05.710Z,102017.69
2022-12-02T02:45:38.442Z,102013.38
2022-12-02T02:51:10.104Z,102004.84
2022-12-02T02:56:40.488Z,102004.94
2022-12-02T03:02:12.766Z,102008.56
2022-12-02T03:07:42.344Z,102006.94
2022-12-02T03:13:12.800Z,102018.78
2022-12-02T03:18:42.723Z,102025.75
2022-12-02T03:24:11.560Z,102011.41
2022-12-02T03:29:43.073Z,102014.44
2022-12-02T03:35:12.716Z,102017.28
2022-12-02T03:40:41.411Z,102016.03
2022-12-02T03:46:12.548Z,102000.19
2022-12-02T03:51:41.818Z,101993.47
2022-12-02T03:57:10.532Z,102006.84
2022-12-02T04:02:40.813Z,102006.28
2022-12-02T04:08:08.953Z,102009.69
2022-12-02T08:04:38.620Z,101965.47
2022-12-02T08:10:08.675Z,101962.34
2022-12-02T08:15:39.033Z,101946.72
2022-12-02T08:21:09.291Z,101949.53
2022-12-02T08:26:38.669Z,101945.03
2022-12-02T08:32:09.279Z,101938.25
2022-12-02T08:37:38.512Z,101935.69
2022-12-02T08:43:07.319Z,101923.09
2022-12-02T08:48:38.113Z,101921.41
2022-12-02T08:54:06.605Z,101926.81
2022-12-02T08:59:35.656Z,101911.53
2022-12-02T09:05:06.917Z,101915.53
2022-12-02T09:10:35.859Z,101921.25
2022-12-02T09:16:04.852Z,101913.81
2022-12-02T09:21:35.093Z,101921.03
2022-12-02T09:27:03.796Z,101908.34
2022-12-02T09:32:32.750Z,101903.97
2022-12-02T09:38:03.313Z,101916.13
2022-12-02T09:43:33.103Z,101912.03
2022-12-02T09:49:02.208Z,101895.72
2022-12-02T09:54:33.578Z,101897.97
2022-12-02T10:00:10.778Z,101890.94
2022-12-02T10:05:40.041Z,101878.50
2022-12-02T10:11:16.826Z,101873.59
2022-12-02T10:16:46.176Z,101881.41
2022-12-02T10:22:17.621Z,101877.16
2022-12-02T10:27:47.937Z,101875.47
2022-12-02T10:33:18.740Z,101862.19
2022-12-02T10:38:50.603Z,101868.97
2022-12-02T10:44:22.927Z,101870.38
2022-12-02T10:49:53.903Z,101864.69
2022-12-02T10:55:23.500Z,101859.88
2022-12-02T11:00:53.947Z,101849.66
2022-12-02T11:06:22.707Z,101855.00
2022-12-02T11:11:52.684Z,101861.91
2022-12-02T11:17:46.757Z,101857.81
2022-12-02T11:23:23.503Z,101853.00
2022-12-02T11:29:18.049Z,101865.88
2022-12-02T11:41:00.701Z,101852.75
2022-12-02T11:46:40.812Z,101858.44
2022-12-02T11:52:25.353Z,101865.53
2022-12-02T11:57:56.870Z,101861.16
2022-12-02T12:03:25.995Z,101864.66
2022-12-02T12:08:57.649Z,101866.59
2022-12-02T12:14:26.948Z,101872.22
2022-12-02T12:19:55.815Z,101864.84
2022-12-02T12:25:33.625Z,101871.44
2022-12-02T12:31:04.312Z,101872.94
2022-12-02T12:36:33.577Z,101887.13
2022-12-02T12:42:04.178Z,101882.31
2022-12-02T12:47:32.500Z,101883.16
2022-12-02T12:53:01.825Z,101896.63
2022-12-02T12:58:32.288Z,101900.88
2022-12-02T13:04:01.961Z,101903.13
2022-12-02T13:09:30.548Z,101903.06
2022-12-02T13:15:01.385Z,101917.97
2022-12-02T13:20:30.587Z,101911.75
2022-12-02T13:25:59.582Z,101924.75
2022-12-02T13:31:30.311Z,101918.91
2022-12-02T13:36:59.724Z,101933.38
2022-12-02T13:42:28.823Z,101931.81
2022-12-02T13:48:01.995Z,101938.88
2022-12-02T13:53:31.369Z,101946.66
2022-12-02T13:59:00.901Z,101952.03
2022-12-02T14:04:31.216Z,101941.25
2022-12-02T14:09:59.794Z,101943.97
2022-12-02T16:43:28.913Z,102038.47
2022-12-02T16:48:57.826Z,102038.47
2022-12-02T16:54:27.285Z,102046.75
2022-12-02T16:59:57.249Z,102044.56
2022-12-02T17:05:25.861Z,102046.13
2022-12-02T17:10:55.162Z,102049.78
2022-12-02T17:16:25.771Z,102056.69
2022-12-02T17:21:55.045Z,102060.34
2022-12-02T17:27:24.105Z,102053.91
2022-12-02T17:32:56.951Z,102065.03
2022-12-02T17:38:26.200Z,102055.53
2022-12-02T17:43:55.442Z,102075.09
2022-12-02T17:49:27.495Z,102063.19
2022-12-02T17:55:03.210Z,102068.53
2022-12-02T18:00:35.904Z,102071.53
2022-12-02T18:06:07.108Z,102076.03
2022-12-02T18:11:36.102Z,102072.22
2022-12-02T18:17:05.015Z,102082.16
2022-12-02T18:22:35.946Z,102082.28
2022-12-02T18:28:05.181Z,102080.81
2022-12-02T18:33:34.055Z,102095.53
2022-12-02T18:39:04.497Z,102088.47
2022-12-02T18:44:32.730Z,102111.44
2022-12-02T18:50:01.916Z,102107.91
2022-12-02T18:55:32.324Z,102101.72
2022-12-02T19:01:01.102Z,102111.53
2022-12-02T19:06:30.175Z,102113.75
2022-12-02T19:12:00.549Z,102126.56
2022-12-02T19:17:29.983Z,102132.22
2022-12-02T19:22:59.153Z,102134.72
2022-12-02T19:28:29.295Z,102138.13
2022-12-02T19:33:57.903Z,102128.53
2022-12-02T19:39:27.104Z,102131.31
2022-12-02T19:44:57.409Z,102139.44
2022-12-02T19:50:26.095Z,102143.72
2022-12-02T19:55:55.479Z,102148.41
2022-12-02T20:01:25.854Z,102154.06
2022-12-02T20:06:56.029Z,102160.16
2022-12-02T20:12:24.874Z,102153.56
2022-12-02T20:17:55.495Z,102153.31
2022-12-02T20:23:23.775Z,102143.91
2022-12-02T20:28:52.972Z,102149.25
2022-12-02T20:34:23.607Z,102157.81
2022-12-02T20:39:52.911Z,102175.94
2022-12-02T20:45:23.113Z,102165.72
2022-12-02T20:50:53.047Z,102169.97
2022-12-02T20:56:21.975Z,102177.78
2022-12-02T21:01:51.093Z,102167.09
2022-12-02T21:07:21.702Z,102164.84
2022-12-02T21:12:53.685Z,102163.13
2022-12-02T21:18:38.166Z,102175.41
2022-12-02T21:24:08.531Z,102182.34
2022-12-02T21:29:37.125Z,102179.31
2022-12-02T21:35:09.884Z,102189.78
2022-12-02T21:40:40.540Z,102177.94
2022-12-02T21:46:10.489Z,102183.69
2022-12-02T21:51:39.913Z,102186.59
2022-12-02T21:57:09.948Z,102185.31
2022-12-02T22:02:38.877Z,102188.81
2022-12-02T22:08:08.209Z,102191.91
2022-12-02T22:13:38.339Z,102195.72
2022-12-02T22:19:10.372Z,102193.03
2022-12-02T22:24:44.153Z,102191.16
2022-12-02T22:30:17.009Z,102196.81
2022-12-02T22:35:46.156Z,102204.50
2022-12-02T22:41:15.093Z,102205.72
2022-12-02T22:46:45.863Z,102217.47
2022-12-02T22:52:15.153Z,102214.25
2022-12-02T22:57:44.201Z,102217.88
2022-12-02T23:03:15.738Z,102220.84
2022-12-02T23:08:45.167Z,102222.84
2022-12-02T23:14:14.264Z,102242.56
