createdAt,value
2019-01-25T00:01:14.969Z,33.70
2019-01-25T00:03:44.334Z,30.83
2019-01-25T00:06:13.688Z,31.47
2019-01-25T00:08:42.978Z,31.27
2019-01-25T00:11:12.317Z,31.43
2019-01-25T00:13:41.613Z,30.80
2019-01-25T00:16:11.051Z,40.83
2019-01-25T00:18:40.334Z,32.97
2019-01-25T00:21:09.755Z,33.30
2019-01-25T00:23:39.223Z,32.83
2019-01-25T00:26:08.656Z,30.53
2019-01-25T00:28:37.958Z,31.20
2019-01-25T00:31:07.251Z,32.37
2019-01-25T00:33:36.626Z,31.63
2019-01-25T00:36:05.969Z,31.53
2019-01-25T00:38:35.249Z,32.37
2019-01-25T00:41:04.650Z,31.17
2019-01-25T00:43:34.024Z,30.73
2019-01-25T00:46:03.359Z,31.00
2019-01-25T00:48:32.733Z,31.50
2019-01-25T00:51:02.104Z,30.00
2019-01-25T00:53:31.441Z,31.37
2019-01-25T00:56:00.783Z,30.83
2019-01-25T00:58:30.141Z,32.80
2019-01-25T01:00:59.414Z,29.90
2019-01-25T01:03:28.791Z,29.90
2019-01-25T01:05:58.157Z,30.37
2019-01-25T01:08:27.459Z,30.23
2019-01-25T01:10:56.841Z,31.30
2019-01-25T01:13:26.170Z,31.23
2019-01-25T01:15:55.654Z,30.97
2019-01-25T01:18:25.007Z,31.03
2019-01-25T01:20:54.409Z,30.53
2019-01-25T01:23:24.220Z,29.40
2019-01-25T01:25:53.519Z,31.40
2019-01-25T01:28:22.914Z,30.57
2019-01-25T01:30:52.285Z,31.70
2019-01-25T01:33:21.574Z,31.47
2019-01-25T01:35:50.836Z,33.70
2019-01-25T01:38:20.210Z,30.40
2019-01-25T01:40:49.470Z,31.47
2019-01-25T01:43:18.817Z,30.77
2019-01-25T01:45:48.193Z,31.57
2019-01-25T01:48:17.527Z,30.50
2019-01-25T01:50:46.902Z,31.67
2019-01-25T01:53:16.329Z,29.13
2019-01-25T01:55:45.698Z,31.67
2019-01-25T01:58:14.998Z,31.00
2019-01-25T02:00:44.331Z,30.53
2019-01-25T02:03:13.605Z,30.73
2019-01-25T02:05:42.933Z,29.83
2019-01-25T02:08:12.313Z,29.57
2019-01-25T02:10:41.640Z,31.43
2019-01-25T02:13:11.017Z,31.27
2019-01-25T02:15:40.296Z,29.90
2019-01-25T02:18:09.633Z,31.00
2019-01-25T02:20:38.949Z,31.10
2019-01-25T02:23:08.231Z,30.77
2019-01-25T02:25:37.644Z,29.83
2019-01-25T02:28:06.925Z,31.47
2019-01-25T02:30:36.210Z,34.43
2019-01-25T02:33:05.527Z,33.70
2019-01-25T02:35:34.811Z,38.97
2019-01-25T02:38:04.097Z,39.97
2019-01-25T02:40:38.872Z,38.77
2019-01-25T02:43:02.733Z,38.00
2019-01-25T02:45:32.046Z,38.73
2019-01-25T02:48:01.334Z,41.70
2019-01-25T02:50:30.658Z,39.67
2019-01-25T02:53:03.881Z,37.37
2019-01-25T02:55:29.454Z,42.03
2019-01-25T02:57:58.905Z,41.23
2019-01-25T03:00:28.211Z,41.60
2019-01-25T03:02:57.499Z,41.77
2019-01-25T03:05:26.821Z,40.47
2019-01-25T03:07:56.201Z,38.77
2019-01-25T03:10:28.989Z,36.80
2019-01-25T03:12:54.876Z,44.00
2019-01-25T03:15:25.851Z,31.67
2019-01-25T03:17:55.340Z,39.00
2019-01-25T03:20:24.863Z,37.50
2019-01-25T03:22:54.290Z,44.63
2019-01-25T03:25:25.521Z,32.07
2019-01-25T03:27:54.939Z,42.77
2019-01-25T03:30:25.204Z,41.07
2019-01-25T03:32:54.801Z,42.03
2019-01-25T03:35:24.921Z,43.60
2019-01-25T03:37:54.348Z,41.53
2019-01-25T03:40:27.926Z,43.00
2019-01-25T03:42:57.239Z,40.90
2019-01-25T03:45:27.146Z,41.50
2019-01-25T03:47:56.484Z,42.07
2019-01-25T03:50:27.810Z,42.80
2019-01-25T03:52:57.150Z,41.60
2019-01-25T03:55:26.522Z,40.23
2019-01-25T03:57:55.818Z,39.57
2019-01-25T04:00:29.338Z,42.10
2019-01-25T04:02:58.961Z,41.17
2019-01-25T04:05:28.212Z,41.90
2019-01-25T04:07:57.655Z,41.13
2019-01-25T04:10:28.171Z,39.27
2019-01-25T04:12:57.545Z,39.67
2019-01-25T04:15:29.017Z,40.17
2019-01-25T04:17:58.322Z,40.17
2019-01-25T04:20:27.695Z,39.60
2019-01-25T04:22:57.037Z,43.20
2019-01-25T04:25:26.443Z,42.03
2019-01-25T04:27:55.791Z,43.73
2019-01-25T04:30:27.019Z,41.60
2019-01-25T04:32:56.353Z,41.53
2019-01-25T04:35:25.758Z,40.77
2019-01-25T04:37:55.054Z,43.40
2019-01-25T04:40:24.455Z,45.00
2019-01-25T04:42:53.779Z,43.17
2019-01-25T04:45:23.239Z,43.50
2019-01-25T04:47:52.602Z,43.07
2019-01-25T04:50:23.645Z,43.10
2019-01-25T04:52:53.464Z,43.20
2019-01-25T04:55:24.922Z,42.23
2019-01-25T04:57:54.317Z,41.77
2019-01-25T05:00:23.824Z,42.93
2019-01-25T05:02:57.828Z,42.47
2019-01-25T05:05:27.366Z,44.30
2019-01-25T05:08:04.076Z,45.43
2019-01-25T05:10:33.459Z,44.50
2019-01-25T05:13:02.916Z,43.87
2019-01-25T05:15:32.266Z,44.40
2019-01-25T05:18:01.684Z,46.07
2019-01-25T05:20:31.006Z,43.50
2019-01-25T05:23:00.678Z,47.20
2019-01-25T05:25:30.082Z,42.23
2019-01-25T05:28:15.795Z,46.17
2019-01-25T05:31:05.543Z,47.07
2019-01-25T05:33:34.856Z,43.23
2019-01-25T05:36:04.698Z,43.10
2019-01-25T05:38:34.045Z,40.27
2019-01-25T05:41:03.650Z,45.43
2019-01-25T05:43:40.952Z,44.43
2019-01-25T05:46:10.460Z,45.57
2019-01-25T05:48:39.786Z,45.90
2019-01-25T05:51:09.101Z,46.37
2019-01-25T05:53:38.591Z,42.97
2019-01-25T05:56:08.066Z,46.47
2019-01-25T05:58:37.417Z,45.77
2019-01-25T06:01:06.807Z,45.80
2019-01-25T06:03:36.091Z,48.03
2019-01-25T06:06:06.520Z,50.13
2019-01-25T06:08:43.611Z,44.90
2019-01-25T06:11:07.417Z,43.83
2019-01-25T06:13:37.389Z,48.40
2019-01-25T06:16:06.898Z,46.70
2019-01-25T06:18:36.181Z,47.37
2019-01-25T06:21:05.615Z,46.97
2019-01-25T06:23:34.930Z,44.53
2019-01-25T06:26:04.632Z,45.43
2019-01-25T06:28:33.990Z,42.63
2019-01-25T06:31:03.339Z,48.53
2019-01-25T06:33:32.705Z,43.60
2019-01-25T06:36:02.032Z,45.93
2019-01-25T06:38:31.377Z,45.93
2019-01-25T06:41:00.735Z,44.87
2019-01-25T06:43:30.112Z,46.90
2019-01-25T06:45:59.436Z,46.90
2019-01-25T06:48:28.715Z,45.40
2019-01-25T06:50:58.056Z,48.57
2019-01-25T06:53:27.437Z,48.73
2019-01-25T06:55:56.834Z,46.70
2019-01-25T06:58:48.313Z,46.67
2019-01-25T07:01:45.557Z,47.73
2019-01-25T07:04:14.830Z,46.63
2019-01-25T07:06:44.099Z,45.70
2019-01-25T07:09:13.809Z,49.17
2019-01-25T07:11:43.080Z,46.47
2019-01-25T07:14:12.444Z,45.50
2019-01-25T07:16:41.821Z,49.00
2019-01-25T07:19:11.231Z,45.83
2019-01-25T07:21:40.509Z,49.17
2019-01-25T07:24:09.827Z,48.27
2019-01-25T07:26:39.078Z,46.60
2019-01-25T07:29:08.458Z,46.30
2019-01-25T07:31:37.985Z,48.07
2019-01-25T07:34:07.141Z,46.97
2019-01-25T07:36:36.440Z,45.47
2019-01-25T07:39:27.885Z,46.33
2019-01-25T07:42:00.239Z,47.87
2019-01-25T07:44:26.646Z,49.60
2019-01-25T07:46:55.892Z,47.40
2019-01-25T07:49:25.417Z,46.07
2019-01-25T07:51:54.743Z,45.87
2019-01-25T07:54:24.129Z,48.93
2019-01-25T07:56:53.397Z,46.70
2019-01-25T07:59:22.862Z,45.20
2019-01-25T08:01:52.109Z,45.63
2019-01-25T08:04:21.505Z,47.53
2019-01-25T08:06:50.808Z,46.77
2019-01-25T08:09:20.134Z,45.10
2019-01-25T08:11:49.525Z,44.87
2019-01-25T08:14:18.876Z,46.60
2019-01-25T08:16:48.204Z,47.73
2019-01-25T08:19:17.587Z,47.40
2019-01-25T08:21:47.073Z,47.03
2019-01-25T08:24:16.318Z,48.03
2019-01-25T08:26:45.644Z,47.17
2019-01-25T08:29:15.026Z,45.53
2019-01-25T08:31:44.361Z,47.47
2019-01-25T08:34:13.813Z,47.37
2019-01-25T08:36:43.135Z,43.37
2019-01-25T08:39:12.553Z,42.70
2019-01-25T08:41:41.867Z,44.07
2019-01-25T08:44:11.202Z,42.60
2019-01-25T08:46:40.546Z,42.33
2019-01-25T08:49:09.932Z,41.33
2019-01-25T08:51:39.417Z,42.80
2019-01-25T08:54:08.761Z,40.13
2019-01-25T08:56:38.042Z,42.83
2019-01-25T08:59:07.320Z,42.57
2019-01-25T09:01:36.595Z,44.47
2019-01-25T09:04:05.917Z,41.30
2019-01-25T09:06:35.224Z,43.07
2019-01-25T09:09:08.675Z,38.47
2019-01-25T09:11:37.930Z,40.13
2019-01-25T09:14:07.314Z,39.40
2019-01-25T09:16:36.526Z,38.37
2019-01-25T09:19:05.861Z,38.60
2019-01-25T09:21:35.131Z,39.47
2019-01-25T09:24:04.464Z,38.33
2019-01-25T09:26:33.747Z,36.23
2019-01-25T09:29:03.062Z,30.70
2019-01-25T09:31:32.436Z,28.30
2019-01-25T09:34:01.891Z,28.73
2019-01-25T09:36:31.108Z,27.37
2019-01-25T09:39:00.422Z,29.07
2019-01-25T09:41:29.711Z,29.37
2019-01-25T09:43:59.215Z,27.73
2019-01-25T09:46:30.113Z,26.97
2019-01-25T09:48:57.896Z,27.97
2019-01-25T09:51:27.303Z,26.73
2019-01-25T09:53:56.749Z,26.20
2019-01-25T09:56:26.000Z,25.30
2019-01-25T09:58:56.382Z,24.87
2019-01-25T10:01:25.667Z,25.63
2019-01-25T10:03:54.969Z,24.90
2019-01-25T10:06:24.250Z,24.80
2019-01-25T10:08:53.544Z,25.10
2019-01-25T10:11:23.032Z,23.80
2019-01-25T10:13:52.328Z,24.50
2019-01-25T10:16:21.721Z,23.33
2019-01-25T10:18:51.132Z,22.83
2019-01-25T10:21:20.457Z,23.63
2019-01-25T10:23:49.810Z,23.60
2019-01-25T10:26:19.241Z,24.63
2019-01-25T10:28:48.619Z,22.90
2019-01-25T10:31:17.904Z,24.27
2019-01-25T10:33:47.620Z,25.80
2019-01-25T10:36:17.046Z,25.07
2019-01-25T10:38:46.327Z,24.20
2019-01-25T10:41:16.396Z,24.30
2019-01-25T10:43:45.643Z,24.47
2019-01-25T10:46:14.908Z,23.60
2019-01-25T10:48:44.244Z,22.23
2019-01-25T10:51:13.579Z,22.23
2019-01-25T10:53:42.988Z,22.73
2019-01-25T10:56:12.272Z,22.20
2019-01-25T10:58:41.591Z,21.60
2019-01-25T11:01:10.852Z,21.60
2019-01-25T11:03:40.126Z,21.10
2019-01-25T11:06:09.395Z,21.00
2019-01-25T11:08:38.702Z,20.70
2019-01-25T11:11:08.056Z,24.00
2019-01-25T11:13:37.392Z,21.27
2019-01-25T11:16:06.764Z,22.80
2019-01-25T11:18:36.032Z,22.43
2019-01-25T11:21:05.348Z,21.20
2019-01-25T11:23:34.632Z,22.33
2019-01-25T11:26:04.465Z,19.60
2019-01-25T11:28:33.722Z,24.07
2019-01-25T11:31:02.976Z,23.30
2019-01-25T11:33:32.261Z,23.23
2019-01-25T11:36:01.568Z,23.33
2019-01-25T11:38:30.884Z,25.33
2019-01-25T11:41:00.292Z,25.13
2019-01-25T11:43:29.694Z,23.23
2019-01-25T11:45:59.030Z,23.90
2019-01-25T11:48:28.339Z,22.50
2019-01-25T11:50:57.658Z,23.23
2019-01-25T11:53:27.044Z,23.97
2019-01-25T11:55:56.424Z,24.43
2019-01-25T11:58:25.698Z,25.10
2019-01-25T12:00:55.017Z,25.70
2019-01-25T12:03:24.324Z,24.80
2019-01-25T12:05:53.728Z,25.77
2019-01-25T12:08:23.052Z,24.23
2019-01-25T12:10:52.336Z,24.03
2019-01-25T12:13:21.704Z,25.83
2019-01-25T12:15:51.454Z,25.80
2019-01-25T12:18:20.418Z,23.97
2019-01-25T12:20:49.653Z,24.80
2019-01-25T12:23:18.990Z,24.33
2019-01-25T12:25:48.286Z,24.87
2019-01-25T12:28:17.624Z,24.53
2019-01-25T12:30:46.924Z,24.27
2019-01-25T12:33:16.207Z,24.40
2019-01-25T12:35:45.733Z,24.00
2019-01-25T12:38:15.158Z,23.80
2019-01-25T12:40:44.410Z,24.40
2019-01-25T12:43:13.772Z,24.97
2019-01-25T12:45:43.056Z,23.87
2019-01-25T12:48:12.427Z,24.40
2019-01-25T12:51:04.042Z,24.17
2019-01-25T12:53:33.992Z,23.07
2019-01-25T12:56:03.381Z,22.13
2019-01-25T12:58:32.684Z,23.20
2019-01-25T13:01:02.146Z,23.33
2019-01-25T13:03:31.481Z,22.20
2019-01-25T13:06:00.808Z,20.93
2019-01-25T13:08:30.088Z,22.13
2019-01-25T13:10:59.534Z,21.03
2019-01-25T13:13:31.622Z,20.93
2019-01-25T13:15:58.072Z,19.70
2019-01-25T13:18:27.313Z,20.00
2019-01-25T13:20:56.712Z,19.23
2019-01-25T13:23:25.987Z,17.53
2019-01-25T13:25:55.312Z,17.80
2019-01-25T13:28:24.662Z,17.83
2019-01-25T13:30:53.999Z,17.63
2019-01-25T13:33:23.309Z,17.47
2019-01-25T13:35:52.730Z,17.20
2019-01-25T13:38:22.089Z,16.47
2019-01-25T13:40:51.365Z,17.50
2019-01-25T13:43:20.735Z,17.23
2019-01-25T13:45:50.006Z,16.60
2019-01-25T13:48:19.303Z,16.77
2019-01-25T13:50:48.622Z,16.33
2019-01-25T13:53:17.914Z,18.50
2019-01-25T13:55:47.214Z,17.80
2019-01-25T13:58:16.551Z,17.33
2019-01-25T14:00:45.898Z,17.57
2019-01-25T14:03:15.251Z,17.80
2019-01-25T14:05:44.597Z,18.73
2019-01-25T14:08:13.950Z,18.00
2019-01-25T14:10:43.347Z,18.13
2019-01-25T14:13:12.625Z,19.27
2019-01-25T14:15:41.997Z,18.73
2019-01-25T14:18:11.337Z,18.57
2019-01-25T14:20:40.648Z,17.80
2019-01-25T14:23:10.038Z,18.40
2019-01-25T14:25:39.380Z,17.93
2019-01-25T14:28:08.689Z,18.63
2019-01-25T14:30:39.946Z,19.37
2019-01-25T14:33:09.395Z,19.63
2019-01-25T14:35:39.429Z,20.40
2019-01-25T14:38:10.142Z,20.23
2019-01-25T14:40:39.566Z,18.87
2019-01-25T14:43:08.842Z,19.80
2019-01-25T14:45:38.107Z,19.27
2019-01-25T14:48:13.570Z,21.23
2019-01-25T14:50:42.949Z,19.87
2019-01-25T14:53:12.296Z,20.07
2019-01-25T14:55:41.629Z,19.40
2019-01-25T14:58:10.892Z,18.83
2019-01-25T15:00:40.199Z,20.23
2019-01-25T15:03:09.632Z,20.80
2019-01-25T15:05:39.017Z,20.13
2019-01-25T15:08:08.276Z,20.17
2019-01-25T15:10:37.537Z,20.47
2019-01-25T15:13:07.901Z,22.77
2019-01-25T15:15:37.216Z,21.30
2019-01-25T15:18:06.768Z,21.00
2019-01-25T15:20:36.150Z,21.47
2019-01-25T15:23:05.433Z,21.17
2019-01-25T15:25:34.720Z,21.43
2019-01-25T15:28:04.006Z,21.40
2019-01-25T15:30:33.396Z,23.67
2019-01-25T15:33:02.708Z,22.23
2019-01-25T15:35:32.062Z,20.90
2019-01-25T15:38:01.415Z,20.53
2019-01-25T15:40:30.792Z,21.17
2019-01-25T15:43:00.146Z,22.73
2019-01-25T15:45:29.450Z,21.97
2019-01-25T15:47:58.778Z,20.97
2019-01-25T15:50:30.275Z,22.47
2019-01-25T15:52:59.622Z,20.77
2019-01-25T15:55:29.049Z,22.10
2019-01-25T15:57:58.367Z,22.83
2019-01-25T16:00:29.250Z,21.90
2019-01-25T16:02:58.663Z,22.17
2019-01-25T16:05:27.995Z,21.93
2019-01-25T16:07:57.248Z,21.23
2019-01-25T16:10:26.545Z,22.33
2019-01-25T16:12:55.896Z,21.97
2019-01-25T16:15:28.174Z,23.33
2019-01-25T16:17:56.667Z,22.27
2019-01-25T16:20:26.041Z,19.73
2019-01-25T16:22:55.665Z,21.80
2019-01-25T16:25:33.559Z,21.83
2019-01-25T16:28:02.876Z,22.67
2019-01-25T16:30:34.567Z,22.40
2019-01-25T16:33:03.868Z,22.23
2019-01-25T16:35:33.198Z,22.57
2019-01-25T16:38:02.565Z,21.30
2019-01-25T16:40:31.919Z,22.47
2019-01-25T16:43:01.221Z,23.73
2019-01-25T16:45:39.274Z,22.73
2019-01-25T16:48:08.774Z,22.30
2019-01-25T16:50:39.767Z,22.57
2019-01-25T16:53:09.070Z,22.90
2019-01-25T16:55:38.479Z,22.40
2019-01-25T16:58:07.822Z,22.50
2019-01-25T17:00:39.569Z,24.10
2019-01-25T17:03:08.900Z,24.30
2019-01-25T17:05:45.052Z,21.50
2019-01-25T17:08:11.798Z,23.80
2019-01-25T17:10:41.250Z,23.80
2019-01-25T17:13:10.451Z,24.40
2019-01-25T17:15:39.706Z,22.73
2019-01-25T17:18:09.038Z,23.17
2019-01-25T17:20:38.338Z,24.33
2019-01-25T17:23:07.834Z,24.90
2019-01-25T17:25:37.251Z,24.60
2019-01-25T17:28:08.116Z,24.27
2019-01-25T17:30:38.544Z,25.80
2019-01-25T17:33:08.051Z,25.73
2019-01-25T17:35:37.384Z,24.30
2019-01-25T17:38:07.470Z,24.67
2019-01-25T17:40:46.507Z,25.77
2019-01-25T17:43:08.915Z,23.67
2019-01-25T17:45:38.241Z,24.30
2019-01-25T17:48:07.774Z,23.47
2019-01-25T17:50:37.118Z,22.80
2019-01-25T17:53:06.480Z,21.40
2019-01-25T17:55:35.884Z,24.30
2019-01-25T17:58:08.272Z,25.37
2019-01-25T18:00:47.628Z,25.33
2019-01-25T18:03:17.323Z,22.90
2019-01-25T18:05:46.669Z,21.73
2019-01-25T18:08:15.961Z,22.20
2019-01-25T18:10:45.399Z,23.17
2019-01-25T18:13:14.762Z,23.77
2019-01-25T18:15:44.053Z,23.77
2019-01-25T18:18:13.483Z,22.03
2019-01-25T18:20:42.805Z,23.57
2019-01-25T18:23:12.153Z,23.67
2019-01-25T18:26:02.549Z,22.37
2019-01-25T18:28:39.207Z,25.30
2019-01-25T18:31:12.496Z,24.00
2019-01-25T18:33:42.234Z,25.70
2019-01-25T18:36:11.268Z,24.67
2019-01-25T18:38:40.634Z,24.20
2019-01-25T18:41:10.572Z,23.93
2019-01-25T18:43:39.899Z,24.63
2019-01-25T18:46:09.220Z,24.40
2019-01-25T18:48:38.758Z,24.77
2019-01-25T18:51:08.130Z,26.23
2019-01-25T18:53:37.433Z,23.00
2019-01-25T18:56:10.367Z,24.20
2019-01-25T18:58:39.670Z,25.23
2019-01-25T19:01:09.018Z,24.73
2019-01-25T19:03:38.367Z,23.90
2019-01-25T19:06:07.661Z,22.80
2019-01-25T19:08:37.041Z,24.70
2019-01-25T19:11:06.371Z,23.80
2019-01-25T19:13:35.799Z,23.80
2019-01-25T19:16:05.611Z,25.23
2019-01-25T19:18:34.929Z,26.10
2019-01-25T19:21:04.375Z,26.00
2019-01-25T19:23:33.769Z,25.97
2019-01-25T19:26:03.070Z,25.10
2019-01-25T19:28:33.253Z,25.67
2019-01-25T19:31:02.622Z,25.07
2019-01-25T19:33:35.274Z,25.30
2019-01-25T19:36:04.887Z,24.43
2019-01-25T19:38:34.317Z,24.23
2019-01-25T19:41:03.613Z,24.33
2019-01-25T19:43:35.792Z,26.20
2019-01-25T19:46:05.211Z,23.83
2019-01-25T19:48:34.538Z,25.63
2019-01-25T19:51:03.992Z,22.37
2019-01-25T19:53:33.364Z,24.37
2019-01-25T19:56:02.749Z,23.37
2019-01-25T19:58:35.323Z,22.10
2019-01-25T20:01:07.986Z,23.70
2019-01-25T20:03:37.916Z,22.93
2019-01-25T20:06:09.829Z,22.33
2019-01-25T20:08:36.295Z,21.97
2019-01-25T20:11:05.692Z,24.23
2019-01-25T20:13:37.598Z,22.80
2019-01-25T20:16:12.395Z,22.63
2019-01-25T20:18:41.760Z,22.90
2019-01-25T20:21:11.165Z,23.77
2019-01-25T20:23:40.817Z,23.00
2019-01-25T20:26:10.221Z,22.40
2019-01-25T20:28:42.597Z,21.93
2019-01-25T20:31:12.085Z,22.87
2019-01-25T20:33:41.450Z,23.23
2019-01-25T20:36:10.860Z,22.30
2019-01-25T20:38:40.262Z,23.97
2019-01-25T20:41:12.871Z,23.17
2019-01-25T20:43:42.211Z,22.73
2019-01-25T20:46:11.573Z,24.33
2019-01-25T20:48:40.998Z,23.67
2019-01-25T20:51:10.403Z,24.00
2019-01-25T20:53:39.786Z,25.43
2019-01-25T20:56:10.165Z,25.33
2019-01-25T20:58:39.477Z,25.80
2019-01-25T21:01:09.092Z,24.23
2019-01-25T21:03:40.743Z,27.03
2019-01-25T21:06:10.148Z,26.63
2019-01-25T21:08:39.525Z,26.93
2019-01-25T21:11:08.969Z,27.93
2019-01-25T21:13:38.251Z,27.40
2019-01-25T21:16:07.564Z,29.27
2019-01-25T21:18:36.946Z,28.20
2019-01-25T21:21:06.265Z,28.73
2019-01-25T21:23:35.588Z,29.00
2019-01-25T21:26:04.908Z,30.50
2019-01-25T21:28:34.206Z,29.43
2019-01-25T21:31:08.677Z,29.30
2019-01-25T21:33:38.572Z,27.80
2019-01-25T21:36:07.913Z,28.87
2019-01-25T21:38:37.210Z,29.07
2019-01-25T21:41:06.496Z,28.57
2019-01-25T21:43:35.818Z,28.30
2019-01-25T21:46:05.140Z,28.63
2019-01-25T21:48:34.454Z,28.40
2019-01-25T21:51:03.742Z,27.93
2019-01-25T21:53:33.173Z,30.53
2019-01-25T21:56:02.509Z,28.27
2019-01-25T21:58:31.845Z,28.33
2019-01-25T22:01:01.117Z,31.00
2019-01-25T22:03:33.577Z,30.93
2019-01-25T22:06:02.846Z,29.40
2019-01-25T22:08:32.205Z,29.33
2019-01-25T22:11:01.494Z,30.30
2019-01-25T22:13:30.820Z,31.67
2019-01-25T22:16:00.195Z,29.77
2019-01-25T22:18:29.461Z,29.27
2019-01-25T22:20:58.740Z,28.77
2019-01-25T22:23:28.059Z,30.00
2019-01-25T22:25:57.344Z,28.00
2019-01-25T22:28:26.641Z,29.97
2019-01-25T22:30:55.933Z,27.40
2019-01-25T22:33:25.219Z,28.23
2019-01-25T22:35:54.535Z,27.30
2019-01-25T22:38:23.811Z,27.00
2019-01-25T22:40:53.132Z,28.60
2019-01-25T22:43:22.440Z,26.90
2019-01-25T22:45:58.371Z,25.17
2019-01-25T22:48:21.098Z,26.90
2019-01-25T22:50:50.446Z,24.47
2019-01-25T22:53:19.718Z,24.03
2019-01-25T22:55:51.787Z,23.50
2019-01-25T22:58:21.071Z,22.50
2019-01-25T23:01:23.329Z,22.40
2019-01-25T23:04:20.497Z,19.23
2019-01-25T23:06:56.800Z,21.17
2019-01-25T23:09:31.931Z,20.17
2019-01-25T23:12:03.594Z,20.53
2019-01-25T23:14:33.445Z,19.90
2019-01-25T23:17:02.825Z,20.07
2019-01-25T23:19:32.198Z,19.33
2019-01-25T23:22:01.581Z,18.30
2019-01-25T23:24:30.966Z,20.40
2019-01-25T23:27:03.902Z,18.97
2019-01-25T23:29:33.166Z,20.33
2019-01-25T23:32:02.480Z,19.60
2019-01-25T23:34:31.854Z,19.93
2019-01-25T23:37:01.144Z,18.17
2019-01-25T23:39:30.432Z,17.93
2019-01-25T23:42:00.071Z,18.40
2019-01-25T23:44:29.392Z,17.70
2019-01-25T23:46:58.667Z,17.70
2019-01-25T23:49:27.987Z,17.73
2019-01-25T23:51:57.326Z,16.60
2019-01-25T23:54:26.625Z,17.57
2019-01-25T23:56:58.452Z,16.10
2019-01-25T23:59:29.908Z,15.60
