createdAt,value
2019-03-20T00:02:11.646Z,2.10
2019-03-20T00:04:49.271Z,2.00
2019-03-20T00:07:12.715Z,2.00
2019-03-20T00:09:42.413Z,1.80
2019-03-20T00:12:12.177Z,1.80
2019-03-20T00:14:41.926Z,1.80
2019-03-20T00:17:11.595Z,1.60
2019-03-20T00:19:41.352Z,1.50
2019-03-20T00:22:11.037Z,1.50
2019-03-20T00:24:40.812Z,1.40
2019-03-20T00:27:10.516Z,1.30
2019-03-20T00:29:41.220Z,1.30
2019-03-20T00:32:10.885Z,1.20
2019-03-20T00:34:40.635Z,1.20
2019-03-20T00:37:10.328Z,1.20
2019-03-20T00:39:40.070Z,1.30
2019-03-20T00:42:09.758Z,1.30
2019-03-20T00:44:39.445Z,1.20
2019-03-20T00:47:09.181Z,1.30
2019-03-20T00:49:38.869Z,1.30
2019-03-20T00:52:08.565Z,1.20
2019-03-20T00:54:38.299Z,1.30
2019-03-20T00:57:08.024Z,1.30
2019-03-20T00:59:37.747Z,1.40
2019-03-20T01:02:07.448Z,1.40
2019-03-20T01:04:37.180Z,1.30
2019-03-20T01:07:06.902Z,1.30
2019-03-20T01:09:36.623Z,1.30
2019-03-20T01:12:06.325Z,1.30
2019-03-20T01:14:35.999Z,1.30
2019-03-20T01:17:05.680Z,1.30
2019-03-20T01:19:35.388Z,1.20
2019-03-20T01:22:05.231Z,1.20
2019-03-20T01:24:34.959Z,1.10
2019-03-20T01:27:04.700Z,1.10
2019-03-20T01:29:34.542Z,1.00
2019-03-20T01:32:04.227Z,1.00
2019-03-20T01:34:33.923Z,0.90
2019-03-20T01:37:03.610Z,0.90
2019-03-20T01:39:33.410Z,0.80
2019-03-20T01:42:03.076Z,0.80
2019-03-20T01:44:32.784Z,0.80
2019-03-20T01:47:02.496Z,0.80
2019-03-20T01:49:32.232Z,0.70
2019-03-20T01:52:01.980Z,0.70
2019-03-20T01:54:31.773Z,0.70
2019-03-20T01:57:01.518Z,0.60
2019-03-20T01:59:31.727Z,0.50
2019-03-20T02:02:01.405Z,0.50
2019-03-20T02:04:31.416Z,0.50
2019-03-20T02:07:01.164Z,0.40
2019-03-20T02:09:30.902Z,0.50
2019-03-20T02:12:02.039Z,0.50
2019-03-20T02:14:31.815Z,0.40
2019-03-20T02:17:01.532Z,0.40
2019-03-20T02:19:31.212Z,0.40
2019-03-20T02:22:00.925Z,0.30
2019-03-20T02:24:30.656Z,0.30
2019-03-20T02:27:00.481Z,0.30
2019-03-20T02:29:30.231Z,0.30
2019-03-20T02:32:01.778Z,0.30
2019-03-20T02:34:31.440Z,0.30
2019-03-20T02:37:01.677Z,0.30
2019-03-20T02:39:31.389Z,0.30
2019-03-20T02:42:01.108Z,0.40
2019-03-20T02:44:30.875Z,0.40
2019-03-20T02:47:00.621Z,0.50
2019-03-20T02:49:30.351Z,0.50
2019-03-20T02:52:00.120Z,0.50
2019-03-20T02:54:29.789Z,0.50
2019-03-20T02:56:59.480Z,0.50
2019-03-20T02:59:29.255Z,0.50
2019-03-20T03:01:58.975Z,0.50
2019-03-20T03:04:28.736Z,0.50
2019-03-20T03:06:58.445Z,0.60
2019-03-20T03:09:28.179Z,0.70
2019-03-20T03:11:57.917Z,0.70
2019-03-20T03:14:27.609Z,0.70
2019-03-20T03:16:57.328Z,0.70
2019-03-20T03:19:27.041Z,0.70
2019-03-20T03:21:56.784Z,0.60
2019-03-20T03:24:27.589Z,0.60
2019-03-20T03:26:57.348Z,0.60
2019-03-20T03:29:27.062Z,0.60
2019-03-20T03:31:56.745Z,0.60
2019-03-20T03:34:27.097Z,0.60
2019-03-20T03:36:56.801Z,0.60
2019-03-20T03:39:26.531Z,0.70
2019-03-20T03:41:56.257Z,0.80
2019-03-20T03:44:25.964Z,0.80
2019-03-20T03:46:55.633Z,0.80
2019-03-20T03:49:25.367Z,0.80
2019-03-20T03:51:55.122Z,0.70
2019-03-20T03:54:25.150Z,0.70
2019-03-20T03:56:55.297Z,0.70
2019-03-20T03:59:24.996Z,0.70
2019-03-20T04:01:54.685Z,0.70
2019-03-20T04:04:24.410Z,0.60
2019-03-20T04:06:54.139Z,0.60
2019-03-20T04:09:23.899Z,0.50
2019-03-20T04:11:54.237Z,0.40
2019-03-20T04:14:23.989Z,0.40
2019-03-20T04:16:53.687Z,0.30
2019-03-20T04:19:23.396Z,0.20
2019-03-20T04:21:53.165Z,0.20
2019-03-20T04:24:22.841Z,0.10
2019-03-20T04:26:52.595Z,0.00
2019-03-20T04:29:22.293Z,0.00
2019-03-20T04:31:52.916Z,-0.10
2019-03-20T04:34:22.592Z,-0.10
2019-03-20T04:36:52.260Z,-0.20
2019-03-20T04:39:22.038Z,-0.20
2019-03-20T04:41:51.809Z,-0.30
2019-03-20T04:44:21.487Z,-0.30
2019-03-20T04:46:51.187Z,-0.30
2019-03-20T04:49:20.872Z,-0.30
2019-03-20T04:51:50.602Z,-0.20
2019-03-20T04:54:20.295Z,-0.20
2019-03-20T04:56:49.986Z,-0.20
2019-03-20T04:59:20.155Z,-0.10
2019-03-20T05:01:49.837Z,-0.10
2019-03-20T05:04:19.852Z,0.00
2019-03-20T05:06:58.181Z,0.10
2019-03-20T05:09:21.298Z,0.10
2019-03-20T05:11:51.020Z,0.10
2019-03-20T05:14:21.745Z,0.10
2019-03-20T05:16:51.493Z,0.20
2019-03-20T05:19:21.203Z,0.20
2019-03-20T05:21:51.298Z,0.20
2019-03-20T05:24:21.032Z,0.30
2019-03-20T05:26:52.068Z,0.30
2019-03-20T05:29:21.834Z,0.40
2019-03-20T05:31:52.196Z,0.50
2019-03-20T05:34:21.975Z,0.50
2019-03-20T05:36:51.738Z,0.60
2019-03-20T05:39:21.422Z,0.70
2019-03-20T05:41:51.194Z,0.70
2019-03-20T05:44:21.036Z,0.80
2019-03-20T05:46:50.794Z,0.90
2019-03-20T05:49:20.504Z,0.90
2019-03-20T05:51:50.277Z,1.00
2019-03-20T05:54:20.031Z,1.00
2019-03-20T05:56:49.761Z,1.20
2019-03-20T05:59:19.499Z,1.30
2019-03-20T06:01:49.225Z,1.40
2019-03-20T06:04:19.005Z,1.40
2019-03-20T06:06:48.726Z,1.50
2019-03-20T06:09:18.455Z,1.60
2019-03-20T06:11:48.180Z,1.80
2019-03-20T06:14:17.904Z,1.90
2019-03-20T06:16:47.586Z,2.00
2019-03-20T06:19:17.323Z,2.20
2019-03-20T06:21:47.057Z,2.30
2019-03-20T06:24:17.095Z,2.50
2019-03-20T06:26:46.820Z,2.60
2019-03-20T06:29:16.648Z,2.80
2019-03-20T06:31:46.371Z,2.90
2019-03-20T06:34:16.117Z,3.00
2019-03-20T06:36:45.800Z,3.10
2019-03-20T06:39:15.551Z,3.20
2019-03-20T06:41:45.287Z,3.30
2019-03-20T06:44:14.960Z,3.40
2019-03-20T06:46:44.649Z,3.60
2019-03-20T06:49:14.415Z,3.70
2019-03-20T06:51:44.132Z,3.90
2019-03-20T06:54:13.887Z,4.00
2019-03-20T06:56:43.596Z,4.00
2019-03-20T07:00:09.925Z,4.10
2019-03-20T07:02:42.403Z,4.20
2019-03-20T07:05:29.244Z,4.20
2019-03-20T07:07:58.835Z,4.30
2019-03-20T07:10:54.791Z,4.50
2019-03-20T07:13:24.492Z,4.60
2019-03-20T07:15:54.225Z,4.60
2019-03-20T07:18:23.978Z,4.60
2019-03-20T07:20:53.656Z,4.70
2019-03-20T07:23:23.320Z,4.70
2019-03-20T07:25:54.780Z,4.80
2019-03-20T07:28:24.440Z,4.90
2019-03-20T07:30:54.214Z,5.00
2019-03-20T07:33:23.922Z,5.10
2019-03-20T07:35:53.600Z,5.10
2019-03-20T07:38:23.487Z,5.20
2019-03-20T07:40:53.192Z,5.30
2019-03-20T07:43:22.907Z,5.40
2019-03-20T07:45:53.247Z,5.50
2019-03-20T07:48:22.984Z,5.50
2019-03-20T07:50:53.745Z,5.60
2019-03-20T07:53:23.571Z,5.70
2019-03-20T07:55:53.301Z,5.80
2019-03-20T07:58:23.057Z,5.80
2019-03-20T08:00:52.778Z,5.90
2019-03-20T08:03:22.491Z,5.90
2019-03-20T08:05:52.230Z,6.00
2019-03-20T08:08:21.896Z,6.10
2019-03-20T08:10:51.660Z,6.10
2019-03-20T08:13:21.414Z,6.20
2019-03-20T08:15:51.164Z,6.30
2019-03-20T08:18:20.863Z,6.40
2019-03-20T08:20:50.676Z,6.40
2019-03-20T08:23:20.380Z,6.40
2019-03-20T08:25:50.115Z,6.50
2019-03-20T08:28:19.861Z,6.50
2019-03-20T08:30:49.639Z,6.50
2019-03-20T08:33:19.333Z,6.50
2019-03-20T08:35:49.037Z,6.60
2019-03-20T08:38:19.054Z,6.70
2019-03-20T08:40:49.434Z,6.80
2019-03-20T08:43:19.169Z,6.80
2019-03-20T08:45:48.833Z,6.80
2019-03-20T08:48:18.580Z,6.90
2019-03-20T08:50:48.290Z,6.90
2019-03-20T08:53:18.353Z,6.90
2019-03-20T08:55:48.455Z,7.00
2019-03-20T08:58:18.283Z,7.00
2019-03-20T09:00:47.958Z,7.10
2019-03-20T09:03:17.620Z,7.10
2019-03-20T09:05:47.383Z,7.10
2019-03-20T09:08:17.064Z,7.20
2019-03-20T09:10:47.253Z,7.20
2019-03-20T09:13:16.934Z,7.30
2019-03-20T09:15:48.618Z,7.40
2019-03-20T09:18:19.429Z,7.50
2019-03-20T09:20:49.093Z,7.70
2019-03-20T09:23:18.771Z,7.70
2019-03-20T09:25:48.488Z,7.70
2019-03-20T09:28:18.180Z,7.80
2019-03-20T09:30:47.896Z,7.90
2019-03-20T09:33:17.675Z,8.20
2019-03-20T09:35:49.412Z,8.60
2019-03-20T09:38:19.789Z,8.90
2019-03-20T09:40:49.555Z,9.00
2019-03-20T09:43:19.246Z,9.20
2019-03-20T09:45:49.403Z,9.30
2019-03-20T09:48:19.157Z,9.40
2019-03-20T09:50:48.911Z,9.50
2019-03-20T09:53:18.559Z,9.40
2019-03-20T09:55:48.270Z,9.10
2019-03-20T09:58:18.040Z,8.80
2019-03-20T10:00:47.841Z,8.50
2019-03-20T10:03:17.633Z,8.20
2019-03-20T10:05:47.360Z,8.10
2019-03-20T10:08:17.032Z,8.00
2019-03-20T10:10:46.776Z,8.20
2019-03-20T10:13:16.510Z,8.50
2019-03-20T10:15:46.248Z,8.70
2019-03-20T10:18:15.998Z,9.00
2019-03-20T10:20:45.879Z,9.00
2019-03-20T10:23:15.812Z,9.00
2019-03-20T10:25:45.551Z,8.90
2019-03-20T10:28:17.620Z,8.90
2019-03-20T10:30:47.318Z,9.00
2019-03-20T10:33:17.038Z,9.00
2019-03-20T10:35:50.567Z,9.10
2019-03-20T10:38:20.395Z,9.10
2019-03-20T10:40:50.133Z,9.00
2019-03-20T10:43:19.860Z,8.90
2019-03-20T10:45:49.532Z,8.90
2019-03-20T10:48:19.243Z,8.90
2019-03-20T10:50:49.030Z,8.90
2019-03-20T10:53:18.782Z,8.60
2019-03-20T10:55:48.538Z,8.50
2019-03-20T10:58:18.444Z,8.60
2019-03-20T11:00:48.168Z,9.00
2019-03-20T11:03:19.928Z,9.60
2019-03-20T11:05:50.691Z,10.20
2019-03-20T11:08:23.546Z,10.50
2019-03-20T11:10:53.312Z,10.80
2019-03-20T11:13:23.002Z,11.10
2019-03-20T11:15:52.762Z,11.30
2019-03-20T11:18:22.618Z,11.50
2019-03-20T11:20:53.624Z,11.60
2019-03-20T11:23:23.789Z,11.60
2019-03-20T11:25:53.495Z,11.60
2019-03-20T11:28:23.208Z,11.20
2019-03-20T11:30:52.899Z,11.00
2019-03-20T11:33:23.585Z,11.10
2019-03-20T11:35:53.331Z,11.10
2019-03-20T11:38:26.037Z,11.10
2019-03-20T11:40:55.771Z,11.10
2019-03-20T11:43:25.531Z,11.00
2019-03-20T11:45:55.398Z,10.70
2019-03-20T11:48:25.111Z,10.50
2019-03-20T11:50:54.856Z,10.40
2019-03-20T11:53:24.549Z,10.20
2019-03-20T11:55:54.284Z,10.00
2019-03-20T11:58:23.997Z,9.60
2019-03-20T12:00:56.044Z,9.40
2019-03-20T12:03:25.795Z,9.20
2019-03-20T12:05:55.483Z,9.10
2019-03-20T12:08:25.176Z,9.20
2019-03-20T12:10:55.987Z,9.40
2019-03-20T12:13:25.684Z,9.70
2019-03-20T12:15:57.639Z,10.00
2019-03-20T12:18:28.256Z,10.20
2019-03-20T12:20:58.372Z,10.30
2019-03-20T12:23:28.131Z,10.30
2019-03-20T12:25:57.880Z,10.30
2019-03-20T12:28:27.650Z,10.40
2019-03-20T12:30:57.378Z,10.50
2019-03-20T12:33:27.139Z,10.60
2019-03-20T12:35:56.891Z,10.80
2019-03-20T12:38:26.630Z,10.90
2019-03-20T12:40:56.341Z,11.00
2019-03-20T12:43:26.105Z,11.20
2019-03-20T12:45:55.896Z,11.30
2019-03-20T12:48:27.827Z,11.20
2019-03-20T12:51:03.466Z,11.20
2019-03-20T12:53:33.812Z,11.10
2019-03-20T12:56:03.575Z,10.90
2019-03-20T12:58:33.295Z,10.50
2019-03-20T13:01:03.504Z,10.00
2019-03-20T13:03:33.204Z,9.60
2019-03-20T13:06:02.945Z,9.40
2019-03-20T13:08:36.057Z,9.40
2019-03-20T13:11:06.717Z,9.50
2019-03-20T13:13:36.419Z,9.80
2019-03-20T13:16:06.133Z,9.90
2019-03-20T13:18:35.897Z,10.00
2019-03-20T13:21:05.593Z,10.10
2019-03-20T13:23:37.848Z,10.30
2019-03-20T13:26:11.064Z,10.60
2019-03-20T13:28:40.874Z,10.90
2019-03-20T13:31:14.419Z,11.00
2019-03-20T13:33:44.451Z,10.90
2019-03-20T13:36:14.375Z,10.80
2019-03-20T13:38:44.090Z,10.80
2019-03-20T13:41:13.792Z,10.90
2019-03-20T13:43:43.637Z,11.00
2019-03-20T13:46:13.358Z,11.10
2019-03-20T13:48:43.040Z,11.10
2019-03-20T13:51:12.827Z,11.20
2019-03-20T13:53:42.538Z,11.40
2019-03-20T13:56:12.275Z,11.60
2019-03-20T13:58:41.977Z,11.80
2019-03-20T14:01:11.693Z,11.80
2019-03-20T14:03:41.396Z,11.70
2019-03-20T14:06:11.131Z,11.60
2019-03-20T14:08:40.811Z,11.60
2019-03-20T14:11:10.571Z,11.60
2019-03-20T14:13:40.323Z,11.80
2019-03-20T14:16:10.060Z,11.70
2019-03-20T14:18:39.779Z,11.50
2019-03-20T14:21:09.569Z,11.50
2019-03-20T14:23:39.263Z,11.50
2019-03-20T14:26:08.960Z,11.40
2019-03-20T14:28:38.956Z,11.10
2019-03-20T14:31:08.720Z,10.90
2019-03-20T14:33:38.455Z,10.70
2019-03-20T14:36:08.172Z,10.50
2019-03-20T14:38:37.912Z,10.40
2019-03-20T14:41:10.000Z,10.30
2019-03-20T14:43:39.731Z,10.20
2019-03-20T14:46:09.924Z,10.00
2019-03-20T14:48:39.651Z,9.90
2019-03-20T14:51:09.352Z,9.80
2019-03-20T14:53:39.045Z,9.60
2019-03-20T14:56:08.834Z,9.50
2019-03-20T14:58:38.557Z,9.40
2019-03-20T15:01:08.320Z,9.40
2019-03-20T15:03:38.091Z,9.30
2019-03-20T15:06:07.795Z,9.20
2019-03-20T15:08:37.535Z,9.20
2019-03-20T15:11:07.505Z,9.20
2019-03-20T15:13:38.423Z,9.10
2019-03-20T15:16:12.437Z,9.00
2019-03-20T15:18:42.104Z,9.00
2019-03-20T15:21:11.818Z,9.00
2019-03-20T15:23:41.568Z,9.00
2019-03-20T15:26:11.248Z,8.90
2019-03-20T15:28:40.945Z,8.90
2019-03-20T15:31:10.678Z,8.90
2019-03-20T15:33:40.486Z,8.80
2019-03-20T15:36:10.526Z,8.70
2019-03-20T15:38:40.423Z,8.70
2019-03-20T15:41:10.168Z,8.70
2019-03-20T15:43:39.975Z,8.70
2019-03-20T15:46:09.760Z,8.60
2019-03-20T15:48:39.583Z,8.60
2019-03-20T15:51:09.319Z,8.40
2019-03-20T15:53:39.052Z,8.40
2019-03-20T15:56:08.833Z,8.30
2019-03-20T15:58:38.648Z,8.30
2019-03-20T16:01:08.990Z,8.20
2019-03-20T16:03:39.421Z,8.20
2019-03-20T16:06:09.083Z,8.10
2019-03-20T16:08:39.115Z,8.00
2019-03-20T16:11:08.862Z,7.90
2019-03-20T16:13:42.020Z,7.90
2019-03-20T16:16:11.700Z,7.70
2019-03-20T16:18:41.446Z,7.60
2019-03-20T16:21:11.222Z,7.60
2019-03-20T16:23:40.943Z,7.40
2019-03-20T16:26:10.661Z,7.30
2019-03-20T16:28:40.425Z,7.20
2019-03-20T16:31:10.105Z,7.10
2019-03-20T16:33:39.892Z,7.20
2019-03-20T16:36:09.652Z,7.10
2019-03-20T16:38:39.418Z,7.10
2019-03-20T16:41:16.444Z,7.00
2019-03-20T16:43:40.581Z,7.00
2019-03-20T16:46:10.328Z,7.00
2019-03-20T16:48:40.061Z,7.00
2019-03-20T16:51:09.763Z,7.10
2019-03-20T16:53:39.486Z,7.20
2019-03-20T16:56:09.668Z,7.20
2019-03-20T16:58:39.393Z,7.30
2019-03-20T17:01:11.881Z,7.30
2019-03-20T17:03:41.632Z,7.30
2019-03-20T17:06:11.865Z,7.30
2019-03-20T17:08:41.540Z,7.20
2019-03-20T17:11:11.257Z,7.10
2019-03-20T17:13:41.040Z,7.00
2019-03-20T17:16:11.006Z,6.90
2019-03-20T17:18:40.675Z,6.80
2019-03-20T17:21:10.497Z,6.80
2019-03-20T17:23:40.247Z,6.70
2019-03-20T17:26:09.968Z,6.80
2019-03-20T17:28:39.677Z,6.80
2019-03-20T17:31:09.581Z,6.80
2019-03-20T17:33:39.798Z,6.80
2019-03-20T17:36:09.575Z,6.80
2019-03-20T17:38:39.299Z,6.80
2019-03-20T17:41:09.087Z,6.80
2019-03-20T17:43:38.793Z,6.80
2019-03-20T17:46:08.711Z,6.80
2019-03-20T17:48:38.432Z,6.80
2019-03-20T17:51:08.177Z,6.70
2019-03-20T17:53:37.957Z,6.60
2019-03-20T17:56:08.186Z,6.50
2019-03-20T17:58:37.914Z,6.50
2019-03-20T18:01:07.621Z,6.50
2019-03-20T18:03:37.328Z,6.50
2019-03-20T18:06:07.115Z,6.50
2019-03-20T18:08:37.305Z,6.60
2019-03-20T18:11:07.046Z,6.60
2019-03-20T18:13:39.254Z,6.70
2019-03-20T18:16:09.033Z,6.80
2019-03-20T18:18:38.821Z,6.80
2019-03-20T18:21:08.760Z,6.80
2019-03-20T18:23:38.466Z,6.80
2019-03-20T18:26:08.190Z,6.90
2019-03-20T18:28:37.880Z,6.90
2019-03-20T18:31:07.664Z,7.00
2019-03-20T18:33:37.369Z,7.10
2019-03-20T18:36:07.131Z,7.10
2019-03-20T18:38:36.885Z,7.10
2019-03-20T18:41:06.697Z,7.10
2019-03-20T18:43:36.465Z,7.10
2019-03-20T18:46:06.254Z,7.10
2019-03-20T18:48:36.275Z,6.90
2019-03-20T18:51:06.306Z,6.80
2019-03-20T18:53:36.191Z,6.70
2019-03-20T18:56:06.064Z,6.60
2019-03-20T18:58:35.779Z,6.50
2019-03-20T19:01:05.947Z,6.40
2019-03-20T19:03:37.059Z,6.30
2019-03-20T19:06:09.965Z,6.30
2019-03-20T19:08:39.831Z,6.30
2019-03-20T19:11:09.831Z,6.40
2019-03-20T19:13:39.546Z,6.40
2019-03-20T19:16:09.271Z,6.40
2019-03-20T19:18:39.454Z,6.40
2019-03-20T19:21:09.186Z,6.40
2019-03-20T19:23:38.871Z,6.40
2019-03-20T19:26:08.570Z,6.50
2019-03-20T19:28:38.321Z,6.50
2019-03-20T19:31:08.019Z,6.60
2019-03-20T19:33:37.772Z,6.70
2019-03-20T19:36:07.591Z,6.80
2019-03-20T19:38:37.325Z,6.90
2019-03-20T19:41:08.890Z,6.90
2019-03-20T19:43:39.454Z,7.00
2019-03-20T19:46:09.235Z,7.00
2019-03-20T19:48:39.065Z,7.10
2019-03-20T19:51:08.735Z,7.10
2019-03-20T19:53:38.586Z,7.10
2019-03-20T19:56:08.462Z,7.20
2019-03-20T19:58:38.192Z,7.20
2019-03-20T20:01:07.930Z,7.20
2019-03-20T20:03:37.644Z,7.20
2019-03-20T20:06:07.377Z,7.20
2019-03-20T20:08:37.059Z,7.20
2019-03-20T20:11:06.975Z,7.30
2019-03-20T20:13:36.638Z,7.30
2019-03-20T20:16:07.375Z,7.30
2019-03-20T20:18:37.170Z,7.30
2019-03-20T20:21:06.872Z,7.30
2019-03-20T20:23:36.582Z,7.30
2019-03-20T20:26:06.332Z,7.30
2019-03-20T20:28:36.047Z,7.40
2019-03-20T20:31:05.845Z,7.50
2019-03-20T20:33:38.047Z,7.50
2019-03-20T20:36:07.061Z,7.60
2019-03-20T20:38:37.159Z,7.60
2019-03-20T20:41:07.640Z,7.60
2019-03-20T20:43:39.729Z,7.60
2019-03-20T20:46:08.779Z,7.70
2019-03-20T20:48:38.528Z,7.70
2019-03-20T20:51:08.228Z,7.70
2019-03-20T20:53:38.968Z,7.70
2019-03-20T20:56:08.723Z,7.60
2019-03-20T20:58:38.512Z,7.70
2019-03-20T21:01:08.490Z,7.70
2019-03-20T21:03:38.233Z,7.70
2019-03-20T21:06:07.897Z,7.70
2019-03-20T21:08:38.196Z,7.70
2019-03-20T21:11:07.968Z,7.80
2019-03-20T21:13:37.655Z,7.70
2019-03-20T21:16:07.965Z,7.80
2019-03-20T21:19:28.226Z,7.80
2019-03-20T21:22:40.618Z,7.70
2019-03-20T21:25:11.003Z,7.80
2019-03-20T21:28:23.079Z,7.80
2019-03-20T21:31:18.968Z,7.80
2019-03-20T21:34:14.874Z,7.80
2019-03-20T21:37:39.493Z,7.80
2019-03-20T21:40:11.199Z,7.80
2019-03-20T21:43:16.433Z,7.80
2019-03-20T21:46:14.879Z,7.70
2019-03-20T21:48:45.123Z,7.80
2019-03-20T21:51:18.923Z,7.80
2019-03-20T21:54:41.934Z,7.80
2019-03-20T21:57:48.220Z,7.80
2019-03-20T22:00:57.625Z,7.80
2019-03-20T22:03:27.863Z,7.80
2019-03-20T22:06:34.023Z,7.80
2019-03-20T22:09:15.366Z,7.70
2019-03-20T22:12:39.987Z,7.80
2019-03-20T22:15:25.135Z,7.80
2019-03-20T22:18:19.523Z,7.80
2019-03-20T22:21:22.689Z,7.80
2019-03-20T22:24:32.042Z,7.80
2019-03-20T22:27:48.020Z,7.70
2019-03-20T22:30:18.947Z,7.70
2019-03-20T22:33:42.984Z,7.70
2019-03-20T22:36:25.881Z,7.70
2019-03-20T22:39:38.193Z,7.70
2019-03-20T22:42:32.492Z,7.70
2019-03-20T22:45:38.767Z,7.70
2019-03-20T22:48:44.127Z,7.70
2019-03-20T22:51:58.010Z,7.70
2019-03-20T22:55:26.572Z,7.60
2019-03-20T22:58:21.897Z,7.70
2019-03-20T23:00:53.764Z,7.70
2019-03-20T23:03:34.610Z,7.60
2019-03-20T23:06:04.952Z,7.70
2019-03-20T23:08:35.964Z,7.70
2019-03-20T23:11:06.269Z,7.70
2019-03-20T23:13:41.379Z,7.70
2019-03-20T23:16:09.819Z,7.70
2019-03-20T23:18:40.178Z,7.70
2019-03-20T23:21:10.398Z,7.70
2019-03-20T23:23:42.045Z,7.80
2019-03-20T23:26:12.326Z,7.80
2019-03-20T23:28:42.854Z,7.80
2019-03-20T23:31:13.152Z,7.70
2019-03-20T23:33:43.404Z,7.70
2019-03-20T23:36:13.709Z,7.70
2019-03-20T23:38:44.476Z,7.80
2019-03-20T23:41:14.767Z,7.80
2019-03-20T23:43:52.829Z,7.80
2019-03-20T23:46:17.057Z,7.80
2019-03-20T23:48:57.120Z,7.80
2019-03-20T23:51:27.455Z,7.80
2019-03-20T23:53:58.473Z,7.90
2019-03-20T23:56:30.648Z,7.80
2019-03-20T23:59:00.900Z,7.80
