createdAt,value
2018-07-28T00:01:44.764Z,8.60
2018-07-28T00:04:17.483Z,8.20
2018-07-28T00:06:48.343Z,8.40
2018-07-28T00:09:19.793Z,8.17
2018-07-28T00:11:51.073Z,8.67
2018-07-28T00:14:22.573Z,8.67
2018-07-28T00:16:52.627Z,8.40
2018-07-28T00:19:24.078Z,9.00
2018-07-28T00:21:55.364Z,8.47
2018-07-28T00:24:27.363Z,8.57
2018-07-28T00:26:58.571Z,8.73
2018-07-28T00:29:33.919Z,8.77
2018-07-28T00:32:05.411Z,9.00
2018-07-28T00:34:35.650Z,8.20
2018-07-28T00:37:06.963Z,9.13
2018-07-28T00:39:45.819Z,8.47
2018-07-28T00:42:17.541Z,8.97
2018-07-28T00:44:57.072Z,8.43
2018-07-28T00:47:35.966Z,9.00
2018-07-28T00:50:08.787Z,8.67
2018-07-28T00:52:47.803Z,8.50
2018-07-28T00:55:19.582Z,8.80
2018-07-28T00:57:51.013Z,8.70
2018-07-28T01:00:22.334Z,8.43
2018-07-28T01:02:53.733Z,8.53
2018-07-28T01:05:25.584Z,8.27
2018-07-28T01:08:04.648Z,8.53
2018-07-28T01:10:43.751Z,8.40
2018-07-28T01:13:21.440Z,8.53
2018-07-28T01:15:53.228Z,8.90
2018-07-28T01:18:23.131Z,8.97
2018-07-28T01:20:59.172Z,9.27
2018-07-28T01:23:38.422Z,8.13
2018-07-28T01:26:09.924Z,8.63
2018-07-28T01:28:53.973Z,8.57
2018-07-28T01:31:25.703Z,8.07
2018-07-28T01:33:57.063Z,8.57
2018-07-28T01:36:36.278Z,8.40
2018-07-28T01:39:15.896Z,8.60
2018-07-28T01:41:47.765Z,8.83
2018-07-28T01:44:26.708Z,8.40
2018-07-28T01:46:59.110Z,8.23
2018-07-28T01:49:36.236Z,8.60
2018-07-28T01:52:06.908Z,8.03
2018-07-28T01:54:38.777Z,7.80
2018-07-28T01:57:13.714Z,8.33
2018-07-28T01:59:52.660Z,8.53
2018-07-28T02:02:24.948Z,8.20
2018-07-28T02:04:56.339Z,8.40
2018-07-28T02:07:35.349Z,8.03
2018-07-28T02:10:07.389Z,7.23
2018-07-28T02:12:46.572Z,7.37
2018-07-28T02:15:18.424Z,6.90
2018-07-28T02:17:57.432Z,7.40
2018-07-28T02:20:28.961Z,7.03
2018-07-28T02:23:08.161Z,7.13
2018-07-28T02:25:39.627Z,7.40
2018-07-28T02:28:10.827Z,6.67
2018-07-28T02:30:41.867Z,7.80
2018-07-28T02:33:18.628Z,6.80
2018-07-28T02:35:51.077Z,7.17
2018-07-28T02:38:30.199Z,7.30
2018-07-28T02:41:05.750Z,7.23
2018-07-28T02:43:37.867Z,6.80
2018-07-28T02:46:09.476Z,7.00
2018-07-28T02:48:47.311Z,7.23
2018-07-28T02:51:27.585Z,6.80
2018-07-28T02:54:08.163Z,6.77
2018-07-28T02:56:47.224Z,6.37
2018-07-28T02:59:26.246Z,6.77
2018-07-28T03:02:05.607Z,6.90
2018-07-28T03:04:37.222Z,6.73
2018-07-28T03:07:09.051Z,6.90
2018-07-28T03:09:40.571Z,6.73
2018-07-28T03:12:12.031Z,6.83
2018-07-28T03:14:43.870Z,7.20
2018-07-28T03:17:22.716Z,6.90
2018-07-28T03:19:54.854Z,7.93
2018-07-28T03:22:28.464Z,8.63
2018-07-28T03:24:58.777Z,7.73
2018-07-28T03:27:30.284Z,8.10
2018-07-28T03:30:01.797Z,7.53
2018-07-28T03:32:33.865Z,7.67
2018-07-28T03:35:05.124Z,7.03
2018-07-28T03:37:44.897Z,7.63
2018-07-28T03:40:16.740Z,7.60
2018-07-28T03:42:48.273Z,7.30
2018-07-28T03:45:19.830Z,7.00
2018-07-28T03:47:58.858Z,7.27
2018-07-28T03:50:30.398Z,7.43
2018-07-28T03:53:04.628Z,7.47
2018-07-28T03:55:35.978Z,7.80
2018-07-28T03:58:07.002Z,7.20
2018-07-28T04:00:38.330Z,7.70
2018-07-28T04:03:17.390Z,6.97
2018-07-28T04:05:48.997Z,7.73
2018-07-28T04:08:19.008Z,7.20
2018-07-28T04:10:51.705Z,7.10
2018-07-28T04:13:30.702Z,7.33
2018-07-28T04:16:09.639Z,7.47
2018-07-28T04:18:48.374Z,7.03
2018-07-28T04:21:24.247Z,7.10
2018-07-28T04:23:56.044Z,7.67
2018-07-28T04:26:29.541Z,7.07
2018-07-28T04:28:59.541Z,7.00
2018-07-28T04:31:29.471Z,7.00
2018-07-28T04:34:01.407Z,6.73
2018-07-28T04:36:33.192Z,7.00
2018-07-28T04:39:03.123Z,7.27
2018-07-28T04:41:34.812Z,7.40
2018-07-28T04:44:14.004Z,6.93
2018-07-28T04:46:45.253Z,7.20
2018-07-28T04:49:16.761Z,7.30
2018-07-28T04:51:53.279Z,6.97
2018-07-28T04:54:23.410Z,7.00
2018-07-28T04:56:54.519Z,7.50
2018-07-28T04:59:33.862Z,7.00
2018-07-28T05:02:13.015Z,7.20
2018-07-28T05:04:44.156Z,7.17
2018-07-28T05:07:23.191Z,6.63
2018-07-28T05:09:55.110Z,7.17
2018-07-28T05:12:34.199Z,6.50
2018-07-28T05:15:06.259Z,6.80
2018-07-28T05:17:41.909Z,7.10
2018-07-28T05:20:13.017Z,6.90
2018-07-28T05:22:45.007Z,6.83
2018-07-28T05:25:24.069Z,7.10
2018-07-28T05:28:12.475Z,6.60
2018-07-28T05:30:51.459Z,6.77
2018-07-28T05:33:23.159Z,6.67
2018-07-28T05:35:53.169Z,6.63
2018-07-28T05:38:25.014Z,6.40
2018-07-28T05:41:04.117Z,6.83
2018-07-28T05:43:43.223Z,6.80
2018-07-28T05:46:14.803Z,5.93
2018-07-28T05:48:46.405Z,6.73
2018-07-28T05:51:19.895Z,6.63
2018-07-28T05:53:51.954Z,6.40
2018-07-28T05:56:29.520Z,6.10
2018-07-28T05:59:00.972Z,6.93
2018-07-28T06:01:30.844Z,6.83
2018-07-28T06:04:03.331Z,6.40
2018-07-28T06:06:33.144Z,6.30
2018-07-28T06:09:05.523Z,7.00
2018-07-28T06:11:36.191Z,6.30
2018-07-28T06:14:07.132Z,6.00
2018-07-28T06:16:37.217Z,6.03
2018-07-28T06:19:07.218Z,6.50
2018-07-28T06:21:37.198Z,5.90
2018-07-28T06:24:07.767Z,6.17
2018-07-28T06:26:37.667Z,6.00
2018-07-28T06:29:08.937Z,5.87
2018-07-28T06:31:40.368Z,5.47
2018-07-28T06:34:10.707Z,6.03
2018-07-28T06:36:40.788Z,5.63
2018-07-28T06:39:14.217Z,5.80
2018-07-28T06:41:44.378Z,5.73
2018-07-28T06:44:15.028Z,5.63
2018-07-28T06:46:45.249Z,5.10
2018-07-28T06:49:15.187Z,5.20
2018-07-28T06:51:46.968Z,5.20
2018-07-28T06:54:17.788Z,5.70
2018-07-28T06:56:48.067Z,5.50
2018-07-28T06:59:18.702Z,5.57
2018-07-28T07:01:49.747Z,5.60
2018-07-28T07:04:19.947Z,6.03
2018-07-28T07:06:50.928Z,5.50
2018-07-28T07:09:20.903Z,5.77
2018-07-28T07:11:51.081Z,5.43
2018-07-28T07:14:21.697Z,5.60
2018-07-28T07:16:51.978Z,5.47
2018-07-28T07:19:22.518Z,5.80
2018-07-28T07:21:54.178Z,5.73
2018-07-28T07:24:28.627Z,5.90
2018-07-28T07:27:00.488Z,5.60
2018-07-28T07:29:31.687Z,5.50
2018-07-28T07:32:03.160Z,5.83
2018-07-28T07:34:33.097Z,5.90
2018-07-28T07:37:04.577Z,5.90
2018-07-28T07:39:43.881Z,5.33
2018-07-28T07:42:22.962Z,5.77
2018-07-28T07:44:54.551Z,5.80
2018-07-28T07:47:33.806Z,5.67
2018-07-28T07:50:12.654Z,5.80
2018-07-28T07:52:51.642Z,5.77
2018-07-28T07:55:30.561Z,5.83
2018-07-28T07:58:09.424Z,5.90
2018-07-28T08:00:48.437Z,6.03
2018-07-28T08:03:25.594Z,5.70
2018-07-28T08:06:04.697Z,5.70
2018-07-28T08:08:42.333Z,5.67
2018-07-28T08:11:21.852Z,5.83
2018-07-28T08:14:00.884Z,5.90
2018-07-28T08:16:39.867Z,5.43
2018-07-28T08:19:18.844Z,6.03
2018-07-28T08:21:57.981Z,6.10
2018-07-28T08:24:37.187Z,5.93
2018-07-28T08:27:16.054Z,6.17
2018-07-28T08:29:49.111Z,6.10
2018-07-28T08:32:28.137Z,6.27
2018-07-28T08:35:07.782Z,6.13
2018-07-28T08:37:49.523Z,5.40
2018-07-28T08:40:28.853Z,5.97
2018-07-28T08:43:07.705Z,5.70
2018-07-28T08:45:46.596Z,6.43
2018-07-28T08:48:25.556Z,6.13
2018-07-28T08:51:00.247Z,5.47
2018-07-28T08:53:39.420Z,6.20
2018-07-28T08:56:18.403Z,5.87
2018-07-28T08:58:57.494Z,5.97
2018-07-28T09:01:36.532Z,5.90
2018-07-28T09:04:12.104Z,5.80
2018-07-28T09:06:47.340Z,5.80
2018-07-28T09:09:26.329Z,6.07
2018-07-28T09:12:05.683Z,5.67
2018-07-28T09:14:45.095Z,6.10
2018-07-28T09:17:24.415Z,6.47
2018-07-28T09:20:03.422Z,6.17
2018-07-28T09:22:42.402Z,6.27
2018-07-28T09:25:21.900Z,6.33
2018-07-28T09:28:00.871Z,6.00
2018-07-28T09:30:40.750Z,5.63
2018-07-28T09:33:20.862Z,5.67
2018-07-28T09:36:00.618Z,5.80
2018-07-28T09:38:39.391Z,5.67
2018-07-28T09:41:18.498Z,6.30
2018-07-28T09:43:57.967Z,6.00
2018-07-28T09:46:37.231Z,6.10
2018-07-28T09:49:15.886Z,5.50
2018-07-28T09:51:54.711Z,6.10
2018-07-28T09:54:34.159Z,5.57
2018-07-28T09:57:13.019Z,5.53
2018-07-28T09:59:51.589Z,6.00
2018-07-28T10:02:23.599Z,5.80
2018-07-28T10:05:03.672Z,5.80
2018-07-28T10:07:42.414Z,5.70
2018-07-28T10:10:21.309Z,5.90
2018-07-28T10:12:58.779Z,5.37
2018-07-28T10:15:37.767Z,5.60
2018-07-28T10:18:16.993Z,5.93
2018-07-28T10:20:55.011Z,5.77
2018-07-28T10:23:34.750Z,6.17
2018-07-28T10:26:11.809Z,5.90
2018-07-28T10:28:51.861Z,6.60
2018-07-28T10:31:30.871Z,6.50
2018-07-28T10:34:10.266Z,6.00
2018-07-28T10:36:42.206Z,6.17
2018-07-28T10:39:21.662Z,5.67
2018-07-28T10:42:00.624Z,6.17
2018-07-28T10:44:40.150Z,6.10
2018-07-28T10:47:22.805Z,6.30
2018-07-28T10:49:54.649Z,6.43
2018-07-28T10:52:33.704Z,6.97
2018-07-28T10:55:12.987Z,6.70
2018-07-28T10:57:44.827Z,6.63
2018-07-28T11:00:19.570Z,6.53
2018-07-28T11:02:55.347Z,6.53
2018-07-28T11:05:34.493Z,6.60
2018-07-28T11:08:06.470Z,6.30
2018-07-28T11:10:42.235Z,6.57
2018-07-28T11:13:19.647Z,6.60
2018-07-28T11:15:51.315Z,5.80
2018-07-28T11:18:27.255Z,6.53
2018-07-28T11:21:06.524Z,6.10
2018-07-28T11:23:55.208Z,6.57
2018-07-28T11:26:26.610Z,6.17
2018-07-28T11:28:57.810Z,6.50
2018-07-28T11:31:38.347Z,6.87
2018-07-28T11:34:18.750Z,6.00
2018-07-28T11:36:59.138Z,6.30
2018-07-28T11:39:39.472Z,6.63
2018-07-28T11:42:20.288Z,6.10
2018-07-28T11:44:58.769Z,6.40
2018-07-28T11:47:38.664Z,6.23
2018-07-28T11:50:17.643Z,6.20
2018-07-28T11:52:57.301Z,6.10
2018-07-28T11:55:36.529Z,6.07
2018-07-28T11:58:16.372Z,5.37
2018-07-28T12:00:55.212Z,5.23
2018-07-28T12:03:32.987Z,5.63
2018-07-28T12:06:12.599Z,5.97
2018-07-28T12:08:52.364Z,5.60
2018-07-28T12:11:30.735Z,5.63
2018-07-28T12:14:10.576Z,5.10
2018-07-28T12:16:50.511Z,5.60
2018-07-28T12:19:29.066Z,5.63
2018-07-28T12:22:08.563Z,6.00
2018-07-28T12:24:48.177Z,5.80
2018-07-28T12:27:27.299Z,5.40
2018-07-28T12:30:07.011Z,4.93
2018-07-28T12:32:38.900Z,4.60
2018-07-28T12:35:18.517Z,4.40
2018-07-28T12:37:57.731Z,4.40
2018-07-28T12:40:36.833Z,5.60
2018-07-28T12:43:16.103Z,4.77
2018-07-28T12:45:55.283Z,5.20
2018-07-28T12:48:34.437Z,5.30
2018-07-28T12:51:13.660Z,5.17
2018-07-28T12:53:46.500Z,5.30
2018-07-28T12:56:25.684Z,4.60
2018-07-28T12:59:00.006Z,4.40
2018-07-28T13:01:39.966Z,4.70
2018-07-28T13:04:19.084Z,4.83
2018-07-28T13:06:58.803Z,4.80
2018-07-28T13:09:29.650Z,4.27
2018-07-28T13:12:00.060Z,4.40
2018-07-28T13:14:30.510Z,4.63
2018-07-28T13:17:02.266Z,4.27
2018-07-28T13:19:41.445Z,4.00
2018-07-28T13:22:20.547Z,3.80
2018-07-28T13:25:00.103Z,4.40
2018-07-28T13:27:39.007Z,4.10
2018-07-28T13:30:18.206Z,4.70
2018-07-28T13:32:57.288Z,4.90
2018-07-28T13:35:36.248Z,5.07
2018-07-28T13:38:15.645Z,4.70
2018-07-28T13:40:47.519Z,4.30
2018-07-28T13:43:27.020Z,4.50
2018-07-28T13:46:06.013Z,4.73
2018-07-28T13:48:45.071Z,4.20
2018-07-28T13:51:24.269Z,5.13
2018-07-28T13:54:03.643Z,4.83
2018-07-28T13:56:42.945Z,4.63
2018-07-28T13:59:22.664Z,5.00
2018-07-28T14:02:01.118Z,4.83
2018-07-28T14:04:40.471Z,4.77
2018-07-28T14:07:19.561Z,4.83
2018-07-28T14:09:58.712Z,4.97
2018-07-28T14:12:37.800Z,5.10
2018-07-28T14:15:17.148Z,4.80
2018-07-28T14:17:56.416Z,4.93
2018-07-28T14:20:35.636Z,5.07
2018-07-28T14:23:13.062Z,4.83
2018-07-28T14:25:52.706Z,5.33
2018-07-28T14:28:25.135Z,4.67
2018-07-28T19:22:35.838Z,5.23
2018-07-28T19:25:17.565Z,5.20
2018-07-28T19:27:54.406Z,5.37
2018-07-28T19:30:29.636Z,5.40
2018-07-28T19:33:02.045Z,5.00
2018-07-28T19:35:47.417Z,4.80
2018-07-28T19:38:20.008Z,5.20
2018-07-28T19:40:59.806Z,5.20
2018-07-28T19:43:55.682Z,5.17
2018-07-28T19:46:40.579Z,4.80
2018-07-28T19:49:11.880Z,5.03
2018-07-28T19:51:48.550Z,5.20
2018-07-28T19:54:22.160Z,5.20
2018-07-28T19:56:55.100Z,5.00
2018-07-28T19:59:26.676Z,5.08
2018-07-28T20:01:58.457Z,5.60
2018-07-28T20:04:29.851Z,4.90
2018-07-28T20:07:03.172Z,5.07
2018-07-28T20:09:36.690Z,5.17
2018-07-28T20:12:08.326Z,5.20
2018-07-28T20:14:49.348Z,5.40
2018-07-28T20:17:28.176Z,5.57
2018-07-28T20:19:59.896Z,5.30
2018-07-28T20:22:41.455Z,5.13
2018-07-28T20:25:15.335Z,5.13
2018-07-28T20:27:48.885Z,5.07
2018-07-28T20:30:23.829Z,4.70
2018-07-28T20:33:06.900Z,5.40
2018-07-28T20:35:40.545Z,5.13
2018-07-28T20:38:22.126Z,5.13
2018-07-28T20:40:56.617Z,5.07
2018-07-28T20:43:35.351Z,5.50
2018-07-28T20:46:06.572Z,5.83
2018-07-28T20:48:37.972Z,5.60
2018-07-28T20:51:16.830Z,5.70
2018-07-28T20:53:48.290Z,5.63
2018-07-28T20:56:18.850Z,5.67
2018-07-28T20:58:49.911Z,5.13
2018-07-28T21:01:20.211Z,5.27
2018-07-28T21:03:50.979Z,5.57
2018-07-28T21:06:21.754Z,5.60
2018-07-28T21:08:52.041Z,5.47
2018-07-28T21:11:23.340Z,5.10
2018-07-28T21:13:54.159Z,4.93
2018-07-28T21:16:33.353Z,4.90
2018-07-28T21:19:12.222Z,5.20
2018-07-28T21:21:43.413Z,4.80
2018-07-28T21:24:14.434Z,4.93
2018-07-28T21:26:45.863Z,5.03
2018-07-28T21:29:24.751Z,5.43
2018-07-28T21:31:55.118Z,5.30
2018-07-28T21:34:25.253Z,6.00
2018-07-28T21:36:56.513Z,6.10
2018-07-28T21:39:29.813Z,5.13
2018-07-28T21:42:08.964Z,5.60
2018-07-28T21:44:40.280Z,5.23
2018-07-28T21:47:11.727Z,5.17
2018-07-28T21:49:42.968Z,5.30
2018-07-28T21:52:13.485Z,5.87
2018-07-28T21:54:50.448Z,5.40
2018-07-28T21:57:22.654Z,5.47
2018-07-28T21:59:53.283Z,5.27
2018-07-28T22:02:24.544Z,5.53
2018-07-28T22:04:57.434Z,5.30
2018-07-28T22:07:30.034Z,5.03
2018-07-28T22:10:00.773Z,5.37
2018-07-28T22:12:32.315Z,5.13
2018-07-28T22:15:04.044Z,4.60
2018-07-28T22:17:38.756Z,5.00
2018-07-28T22:20:16.794Z,5.00
2018-07-28T22:22:47.924Z,4.57
2018-07-28T22:25:19.993Z,4.90
2018-07-28T22:27:51.743Z,5.60
2018-07-28T22:30:23.703Z,5.23
2018-07-28T22:35:52.563Z,5.23
2018-07-28T22:38:29.763Z,5.43
2018-07-28T22:41:04.944Z,5.03
2018-07-28T22:43:37.374Z,5.20
2018-07-28T22:46:10.262Z,4.83
2018-07-28T22:48:40.973Z,5.17
2018-07-28T22:51:13.853Z,5.20
2018-07-28T22:53:45.413Z,4.80
2018-07-28T22:56:23.305Z,4.70
2018-07-28T23:01:46.173Z,4.87
2018-07-28T23:04:24.204Z,5.10
2018-07-28T23:07:03.123Z,5.37
2018-07-28T23:09:52.093Z,4.93
2018-07-28T23:12:35.573Z,5.03
2018-07-28T23:15:07.074Z,4.80
2018-07-28T23:17:38.793Z,5.30
2018-07-28T23:20:10.014Z,5.10
2018-07-28T23:22:41.403Z,5.17
2018-07-28T23:25:12.644Z,4.93
2018-07-28T23:27:46.593Z,5.20
2018-07-28T23:30:16.953Z,5.70
2018-07-28T23:32:48.254Z,5.30
2018-07-28T23:35:20.223Z,5.20
2018-07-28T23:37:51.985Z,5.50
2018-07-28T23:40:23.013Z,5.50
2018-07-28T23:43:03.150Z,5.57
2018-07-28T23:45:35.299Z,5.70
2018-07-28T23:48:14.919Z,5.47
2018-07-28T23:50:46.579Z,5.43
2018-07-28T23:53:26.457Z,5.90
2018-07-28T23:55:59.171Z,5.67
2018-07-28T23:58:38.581Z,5.40
