createdAt,value
2023-01-27T00:02:01.355Z,69.46
2023-01-27T00:04:28.501Z,69.05
2023-01-27T00:06:55.710Z,69.08
2023-01-27T00:09:22.913Z,69.43
2023-01-27T00:12:08.796Z,69.59
2023-01-27T00:14:35.884Z,69.74
2023-01-27T00:17:03.056Z,69.59
2023-01-27T00:19:30.243Z,69.75
2023-01-27T00:22:15.943Z,69.83
2023-01-27T00:24:43.304Z,69.91
2023-01-27T00:27:10.934Z,69.83
2023-01-27T00:29:40.363Z,69.92
2023-01-27T00:32:26.262Z,70.49
2023-01-27T00:34:53.516Z,70.30
2023-01-27T00:37:20.886Z,70.32
2023-01-27T00:39:48.139Z,70.20
2023-01-27T00:42:15.902Z,70.21
2023-01-27T00:45:03.124Z,70.33
2023-01-27T00:47:30.372Z,70.12
2023-01-27T00:49:57.607Z,70.96
2023-01-27T00:52:25.097Z,70.78
2023-01-27T00:54:52.348Z,70.90
2023-01-27T00:57:19.815Z,70.62
2023-01-27T00:59:47.037Z,70.60
2023-01-27T01:02:14.203Z,70.62
2023-01-27T01:04:41.586Z,70.61
2023-01-27T01:07:09.147Z,70.80
2023-01-27T01:09:36.417Z,70.70
2023-01-27T01:12:04.386Z,70.60
2023-01-27T01:14:31.599Z,70.28
2023-01-27T01:16:58.898Z,71.14
2023-01-27T01:19:26.870Z,70.92
2023-01-27T01:21:53.925Z,70.73
2023-01-27T01:24:21.048Z,70.35
2023-01-27T01:26:48.438Z,70.50
2023-01-27T01:29:15.813Z,70.37
2023-01-27T01:31:43.093Z,70.62
2023-01-27T01:34:10.523Z,71.30
2023-01-27T01:36:37.585Z,71.28
2023-01-27T01:39:05.549Z,71.54
2023-01-27T01:41:32.607Z,71.53
2023-01-27T01:44:19.002Z,71.60
2023-01-27T01:46:46.297Z,71.48
2023-01-27T01:49:15.760Z,71.82
2023-01-27T01:51:47.860Z,71.78
2023-01-27T01:54:21.142Z,71.82
2023-01-27T01:57:12.127Z,71.99
2023-01-27T01:59:45.674Z,72.08
2023-01-27T02:02:17.098Z,72.00
2023-01-27T02:04:52.599Z,72.09
2023-01-27T02:07:22.453Z,73.23
2023-01-27T02:09:54.417Z,72.32
2023-01-27T02:12:22.095Z,72.82
2023-01-27T02:14:49.351Z,72.29
2023-01-27T02:17:17.108Z,72.80
2023-01-27T02:20:08.814Z,72.89
2023-01-27T02:22:41.809Z,72.70
2023-01-27T02:25:34.340Z,72.87
2023-01-27T02:28:04.440Z,72.83
2023-01-27T02:30:32.531Z,72.92
2023-01-27T02:33:00.069Z,72.80
2023-01-27T02:35:41.193Z,72.76
2023-01-27T02:38:10.916Z,72.88
2023-01-27T02:40:39.068Z,73.29
2023-01-27T02:43:06.220Z,73.71
2023-01-27T02:45:33.479Z,73.80
2023-01-27T02:48:00.735Z,73.47
2023-01-27T02:50:28.402Z,73.15
2023-01-27T02:52:55.663Z,73.40
2023-01-27T02:55:23.028Z,73.46
2023-01-27T02:57:51.142Z,73.25
2023-01-27T03:00:35.651Z,73.52
2023-01-27T03:03:02.793Z,73.46
2023-01-27T03:05:29.856Z,73.56
2023-01-27T03:07:57.038Z,73.32
2023-01-27T03:10:24.087Z,73.38
2023-01-27T03:12:51.528Z,73.43
2023-01-27T03:15:37.361Z,73.58
2023-01-27T03:18:09.848Z,73.53
2023-01-27T03:20:36.840Z,73.25
2023-01-27T03:23:04.093Z,73.41
2023-01-27T03:25:31.352Z,73.43
2023-01-27T03:28:00.070Z,73.33
2023-01-27T03:30:38.434Z,73.44
2023-01-27T03:33:12.773Z,73.29
2023-01-27T03:36:19.333Z,73.39
2023-01-27T03:39:07.783Z,73.58
2023-01-27T03:41:53.224Z,73.44
2023-01-27T03:44:39.639Z,73.36
2023-01-27T03:47:06.741Z,73.64
2023-01-27T03:49:33.741Z,74.48
2023-01-27T03:52:01.203Z,74.66
2023-01-27T03:54:28.435Z,74.42
2023-01-27T03:56:55.614Z,74.45
2023-01-27T03:59:23.083Z,74.41
2023-01-27T04:01:50.271Z,74.30
2023-01-27T04:04:36.327Z,74.60
2023-01-27T04:07:03.384Z,74.52
2023-01-27T04:09:35.564Z,74.45
2023-01-27T04:12:05.716Z,74.17
2023-01-27T04:14:35.160Z,74.16
2023-01-27T04:17:04.096Z,74.58
2023-01-27T04:19:31.572Z,74.66
2023-01-27T04:21:59.950Z,74.59
2023-01-27T04:24:27.614Z,74.43
2023-01-27T04:27:00.407Z,74.76
2023-01-27T04:29:30.374Z,74.54
2023-01-27T04:31:58.305Z,74.62
2023-01-27T04:34:27.072Z,74.70
2023-01-27T04:36:54.851Z,74.84
2023-01-27T04:39:22.237Z,74.57
2023-01-27T04:41:50.625Z,74.66
2023-01-27T04:44:21.258Z,74.73
2023-01-27T04:46:48.967Z,74.85
2023-01-27T04:49:16.549Z,74.88
2023-01-27T04:51:46.243Z,75.02
2023-01-27T04:54:15.614Z,75.00
2023-01-27T04:56:54.909Z,74.68
2023-01-27T04:59:22.026Z,74.15
2023-01-27T05:01:49.666Z,74.59
2023-01-27T05:04:17.801Z,74.73
2023-01-27T05:06:44.972Z,74.80
2023-01-27T05:09:12.150Z,75.03
2023-01-27T05:11:39.199Z,74.98
2023-01-27T05:14:06.506Z,75.03
2023-01-27T05:16:34.826Z,74.88
2023-01-27T05:19:03.784Z,75.06
2023-01-27T05:21:30.918Z,75.35
2023-01-27T05:23:58.136Z,75.42
2023-01-27T05:26:27.839Z,75.04
2023-01-27T05:28:57.773Z,74.95
2023-01-27T05:31:28.606Z,75.37
2023-01-27T05:33:57.984Z,75.31
2023-01-27T05:36:26.266Z,75.59
2023-01-27T05:38:54.549Z,75.62
2023-01-27T05:41:22.026Z,75.66
2023-01-27T05:43:55.102Z,75.81
2023-01-27T05:46:25.241Z,75.90
2023-01-27T05:48:54.212Z,75.73
2023-01-27T05:51:24.138Z,75.59
2023-01-27T05:53:51.934Z,75.84
2023-01-27T05:56:19.569Z,76.09
2023-01-27T05:58:46.743Z,75.89
2023-01-27T06:01:17.058Z,75.82
2023-01-27T06:03:45.357Z,75.93
2023-01-27T06:06:14.497Z,76.05
2023-01-27T06:08:42.619Z,75.81
2023-01-27T06:11:10.096Z,76.00
2023-01-27T06:13:38.459Z,75.71
2023-01-27T06:16:12.212Z,75.56
2023-01-27T06:18:41.061Z,75.58
2023-01-27T06:21:10.727Z,75.59
2023-01-27T06:23:38.563Z,75.56
2023-01-27T06:26:16.995Z,75.52
2023-01-27T06:28:45.650Z,75.26
2023-01-27T06:31:23.155Z,75.37
2023-01-27T06:33:52.282Z,75.22
2023-01-27T06:36:21.488Z,75.43
2023-01-27T06:38:50.696Z,75.24
2023-01-27T06:41:19.488Z,74.84
2023-01-27T06:43:47.032Z,74.83
2023-01-27T06:46:14.574Z,74.53
2023-01-27T06:48:41.700Z,74.62
2023-01-27T06:51:09.581Z,74.10
2023-01-27T06:53:38.203Z,74.63
2023-01-27T06:56:05.946Z,74.78
2023-01-27T06:58:33.285Z,74.63
2023-01-27T07:01:00.573Z,74.49
2023-01-27T07:03:28.028Z,74.54
2023-01-27T07:05:56.068Z,74.19
2023-01-27T07:08:25.412Z,74.26
2023-01-27T07:10:53.994Z,74.09
2023-01-27T07:13:21.573Z,73.82
2023-01-27T07:15:54.675Z,73.94
2023-01-27T07:18:23.143Z,74.08
2023-01-27T07:20:50.273Z,73.81
2023-01-27T07:23:17.482Z,73.96
2023-01-27T07:25:44.629Z,73.87
2023-01-27T07:28:11.896Z,73.73
2023-01-27T07:30:39.104Z,73.94
2023-01-27T07:33:08.016Z,73.62
2023-01-27T07:35:37.067Z,73.19
2023-01-27T07:38:07.097Z,72.69
2023-01-27T07:40:35.788Z,72.54
2023-01-27T07:43:03.928Z,72.38
2023-01-27T07:45:34.111Z,72.48
2023-01-27T07:48:06.667Z,72.87
2023-01-27T07:50:39.301Z,72.99
2023-01-27T07:53:06.366Z,73.02
2023-01-27T07:55:33.927Z,72.92
2023-01-27T07:58:03.529Z,72.73
2023-01-27T08:00:31.416Z,72.63
2023-01-27T08:02:59.798Z,72.13
2023-01-27T08:05:32.356Z,71.98
2023-01-27T08:08:03.358Z,71.68
2023-01-27T08:10:30.993Z,71.30
2023-01-27T08:12:58.760Z,71.17
2023-01-27T08:15:26.296Z,71.51
2023-01-27T08:17:56.315Z,71.42
2023-01-27T08:20:25.321Z,71.56
2023-01-27T08:22:53.095Z,71.52
2023-01-27T08:25:21.108Z,71.27
2023-01-27T08:27:53.131Z,71.12
2023-01-27T08:30:21.418Z,70.76
2023-01-27T08:32:50.529Z,70.86
2023-01-27T08:35:17.980Z,70.64
2023-01-27T08:37:48.476Z,70.65
2023-01-27T08:40:16.991Z,70.61
2023-01-27T08:42:44.448Z,70.54
2023-01-27T08:45:12.152Z,70.19
2023-01-27T08:47:39.524Z,70.17
2023-01-27T08:50:10.915Z,70.01
2023-01-27T08:52:38.298Z,70.04
2023-01-27T08:55:06.670Z,70.18
2023-01-27T08:57:35.858Z,69.69
2023-01-27T09:00:06.943Z,70.23
2023-01-27T09:02:34.542Z,69.80
2023-01-27T09:05:01.966Z,69.71
2023-01-27T09:07:29.406Z,69.78
2023-01-27T09:10:12.712Z,69.58
2023-01-27T09:12:42.857Z,69.71
2023-01-27T09:15:14.448Z,69.72
2023-01-27T09:17:41.823Z,69.53
2023-01-27T09:20:10.592Z,70.02
2023-01-27T09:22:39.795Z,69.90
2023-01-27T09:25:15.422Z,70.20
2023-01-27T09:27:45.867Z,70.41
2023-01-27T09:30:15.917Z,71.41
2023-01-27T09:32:43.644Z,71.57
2023-01-27T09:35:12.072Z,72.30
2023-01-27T09:37:57.836Z,71.84
2023-01-27T09:40:35.706Z,71.48
2023-01-27T09:43:15.160Z,71.56
2023-01-27T09:46:24.196Z,71.79
2023-01-27T09:49:10.233Z,70.56
2023-01-27T09:51:47.737Z,67.08
2023-01-27T09:54:59.804Z,68.68
2023-01-27T09:57:40.899Z,68.93
2023-01-27T10:00:29.567Z,66.66
2023-01-27T10:03:45.083Z,65.68
2023-01-27T10:06:49.361Z,67.12
2023-01-27T10:09:19.466Z,66.68
2023-01-27T10:12:12.619Z,66.30
2023-01-27T10:15:06.012Z,66.88
2023-01-27T10:17:51.484Z,67.15
2023-01-27T10:20:43.609Z,67.31
2023-01-27T10:23:20.173Z,67.18
2023-01-27T10:26:27.186Z,67.32
2023-01-27T10:29:24.797Z,67.05
2023-01-27T10:31:57.705Z,67.31
2023-01-27T10:34:28.954Z,67.10
2023-01-27T10:37:19.070Z,67.28
2023-01-27T10:40:06.014Z,67.52
2023-01-27T10:42:44.959Z,67.71
2023-01-27T10:45:24.311Z,67.74
2023-01-27T10:48:15.179Z,68.75
2023-01-27T10:50:49.346Z,69.16
2023-01-27T10:53:45.807Z,68.84
2023-01-27T10:56:27.400Z,68.59
2023-01-27T10:58:55.059Z,68.79
2023-01-27T11:01:31.333Z,68.30
2023-01-27T11:04:12.015Z,68.16
2023-01-27T11:06:41.698Z,68.35
2023-01-27T11:09:29.147Z,68.41
2023-01-27T11:12:03.066Z,68.72
2023-01-27T11:14:38.913Z,69.01
2023-01-27T11:17:19.857Z,68.81
2023-01-27T11:20:02.369Z,68.72
2023-01-27T11:22:41.386Z,68.48
2023-01-27T11:25:22.124Z,69.11
2023-01-27T11:28:01.160Z,68.31
2023-01-27T11:30:46.828Z,68.19
2023-01-27T11:33:25.619Z,68.19
2023-01-27T11:35:56.448Z,68.07
2023-01-27T11:38:24.665Z,68.48
2023-01-27T11:40:53.659Z,68.82
2023-01-27T11:43:26.965Z,68.86
2023-01-27T11:46:03.088Z,68.97
2023-01-27T11:48:47.469Z,69.01
2023-01-27T11:51:21.149Z,68.86
2023-01-27T11:54:00.947Z,68.63
2023-01-27T11:56:29.559Z,68.57
2023-01-27T11:59:06.315Z,68.55
2023-01-27T12:01:57.952Z,68.43
2023-01-27T12:04:38.111Z,68.29
2023-01-27T12:07:14.987Z,68.28
2023-01-27T12:09:42.590Z,68.35
2023-01-27T12:12:25.841Z,67.90
2023-01-27T12:14:56.546Z,67.94
2023-01-27T12:17:39.668Z,67.86
2023-01-27T12:20:30.960Z,67.50
2023-01-27T12:23:25.484Z,67.29
2023-01-27T12:25:57.070Z,67.87
2023-01-27T12:28:28.567Z,68.01
2023-01-27T12:31:02.730Z,68.24
2023-01-27T12:33:32.199Z,68.53
2023-01-27T12:36:04.181Z,68.43
2023-01-27T12:38:36.022Z,68.68
2023-01-27T12:41:09.546Z,68.95
2023-01-27T12:43:57.986Z,69.06
2023-01-27T12:46:28.579Z,68.81
2023-01-27T12:49:22.490Z,68.99
2023-01-27T12:51:57.417Z,69.35
2023-01-27T12:54:27.237Z,69.47
2023-01-27T12:57:00.734Z,69.87
2023-01-27T12:59:28.809Z,69.70
2023-01-27T13:02:20.224Z,70.08
2023-01-27T13:04:54.371Z,69.25
2023-01-27T13:07:42.673Z,69.54
2023-01-27T13:10:21.301Z,70.30
2023-01-27T13:12:54.386Z,71.95
2023-01-27T13:15:28.164Z,71.48
2023-01-27T13:18:00.786Z,71.35
2023-01-27T13:20:40.398Z,72.41
2023-01-27T13:23:13.215Z,72.14
2023-01-27T13:26:04.422Z,72.79
2023-01-27T13:28:50.238Z,73.28
2023-01-27T13:31:45.359Z,73.52
2023-01-27T13:34:42.889Z,73.14
2023-01-27T13:37:10.383Z,71.98
2023-01-27T13:40:02.415Z,72.06
2023-01-27T13:42:29.845Z,72.53
2023-01-27T13:45:06.577Z,73.31
2023-01-27T13:47:42.803Z,73.76
2023-01-27T13:50:26.263Z,74.22
2023-01-27T13:52:56.867Z,73.80
2023-01-27T13:55:47.491Z,74.50
2023-01-27T13:58:48.469Z,74.83
2023-01-27T14:01:31.874Z,75.07
2023-01-27T14:04:30.658Z,74.67
2023-01-27T14:07:34.499Z,73.69
2023-01-27T14:10:35.505Z,73.28
2023-01-27T14:13:21.450Z,74.98
2023-01-27T14:16:18.969Z,75.26
2023-01-27T14:18:51.717Z,76.08
2023-01-27T14:21:42.193Z,76.30
2023-01-27T14:24:32.490Z,74.99
2023-01-27T14:27:15.356Z,76.07
2023-01-27T14:30:04.359Z,76.47
2023-01-27T14:32:38.168Z,76.48
2023-01-27T14:35:16.501Z,76.25
2023-01-27T14:37:44.959Z,76.07
2023-01-27T14:40:41.790Z,76.55
2023-01-27T14:43:54.090Z,76.69
2023-01-27T14:46:42.555Z,76.29
2023-01-27T14:49:37.967Z,76.35
2023-01-27T14:52:36.708Z,75.89
2023-01-27T14:55:28.716Z,75.45
2023-01-27T14:58:44.281Z,75.14
2023-01-27T15:01:32.857Z,75.83
2023-01-27T15:04:21.628Z,75.69
2023-01-27T15:06:54.813Z,75.67
2023-01-27T15:09:37.811Z,75.75
2023-01-27T15:12:16.196Z,75.13
2023-01-27T15:15:04.121Z,75.61
2023-01-27T15:17:32.568Z,75.79
2023-01-27T15:20:11.843Z,76.19
2023-01-27T15:22:44.991Z,75.94
2023-01-27T15:25:21.346Z,76.17
2023-01-27T15:27:52.831Z,76.43
2023-01-27T15:30:25.433Z,77.19
2023-01-27T15:32:53.226Z,77.28
2023-01-27T15:35:30.921Z,77.45
2023-01-27T15:38:20.880Z,78.19
2023-01-27T15:41:12.080Z,77.93
2023-01-27T15:44:00.687Z,77.83
2023-01-27T15:46:35.371Z,78.01
2023-01-27T15:49:10.898Z,78.06
2023-01-27T15:51:39.480Z,77.95
2023-01-27T15:54:17.412Z,78.09
2023-01-27T15:56:53.047Z,78.02
2023-01-27T15:59:32.879Z,78.11
2023-01-27T16:02:16.123Z,78.21
2023-01-27T16:04:44.941Z,78.48
2023-01-27T16:07:30.556Z,78.21
2023-01-27T16:10:00.315Z,79.00
2023-01-27T16:12:35.659Z,78.69
2023-01-27T16:15:16.327Z,78.69
2023-01-27T16:18:08.410Z,78.66
2023-01-27T16:20:52.729Z,78.92
2023-01-27T16:23:36.733Z,78.70
2023-01-27T16:26:25.675Z,78.99
2023-01-27T16:29:17.041Z,78.68
2023-01-27T16:31:49.670Z,79.32
2023-01-27T16:34:31.225Z,79.15
2023-01-27T16:37:13.526Z,78.82
2023-01-27T16:39:50.438Z,78.99
2023-01-27T16:42:18.274Z,79.19
2023-01-27T16:44:51.672Z,79.20
2023-01-27T16:47:38.187Z,79.60
2023-01-27T16:50:06.842Z,79.35
2023-01-27T16:52:42.188Z,79.29
2023-01-27T16:55:21.603Z,79.60
2023-01-27T16:57:50.249Z,79.60
2023-01-27T17:00:22.725Z,79.75
2023-01-27T17:02:52.556Z,79.54
2023-01-27T17:05:21.729Z,79.69
2023-01-27T17:08:16.610Z,79.40
2023-01-27T17:10:54.291Z,79.76
2023-01-27T17:13:29.452Z,79.60
2023-01-27T17:16:00.336Z,79.90
2023-01-27T17:18:30.070Z,79.65
2023-01-27T17:20:59.863Z,79.68
2023-01-27T17:23:35.465Z,80.00
2023-01-27T17:26:07.528Z,79.67
2023-01-27T17:28:35.650Z,80.00
2023-01-27T17:31:07.931Z,79.97
2023-01-27T17:33:38.322Z,80.06
2023-01-27T17:36:12.342Z,79.91
2023-01-27T17:38:49.360Z,79.91
2023-01-27T17:41:35.337Z,80.06
2023-01-27T17:44:12.474Z,80.25
2023-01-27T17:46:41.223Z,80.09
2023-01-27T17:49:15.386Z,79.96
2023-01-27T17:51:47.655Z,80.25
2023-01-27T17:54:29.558Z,80.48
2023-01-27T17:57:03.156Z,80.24
2023-01-27T17:59:30.871Z,80.48
2023-01-27T18:02:03.849Z,80.29
2023-01-27T18:04:39.042Z,80.40
2023-01-27T18:07:11.233Z,80.35
2023-01-27T18:09:58.832Z,80.31
2023-01-27T18:12:54.555Z,80.41
2023-01-27T18:15:58.787Z,80.58
2023-01-27T18:18:31.820Z,80.96
2023-01-27T18:20:58.989Z,80.86
2023-01-27T18:23:30.972Z,80.88
2023-01-27T18:26:28.151Z,81.13
2023-01-27T18:29:02.488Z,81.19
2023-01-27T18:31:36.078Z,81.28
2023-01-27T18:34:05.985Z,81.09
2023-01-27T18:36:38.609Z,80.97
2023-01-27T18:39:28.364Z,81.26
2023-01-27T18:41:56.255Z,81.37
2023-01-27T18:44:43.995Z,81.27
2023-01-27T18:47:19.233Z,81.05
2023-01-27T18:50:17.699Z,81.06
2023-01-27T18:52:46.694Z,81.39
2023-01-27T18:55:26.229Z,81.31
2023-01-27T18:57:57.771Z,81.39
2023-01-27T19:00:37.104Z,81.20
2023-01-27T19:03:11.427Z,81.75
2023-01-27T19:05:40.323Z,81.72
2023-01-27T19:08:14.378Z,81.54
2023-01-27T19:10:42.486Z,81.58
2023-01-27T19:13:10.905Z,81.82
2023-01-27T19:15:45.282Z,81.60
2023-01-27T19:18:19.912Z,81.79
2023-01-27T19:20:47.412Z,81.75
2023-01-27T19:23:17.121Z,81.66
2023-01-27T19:25:51.293Z,82.16
2023-01-27T19:28:37.633Z,81.97
2023-01-27T19:31:07.467Z,82.10
2023-01-27T19:33:36.859Z,81.87
2023-01-27T19:36:20.388Z,81.91
2023-01-27T19:38:48.806Z,82.00
2023-01-27T19:41:15.937Z,81.75
2023-01-27T19:43:46.898Z,81.81
2023-01-27T19:46:17.656Z,81.99
2023-01-27T19:48:45.152Z,81.80
2023-01-27T19:51:15.491Z,82.21
2023-01-27T19:53:44.285Z,82.07
2023-01-27T19:56:16.587Z,81.98
2023-01-27T19:58:47.520Z,82.12
2023-01-27T20:01:15.043Z,82.09
2023-01-27T20:03:43.425Z,82.14
2023-01-27T20:06:31.067Z,81.99
2023-01-27T20:09:01.871Z,82.00
2023-01-27T20:11:39.022Z,82.13
2023-01-27T20:14:18.255Z,82.08
2023-01-27T20:16:46.578Z,81.85
2023-01-27T20:19:14.981Z,82.02
2023-01-27T20:21:42.936Z,82.39
2023-01-27T20:24:18.309Z,82.06
2023-01-27T20:26:45.917Z,82.24
2023-01-27T20:29:14.792Z,82.17
2023-01-27T20:31:42.390Z,82.16
2023-01-27T20:34:09.815Z,81.90
2023-01-27T20:36:37.472Z,81.92
2023-01-27T20:39:05.845Z,82.10
2023-01-27T20:41:33.076Z,82.09
2023-01-27T20:44:00.277Z,82.59
2023-01-27T20:46:29.458Z,82.41
2023-01-27T20:48:58.979Z,82.41
2023-01-27T20:51:27.349Z,82.26
2023-01-27T20:53:54.924Z,82.44
2023-01-27T20:56:24.905Z,82.11
2023-01-27T20:58:52.104Z,82.18
2023-01-27T21:01:23.140Z,82.33
2023-01-27T21:03:50.511Z,82.55
2023-01-27T21:06:19.508Z,83.03
2023-01-27T21:08:48.696Z,82.60
2023-01-27T21:11:18.822Z,82.83
2023-01-27T21:13:47.681Z,82.72
2023-01-27T21:16:15.176Z,83.03
2023-01-27T21:18:43.660Z,82.95
2023-01-27T21:21:25.364Z,82.72
2023-01-27T21:23:54.474Z,83.11
2023-01-27T21:26:22.219Z,82.68
2023-01-27T21:28:49.753Z,82.98
2023-01-27T21:31:20.839Z,83.40
2023-01-27T21:33:49.679Z,83.50
2023-01-27T21:36:18.903Z,83.48
2023-01-27T21:38:46.710Z,83.38
2023-01-27T21:41:36.450Z,83.34
2023-01-27T21:44:23.163Z,83.22
2023-01-27T21:46:50.678Z,83.11
2023-01-27T21:49:18.405Z,83.31
2023-01-27T21:51:45.655Z,82.94
2023-01-27T21:54:13.024Z,82.97
2023-01-27T21:56:40.055Z,82.93
2023-01-27T21:59:07.632Z,83.14
2023-01-27T22:01:34.891Z,83.80
2023-01-27T22:04:03.854Z,83.38
2023-01-27T22:06:31.973Z,83.60
2023-01-27T22:08:59.226Z,83.28
2023-01-27T22:11:26.274Z,83.44
2023-01-27T22:13:53.495Z,83.51
2023-01-27T22:16:21.199Z,83.21
2023-01-27T22:18:48.464Z,83.31
2023-01-27T22:21:15.723Z,83.17
2023-01-27T22:23:44.615Z,83.33
2023-01-27T22:26:11.905Z,83.39
2023-01-27T22:28:39.026Z,83.64
2023-01-27T22:31:06.777Z,83.78
2023-01-27T22:33:35.178Z,83.79
2023-01-27T22:36:04.670Z,84.76
2023-01-27T22:38:36.373Z,84.44
2023-01-27T22:41:03.606Z,84.34
2023-01-27T22:43:30.743Z,85.22
2023-01-27T22:46:02.185Z,84.62
2023-01-27T22:48:29.983Z,84.59
2023-01-27T22:51:02.058Z,84.32
2023-01-27T22:53:29.107Z,84.47
2023-01-27T22:56:02.095Z,84.51
2023-01-27T22:58:30.477Z,84.37
2023-01-27T23:00:58.198Z,84.35
2023-01-27T23:03:26.012Z,84.46
2023-01-27T23:05:53.263Z,84.45
2023-01-27T23:08:20.712Z,84.58
2023-01-27T23:10:49.370Z,84.42
2023-01-27T23:13:16.580Z,84.22
2023-01-27T23:15:43.760Z,84.50
2023-01-27T23:18:10.959Z,84.19
2023-01-27T23:20:39.379Z,84.16
2023-01-27T23:23:08.372Z,84.42
2023-01-27T23:25:36.563Z,84.37
2023-01-27T23:28:03.808Z,84.26
2023-01-27T23:30:31.229Z,84.37
2023-01-27T23:32:58.735Z,84.16
2023-01-27T23:35:25.925Z,84.20
2023-01-27T23:37:53.155Z,84.08
2023-01-27T23:40:20.414Z,84.32
2023-01-27T23:42:47.581Z,84.33
2023-01-27T23:45:15.068Z,84.45
2023-01-27T23:47:42.699Z,84.35
2023-01-27T23:50:10.897Z,84.32
2023-01-27T23:52:38.126Z,84.30
2023-01-27T23:55:05.898Z,84.51
2023-01-27T23:57:33.667Z,84.43
