createdAt,value
2024-02-08T00:01:57.349Z,17.76
2024-02-08T00:04:25.758Z,17.76
2024-02-08T00:06:54.054Z,17.75
2024-02-08T00:09:23.518Z,17.75
2024-02-08T00:11:51.767Z,17.75
2024-02-08T00:14:19.865Z,17.77
2024-02-08T00:16:47.954Z,17.76
2024-02-08T00:19:17.377Z,17.76
2024-02-08T00:21:45.752Z,17.74
2024-02-08T00:24:13.909Z,17.73
2024-02-08T00:26:43.425Z,17.72
2024-02-08T00:29:11.626Z,17.72
2024-02-08T00:31:39.758Z,17.70
2024-02-08T00:34:07.871Z,17.71
2024-02-08T00:36:35.941Z,17.70
2024-02-08T00:39:07.701Z,17.69
2024-02-08T00:41:37.770Z,17.67
2024-02-08T00:44:07.414Z,17.67
2024-02-08T00:46:35.532Z,17.66
2024-02-08T00:49:03.687Z,17.66
2024-02-08T00:51:32.710Z,17.66
2024-02-08T00:54:00.955Z,17.63
2024-02-08T00:56:28.996Z,17.63
2024-02-08T00:58:57.121Z,17.62
2024-02-08T01:01:27.097Z,17.62
2024-02-08T01:03:57.178Z,17.61
2024-02-08T01:06:25.355Z,17.60
2024-02-08T01:08:55.618Z,17.61
2024-02-08T01:11:23.782Z,17.61
2024-02-08T01:13:53.432Z,17.62
2024-02-08T01:16:21.547Z,17.61
2024-02-08T01:18:51.013Z,17.61
2024-02-08T01:21:19.149Z,17.61
2024-02-08T01:23:47.937Z,17.61
2024-02-08T01:26:16.736Z,17.61
2024-02-08T01:28:44.906Z,17.61
2024-02-08T01:31:13.953Z,17.62
2024-02-08T01:33:43.419Z,17.63
2024-02-08T01:36:12.955Z,17.62
2024-02-08T01:38:43.378Z,17.63
2024-02-08T01:41:12.106Z,17.62
2024-02-08T01:43:40.243Z,17.62
2024-02-08T01:46:10.268Z,17.62
2024-02-08T01:48:46.172Z,17.61
2024-02-08T01:51:15.856Z,17.61
2024-02-08T01:53:45.310Z,17.61
2024-02-08T01:56:13.520Z,17.61
2024-02-08T01:58:43.015Z,17.61
2024-02-08T02:01:11.163Z,17.63
2024-02-08T02:03:39.841Z,17.62
2024-02-08T02:06:09.932Z,17.62
2024-02-08T02:08:39.959Z,17.62
2024-02-08T02:11:12.269Z,17.62
2024-02-08T02:13:40.818Z,17.62
2024-02-08T02:16:08.890Z,17.62
2024-02-08T02:18:37.843Z,17.62
2024-02-08T02:21:06.154Z,17.61
2024-02-08T02:23:35.569Z,17.63
2024-02-08T02:26:03.686Z,17.63
2024-02-08T02:28:31.899Z,17.62
2024-02-08T02:31:00.235Z,17.61
2024-02-08T02:33:28.377Z,17.62
2024-02-08T02:35:56.702Z,17.61
2024-02-08T02:38:25.458Z,17.60
2024-02-08T02:40:55.271Z,17.59
2024-02-08T02:43:27.275Z,17.58
2024-02-08T02:45:56.804Z,17.59
2024-02-08T02:48:26.111Z,17.59
2024-02-08T02:50:54.342Z,17.59
2024-02-08T02:53:22.406Z,17.60
2024-02-08T02:55:50.490Z,17.62
2024-02-08T02:58:19.932Z,17.63
2024-02-08T03:00:48.046Z,17.67
2024-02-08T03:03:16.960Z,17.67
2024-02-08T03:05:47.316Z,17.66
2024-02-08T03:08:17.683Z,17.67
2024-02-08T03:10:46.489Z,17.68
2024-02-08T03:13:14.562Z,17.68
2024-02-08T03:15:44.670Z,17.68
2024-02-08T03:18:15.619Z,17.68
2024-02-08T03:20:46.605Z,17.68
2024-02-08T03:23:14.988Z,17.67
2024-02-08T03:25:43.226Z,17.67
2024-02-08T03:28:12.381Z,17.69
2024-02-08T03:30:41.590Z,17.68
2024-02-08T03:33:17.453Z,17.68
2024-02-08T03:35:47.859Z,17.69
2024-02-08T03:38:16.399Z,17.67
2024-02-08T03:40:44.825Z,17.69
2024-02-08T03:43:17.097Z,17.68
2024-02-08T03:45:48.519Z,17.70
2024-02-08T03:48:20.019Z,17.69
2024-02-08T03:50:51.728Z,17.68
2024-02-08T03:53:22.228Z,17.69
2024-02-08T03:55:53.060Z,17.68
2024-02-08T03:58:24.620Z,17.70
2024-02-08T04:00:55.469Z,17.70
2024-02-08T04:03:45.466Z,17.69
2024-02-08T04:06:37.974Z,17.69
2024-02-08T04:09:10.565Z,17.68
2024-02-08T04:11:56.424Z,17.69
2024-02-08T04:14:41.945Z,17.69
2024-02-08T04:17:27.433Z,17.67
2024-02-08T04:20:14.483Z,17.67
2024-02-08T04:23:14.981Z,17.69
2024-02-08T04:26:00.213Z,17.68
2024-02-08T04:28:45.676Z,17.68
2024-02-08T04:31:42.720Z,17.68
2024-02-08T04:34:28.515Z,17.69
2024-02-08T04:37:15.585Z,17.69
2024-02-08T04:40:00.936Z,17.68
2024-02-08T04:42:46.413Z,17.68
2024-02-08T04:45:31.790Z,17.68
2024-02-08T04:48:17.570Z,17.68
2024-02-08T04:51:02.807Z,17.68
2024-02-08T04:53:44.974Z,17.68
2024-02-08T04:56:13.415Z,17.68
2024-02-08T05:01:14.104Z,17.68
2024-02-08T05:03:44.130Z,17.67
2024-02-08T05:06:16.193Z,17.67
2024-02-08T05:08:48.845Z,17.68
2024-02-08T05:11:17.219Z,17.66
2024-02-08T05:13:51.412Z,17.66
2024-02-08T05:16:20.086Z,17.65
2024-02-08T05:18:48.874Z,17.65
2024-02-08T05:21:17.766Z,17.65
2024-02-08T05:23:49.130Z,17.65
2024-02-08T05:26:20.786Z,17.66
2024-02-08T05:28:49.053Z,17.67
2024-02-08T05:31:18.324Z,17.67
2024-02-08T05:33:46.639Z,17.66
2024-02-08T05:36:18.932Z,17.67
2024-02-08T05:38:49.021Z,17.67
2024-02-08T05:41:18.535Z,17.66
2024-02-08T05:43:47.169Z,17.66
2024-02-08T05:46:21.115Z,17.67
2024-02-08T05:48:52.732Z,17.67
2024-02-08T05:51:22.149Z,17.67
2024-02-08T05:53:53.064Z,17.68
2024-02-08T05:56:22.618Z,17.67
2024-02-08T05:58:53.136Z,17.66
2024-02-08T06:01:22.443Z,17.68
2024-02-08T06:03:50.740Z,17.66
2024-02-08T06:06:27.682Z,17.66
2024-02-08T06:08:58.485Z,17.65
2024-02-08T06:11:28.276Z,17.66
2024-02-08T06:14:00.317Z,17.66
2024-02-08T06:16:46.708Z,17.65
2024-02-08T06:19:16.221Z,17.65
2024-02-08T06:21:44.772Z,17.66
2024-02-08T06:24:28.622Z,17.67
2024-02-08T06:26:59.649Z,17.67
2024-02-08T06:29:28.595Z,17.68
2024-02-08T06:32:13.859Z,17.67
2024-02-08T06:34:49.183Z,17.66
2024-02-08T06:37:30.176Z,17.66
2024-02-08T06:40:00.065Z,17.66
2024-02-08T06:43:06.012Z,17.68
2024-02-08T06:45:54.638Z,17.67
2024-02-08T06:48:50.012Z,17.66
2024-02-08T06:51:36.065Z,17.66
2024-02-08T06:54:21.702Z,17.68
2024-02-08T06:57:14.156Z,17.66
2024-02-08T06:59:59.719Z,17.65
2024-02-08T07:02:45.312Z,17.65
2024-02-08T07:05:33.729Z,17.64
2024-02-08T07:08:19.442Z,17.66
2024-02-08T07:11:05.306Z,17.65
2024-02-08T07:13:52.376Z,17.66
2024-02-08T07:16:37.660Z,17.66
2024-02-08T07:19:23.242Z,17.66
2024-02-08T07:22:08.801Z,17.66
2024-02-08T07:24:54.342Z,17.67
2024-02-08T07:27:39.791Z,17.68
2024-02-08T07:30:27.876Z,17.67
2024-02-08T07:33:13.430Z,17.70
2024-02-08T07:36:13.641Z,17.71
2024-02-08T07:39:16.032Z,17.71
2024-02-08T07:41:55.037Z,17.72
2024-02-08T07:44:24.328Z,17.74
2024-02-08T07:46:55.409Z,17.76
2024-02-08T07:49:42.793Z,17.77
2024-02-08T07:52:20.605Z,17.77
2024-02-08T07:54:58.000Z,17.77
2024-02-08T07:57:27.506Z,17.79
2024-02-08T08:00:01.172Z,17.79
2024-02-08T08:02:31.278Z,17.79
2024-02-08T08:04:59.519Z,17.81
2024-02-08T08:07:27.783Z,17.81
2024-02-08T08:10:01.971Z,17.80
2024-02-08T08:12:31.635Z,17.80
2024-02-08T08:15:18.132Z,17.82
2024-02-08T08:18:01.379Z,17.81
2024-02-08T08:20:47.325Z,17.81
2024-02-08T08:23:27.158Z,17.83
2024-02-08T08:26:06.746Z,17.84
2024-02-08T08:28:53.452Z,17.83
2024-02-08T08:31:52.533Z,17.83
2024-02-08T08:34:40.794Z,17.83
2024-02-08T08:37:29.754Z,17.83
2024-02-08T08:40:17.536Z,17.84
2024-02-08T08:42:51.592Z,17.85
2024-02-08T08:45:20.447Z,17.86
2024-02-08T08:47:52.744Z,17.85
2024-02-08T08:50:22.851Z,17.88
2024-02-08T08:52:51.386Z,17.88
2024-02-08T08:55:19.685Z,17.90
2024-02-08T08:57:48.798Z,17.89
2024-02-08T09:00:33.216Z,17.89
2024-02-08T09:03:01.697Z,17.89
2024-02-08T09:05:37.651Z,17.91
2024-02-08T09:08:10.708Z,17.91
2024-02-08T09:10:42.187Z,17.92
2024-02-08T09:13:10.882Z,17.94
2024-02-08T09:15:49.616Z,17.94
2024-02-08T09:18:18.120Z,17.95
2024-02-08T09:20:49.235Z,17.98
2024-02-08T09:23:19.247Z,17.99
2024-02-08T09:25:47.796Z,17.99
2024-02-08T09:28:27.484Z,18.00
2024-02-08T09:30:59.183Z,18.00
2024-02-08T09:33:37.232Z,18.01
2024-02-08T09:36:07.436Z,18.02
2024-02-08T09:38:45.401Z,18.03
2024-02-08T09:41:17.663Z,18.05
2024-02-08T09:43:48.031Z,18.06
2024-02-08T09:46:39.184Z,18.07
2024-02-08T09:49:15.115Z,18.08
2024-02-08T09:51:53.780Z,18.10
2024-02-08T09:54:28.737Z,18.12
2024-02-08T09:57:02.410Z,18.13
2024-02-08T10:00:00.981Z,18.16
2024-02-08T10:02:35.615Z,18.16
2024-02-08T10:05:20.841Z,18.18
2024-02-08T10:08:06.914Z,18.20
2024-02-08T10:10:45.366Z,18.21
2024-02-08T10:13:26.788Z,18.23
2024-02-08T10:15:57.481Z,18.24
2024-02-08T10:18:35.115Z,18.25
2024-02-08T10:21:15.461Z,18.25
2024-02-08T10:23:49.992Z,18.27
2024-02-08T10:26:28.205Z,18.29
2024-02-08T10:28:58.799Z,18.30
2024-02-08T10:31:27.272Z,18.31
2024-02-08T10:34:11.634Z,18.33
2024-02-08T10:36:41.901Z,18.34
2024-02-08T10:39:25.592Z,18.37
2024-02-08T10:42:00.442Z,18.36
2024-02-08T10:44:30.967Z,18.37
2024-02-08T10:47:07.929Z,18.38
2024-02-08T10:49:44.224Z,18.39
2024-02-08T10:52:13.697Z,18.39
2024-02-08T10:54:45.209Z,18.41
2024-02-08T10:57:27.236Z,18.42
2024-02-08T10:59:56.991Z,18.44
2024-02-08T11:02:33.324Z,18.44
2024-02-08T11:05:22.417Z,18.46
2024-02-08T11:07:54.561Z,18.47
2024-02-08T11:10:34.332Z,18.48
2024-02-08T11:13:12.319Z,18.49
2024-02-08T11:15:42.367Z,18.50
2024-02-08T11:18:34.166Z,18.51
2024-02-08T11:21:05.406Z,18.50
2024-02-08T11:23:34.213Z,18.51
2024-02-08T11:26:08.962Z,18.51
2024-02-08T11:28:45.952Z,18.50
2024-02-08T11:31:14.968Z,18.50
2024-02-08T11:33:43.677Z,18.51
2024-02-08T11:36:15.771Z,18.51
2024-02-08T11:38:48.076Z,18.52
2024-02-08T11:41:21.782Z,18.52
2024-02-08T11:44:05.063Z,18.52
2024-02-08T11:46:39.221Z,18.52
2024-02-08T11:49:16.724Z,18.53
2024-02-08T11:51:46.996Z,18.54
2024-02-08T11:54:24.417Z,18.55
2024-02-08T11:56:54.041Z,18.54
2024-02-08T11:59:22.227Z,18.56
2024-02-08T12:01:50.573Z,18.58
2024-02-08T12:04:18.912Z,18.60
2024-02-08T12:06:48.074Z,18.62
2024-02-08T12:09:23.849Z,18.64
2024-02-08T12:11:53.748Z,18.66
2024-02-08T12:14:26.958Z,18.68
2024-02-08T12:16:58.953Z,18.69
2024-02-08T12:19:29.316Z,18.65
2024-02-08T12:21:58.936Z,18.64
2024-02-08T12:24:27.277Z,18.63
2024-02-08T12:26:59.258Z,18.64
2024-02-08T12:29:31.128Z,18.63
2024-02-08T12:31:59.226Z,18.63
2024-02-08T12:34:32.834Z,18.64
2024-02-08T12:37:06.419Z,18.65
2024-02-08T12:39:35.297Z,18.65
2024-02-08T12:42:07.107Z,18.67
2024-02-08T12:44:36.594Z,18.67
2024-02-08T12:47:07.529Z,18.70
2024-02-08T12:49:36.137Z,18.70
2024-02-08T12:52:05.337Z,18.72
2024-02-08T12:54:34.615Z,18.73
2024-02-08T12:57:09.897Z,18.74
2024-02-08T12:59:39.910Z,18.74
2024-02-08T13:02:11.328Z,18.75
2024-02-08T13:04:45.406Z,18.75
2024-02-08T13:07:16.823Z,18.75
2024-02-08T13:09:46.293Z,18.74
2024-02-08T13:12:18.662Z,18.77
2024-02-08T13:14:58.393Z,18.76
2024-02-08T13:17:27.457Z,18.75
2024-02-08T13:19:57.064Z,18.75
2024-02-08T13:22:26.440Z,18.74
2024-02-08T13:24:54.864Z,18.73
2024-02-08T13:27:26.290Z,18.73
2024-02-08T13:29:54.499Z,18.74
2024-02-08T13:32:26.292Z,18.74
2024-02-08T13:34:54.645Z,18.75
2024-02-08T13:37:23.544Z,18.74
2024-02-08T13:40:01.497Z,18.75
2024-02-08T13:42:43.202Z,18.75
2024-02-08T13:45:26.919Z,18.74
2024-02-08T13:47:59.118Z,18.74
2024-02-08T13:50:31.771Z,18.74
2024-02-08T13:53:03.873Z,18.75
2024-02-08T13:58:08.433Z,18.75
2024-02-08T14:00:37.506Z,18.75
2024-02-08T14:03:09.839Z,18.75
2024-02-08T14:05:41.079Z,18.76
2024-02-08T14:08:18.130Z,18.74
2024-02-08T14:10:46.677Z,18.76
2024-02-08T14:13:20.514Z,18.76
2024-02-08T14:15:49.951Z,18.76
2024-02-08T14:18:28.939Z,18.76
2024-02-08T14:21:01.741Z,18.75
2024-02-08T14:23:38.934Z,18.73
2024-02-08T14:26:24.940Z,18.73
2024-02-08T14:28:57.524Z,18.73
2024-02-08T14:31:25.862Z,18.71
2024-02-08T14:33:56.368Z,18.70
2024-02-08T14:36:24.470Z,18.69
2024-02-08T14:38:54.985Z,18.67
2024-02-08T14:41:34.590Z,18.65
2024-02-08T14:44:17.715Z,18.65
2024-02-08T14:46:47.767Z,18.63
2024-02-08T14:49:28.592Z,18.62
2024-02-08T14:52:03.369Z,18.62
2024-02-08T14:54:32.649Z,18.61
2024-02-08T14:57:07.479Z,18.59
2024-02-08T14:59:50.746Z,18.58
2024-02-08T15:02:20.724Z,18.58
2024-02-08T15:04:54.154Z,18.57
2024-02-08T15:07:40.569Z,18.58
2024-02-08T15:10:12.008Z,18.58
2024-02-08T15:12:45.574Z,18.57
2024-02-08T15:15:20.412Z,18.57
2024-02-08T15:17:50.478Z,18.56
2024-02-08T15:20:35.990Z,18.55
2024-02-08T15:23:13.256Z,18.53
2024-02-08T15:25:45.858Z,18.53
2024-02-08T15:28:29.368Z,18.53
2024-02-08T15:31:13.260Z,18.52
2024-02-08T15:33:57.017Z,18.50
2024-02-08T15:36:33.723Z,18.49
2024-02-08T15:39:19.075Z,18.49
2024-02-08T15:41:52.799Z,18.49
2024-02-08T15:44:35.438Z,18.47
2024-02-08T15:47:13.736Z,18.47
2024-02-08T15:49:44.044Z,18.46
2024-02-08T15:52:16.515Z,18.46
2024-02-08T15:54:46.493Z,18.45
2024-02-08T15:57:15.429Z,18.46
2024-02-08T15:59:46.186Z,18.45
2024-02-08T16:02:18.624Z,18.44
2024-02-08T16:04:52.258Z,18.44
2024-02-08T16:07:28.728Z,18.43
2024-02-08T16:09:59.187Z,18.42
2024-02-08T16:12:38.703Z,18.41
2024-02-08T16:15:09.015Z,18.39
2024-02-08T16:17:59.452Z,18.40
2024-02-08T16:20:31.459Z,18.38
2024-02-08T16:23:07.851Z,18.38
2024-02-08T16:25:46.875Z,18.37
2024-02-08T16:28:22.262Z,18.36
2024-02-08T16:31:07.840Z,18.36
2024-02-08T16:33:48.562Z,18.34
2024-02-08T16:36:34.269Z,18.33
2024-02-08T16:39:09.372Z,18.32
2024-02-08T16:41:49.348Z,18.32
2024-02-08T16:44:18.649Z,18.32
2024-02-08T16:46:53.527Z,18.32
2024-02-08T16:49:28.943Z,18.31
2024-02-08T16:51:57.579Z,18.31
2024-02-08T16:54:34.852Z,18.31
2024-02-08T16:57:04.748Z,18.31
2024-02-08T16:59:45.597Z,18.32
2024-02-08T17:02:28.480Z,18.30
2024-02-08T17:05:11.114Z,18.29
2024-02-08T17:07:48.725Z,18.27
2024-02-08T17:10:35.192Z,18.27
2024-02-08T17:13:12.178Z,18.26
2024-02-08T17:16:00.783Z,18.27
2024-02-08T17:18:35.018Z,18.26
2024-02-08T17:21:14.873Z,18.25
2024-02-08T17:23:55.081Z,18.25
2024-02-08T17:26:39.113Z,18.24
2024-02-08T17:29:11.721Z,18.24
2024-02-08T17:31:43.412Z,18.22
2024-02-08T17:34:12.146Z,18.22
2024-02-08T17:36:45.284Z,18.22
2024-02-08T17:39:25.359Z,18.22
2024-02-08T17:41:53.861Z,18.21
2024-02-08T17:44:21.911Z,18.21
2024-02-08T17:46:54.145Z,18.19
2024-02-08T17:49:24.406Z,18.21
2024-02-08T17:51:57.997Z,18.21
2024-02-08T17:54:26.813Z,18.19
2024-02-08T17:57:02.620Z,18.18
2024-02-08T17:59:31.296Z,18.20
2024-02-08T18:02:06.158Z,18.19
2024-02-08T18:04:38.071Z,18.19
2024-02-08T18:07:13.054Z,18.19
2024-02-08T18:09:41.956Z,18.19
2024-02-08T18:12:14.641Z,18.20
2024-02-08T18:14:43.072Z,18.19
2024-02-08T18:17:16.029Z,18.19
2024-02-08T18:19:47.210Z,18.18
2024-02-08T18:22:17.235Z,18.19
2024-02-08T18:24:49.022Z,18.18
2024-02-08T18:27:17.636Z,18.18
2024-02-08T18:29:47.064Z,18.18
2024-02-08T18:32:19.997Z,18.19
2024-02-08T18:34:50.689Z,18.18
2024-02-08T18:37:26.927Z,18.18
2024-02-08T18:39:55.442Z,18.18
2024-02-08T18:42:23.712Z,18.17
2024-02-08T18:44:52.416Z,18.16
2024-02-08T18:47:20.548Z,18.18
2024-02-08T18:49:53.645Z,18.18
2024-02-08T18:52:25.392Z,18.18
2024-02-08T18:54:56.193Z,18.18
2024-02-08T18:57:27.006Z,18.16
2024-02-08T18:59:55.962Z,18.15
2024-02-08T19:02:26.700Z,18.15
2024-02-08T19:04:57.774Z,18.15
2024-02-08T19:07:27.716Z,18.14
2024-02-08T19:09:56.354Z,18.12
2024-02-08T19:12:26.994Z,18.12
2024-02-08T19:14:55.603Z,18.11
2024-02-08T19:17:26.763Z,18.11
2024-02-08T19:19:55.337Z,18.10
2024-02-08T19:22:24.604Z,18.09
2024-02-08T19:24:54.402Z,18.10
2024-02-08T19:27:22.667Z,18.08
2024-02-08T19:29:55.279Z,18.08
2024-02-08T19:32:24.459Z,18.06
2024-02-08T19:34:53.238Z,18.07
2024-02-08T19:37:23.754Z,18.05
2024-02-08T19:39:55.989Z,18.04
2024-02-08T19:42:25.765Z,18.05
2024-02-08T19:45:01.539Z,18.04
2024-02-08T19:47:31.141Z,18.04
2024-02-08T19:50:05.604Z,18.03
2024-02-08T19:52:41.219Z,18.05
2024-02-08T19:55:22.541Z,18.05
2024-02-08T19:57:54.578Z,18.05
2024-02-08T20:00:29.480Z,18.02
2024-02-08T20:03:01.381Z,18.02
2024-02-08T20:05:32.785Z,18.03
2024-02-08T20:08:04.412Z,18.02
2024-02-08T20:10:37.663Z,18.01
2024-02-08T20:13:13.141Z,18.01
2024-02-08T20:15:43.513Z,18.01
2024-02-08T20:18:15.395Z,18.02
2024-02-08T20:20:43.607Z,18.01
2024-02-08T20:23:20.299Z,18.01
2024-02-08T20:25:49.916Z,18.01
2024-02-08T20:28:19.794Z,18.00
2024-02-08T20:30:50.697Z,18.00
2024-02-08T20:33:19.952Z,18.00
2024-02-08T20:35:48.133Z,18.01
2024-02-08T20:38:19.423Z,18.01
2024-02-08T20:40:48.234Z,18.01
2024-02-08T20:43:22.426Z,18.00
2024-02-08T20:45:55.617Z,18.01
2024-02-08T20:48:23.930Z,18.00
2024-02-08T20:50:52.490Z,18.00
2024-02-08T20:53:20.692Z,18.01
2024-02-08T20:55:49.282Z,18.01
2024-02-08T20:58:19.693Z,18.02
2024-02-08T21:00:48.215Z,18.02
2024-02-08T21:03:18.125Z,18.06
2024-02-08T21:05:49.964Z,18.05
2024-02-08T21:08:18.817Z,18.03
2024-02-08T21:10:48.063Z,18.03
2024-02-08T21:13:18.583Z,18.01
2024-02-08T21:15:46.996Z,18.00
2024-02-08T21:18:16.380Z,18.03
2024-02-08T21:20:46.716Z,18.02
2024-02-08T21:23:15.006Z,18.02
2024-02-08T21:25:43.045Z,18.02
2024-02-08T21:28:12.056Z,18.01
2024-02-08T21:30:40.959Z,18.02
2024-02-08T21:33:11.477Z,18.03
2024-02-08T21:35:39.766Z,18.02
2024-02-08T21:38:09.419Z,18.02
2024-02-08T21:40:41.156Z,18.03
2024-02-08T21:43:11.800Z,18.03
2024-02-08T21:45:43.014Z,18.03
2024-02-08T21:48:16.321Z,18.03
2024-02-08T21:50:48.777Z,18.03
2024-02-08T21:53:18.713Z,18.01
2024-02-08T21:55:47.253Z,18.00
2024-02-08T21:58:16.827Z,17.99
2024-02-08T22:03:28.471Z,17.96
2024-02-08T22:05:57.023Z,17.98
2024-02-08T22:08:29.281Z,17.97
2024-02-08T22:10:58.053Z,17.97
2024-02-08T22:13:28.889Z,17.96
2024-02-08T22:16:00.480Z,17.95
2024-02-08T22:18:28.949Z,17.95
2024-02-08T22:20:57.548Z,17.94
2024-02-08T22:23:26.937Z,17.94
2024-02-08T22:25:54.969Z,17.95
2024-02-08T22:28:23.126Z,17.94
2024-02-08T22:30:51.243Z,17.94
2024-02-08T22:33:19.849Z,17.96
2024-02-08T22:35:48.755Z,17.99
2024-02-08T22:38:20.431Z,17.99
2024-02-08T22:40:49.830Z,17.99
2024-02-08T22:43:17.904Z,17.98
2024-02-08T22:45:46.986Z,17.99
2024-02-08T22:48:16.884Z,17.99
2024-02-08T22:50:47.353Z,17.98
2024-02-08T22:53:15.946Z,17.98
2024-02-08T22:55:44.011Z,17.97
2024-02-08T22:58:13.969Z,17.98
2024-02-08T23:00:51.153Z,18.00
2024-02-08T23:03:19.344Z,17.99
2024-02-08T23:05:55.621Z,17.98
2024-02-08T23:08:24.707Z,17.98
2024-02-08T23:10:52.894Z,17.96
2024-02-08T23:13:22.384Z,17.96
2024-02-08T23:15:50.475Z,17.95
2024-02-08T23:18:20.280Z,17.96
2024-02-08T23:20:48.856Z,17.95
2024-02-08T23:23:17.130Z,17.96
2024-02-08T23:25:45.376Z,17.98
2024-02-08T23:28:13.576Z,17.98
2024-02-08T23:30:45.545Z,18.01
2024-02-08T23:33:17.570Z,18.01
2024-02-08T23:35:46.244Z,18.02
2024-02-08T23:38:14.438Z,18.01
2024-02-08T23:40:43.329Z,18.01
2024-02-08T23:43:11.744Z,18.00
2024-02-08T23:45:40.915Z,18.01
2024-02-08T23:48:10.962Z,18.01
2024-02-08T23:50:39.287Z,18.01
2024-02-08T23:53:07.344Z,17.99
2024-02-08T23:55:36.225Z,17.99
2024-02-08T23:58:05.292Z,17.98
