createdAt,value
2018-11-01T00:01:21.017Z,5.73
2018-11-01T00:03:50.472Z,6.10
2018-11-01T00:06:19.852Z,5.93
2018-11-01T00:08:49.247Z,5.63
2018-11-01T00:11:18.547Z,6.63
2018-11-01T00:13:47.910Z,5.90
2018-11-01T00:16:17.240Z,6.30
2018-11-01T00:18:46.591Z,5.67
2018-11-01T00:21:15.965Z,5.80
2018-11-01T00:23:45.267Z,6.37
2018-11-01T00:26:14.671Z,5.80
2018-11-01T00:28:44.182Z,4.70
2018-11-01T00:31:13.616Z,4.40
2018-11-01T00:33:43.522Z,4.80
2018-11-01T00:36:12.861Z,4.33
2018-11-01T00:38:42.151Z,3.93
2018-11-01T00:41:11.552Z,4.33
2018-11-01T00:43:41.002Z,4.70
2018-11-01T00:46:10.243Z,4.30
2018-11-01T00:48:39.783Z,4.40
2018-11-01T00:51:09.168Z,4.43
2018-11-01T00:53:38.531Z,4.73
2018-11-01T00:56:07.907Z,4.23
2018-11-01T00:58:37.287Z,4.23
2018-11-01T01:01:06.839Z,4.23
2018-11-01T01:03:36.296Z,4.87
2018-11-01T01:06:05.754Z,5.10
2018-11-01T01:08:35.163Z,4.20
2018-11-01T01:11:04.539Z,4.27
2018-11-01T01:13:35.395Z,4.63
2018-11-01T01:16:04.778Z,3.60
2018-11-01T01:18:34.171Z,4.33
2018-11-01T01:21:03.557Z,4.40
2018-11-01T01:23:32.850Z,4.80
2018-11-01T01:26:02.197Z,4.60
2018-11-01T01:28:31.556Z,4.30
2018-11-01T01:31:00.911Z,3.23
2018-11-01T01:33:30.323Z,3.57
2018-11-01T01:36:00.371Z,3.50
2018-11-01T01:38:29.752Z,3.20
2018-11-01T01:40:59.103Z,4.57
2018-11-01T01:43:28.424Z,3.33
2018-11-01T01:45:57.793Z,3.70
2018-11-01T01:48:27.613Z,3.23
2018-11-01T01:50:57.108Z,3.70
2018-11-01T01:53:26.447Z,3.50
2018-11-01T01:55:55.900Z,3.87
2018-11-01T01:58:25.204Z,3.07
2018-11-01T02:00:54.995Z,3.60
2018-11-01T02:03:24.424Z,3.37
2018-11-01T02:05:53.770Z,3.53
2018-11-01T02:08:23.181Z,4.00
2018-11-01T02:10:52.462Z,3.10
2018-11-01T02:13:21.843Z,3.77
2018-11-01T02:15:51.119Z,4.77
2018-11-01T02:18:20.519Z,3.50
2018-11-01T02:20:49.921Z,4.07
2018-11-01T02:23:19.819Z,4.00
2018-11-01T02:25:49.133Z,3.17
2018-11-01T02:28:19.521Z,3.60
2018-11-01T02:30:48.972Z,3.90
2018-11-01T02:33:19.388Z,3.47
2018-11-01T02:35:48.939Z,3.17
2018-11-01T02:38:18.460Z,3.43
2018-11-01T02:40:47.762Z,3.40
2018-11-01T02:43:17.236Z,3.50
2018-11-01T02:45:47.506Z,3.50
2018-11-01T02:48:16.803Z,3.87
2018-11-01T02:50:46.148Z,3.27
2018-11-01T02:53:15.616Z,3.33
2018-11-01T02:55:45.085Z,3.97
2018-11-01T02:58:14.573Z,3.60
2018-11-01T03:00:43.872Z,3.70
2018-11-01T03:03:13.194Z,3.33
2018-11-01T03:05:42.666Z,3.57
2018-11-01T03:08:12.086Z,3.10
2018-11-01T03:10:41.474Z,3.30
2018-11-01T03:13:10.827Z,3.40
2018-11-01T03:15:40.191Z,3.50
2018-11-01T03:18:09.668Z,3.03
2018-11-01T03:20:39.057Z,2.50
2018-11-01T03:23:08.531Z,2.70
2018-11-01T03:25:37.804Z,2.73
2018-11-01T03:28:07.285Z,3.10
2018-11-01T03:30:36.591Z,3.10
2018-11-01T03:33:06.130Z,3.00
2018-11-01T03:35:35.608Z,2.50
2018-11-01T03:38:05.075Z,2.93
2018-11-01T03:40:34.432Z,3.30
2018-11-01T03:43:04.095Z,2.50
2018-11-01T03:45:33.515Z,2.70
2018-11-01T03:48:02.830Z,2.40
2018-11-01T03:50:32.079Z,2.30
2018-11-01T03:53:01.450Z,3.37
2018-11-01T03:55:30.873Z,3.60
2018-11-01T03:58:00.308Z,3.20
2018-11-01T04:00:29.736Z,2.53
2018-11-01T04:03:01.664Z,2.80
2018-11-01T04:05:31.704Z,2.73
2018-11-01T04:08:01.103Z,2.63
2018-11-01T04:10:30.500Z,2.77
2018-11-01T04:12:59.780Z,2.67
2018-11-01T04:15:29.924Z,2.57
2018-11-01T04:17:59.333Z,2.97
2018-11-01T04:20:29.212Z,2.37
2018-11-01T04:22:58.548Z,2.83
2018-11-01T04:25:27.917Z,2.80
2018-11-01T04:27:57.311Z,2.83
2018-11-01T04:30:26.723Z,2.70
2018-11-01T04:32:56.212Z,2.80
2018-11-01T04:35:25.654Z,2.83
2018-11-01T04:37:55.104Z,3.23
2018-11-01T04:40:24.636Z,2.47
2018-11-01T04:42:54.051Z,2.93
2018-11-01T04:45:23.407Z,2.80
2018-11-01T04:47:52.952Z,2.87
2018-11-01T04:50:22.260Z,2.93
2018-11-01T04:52:51.599Z,2.87
2018-11-01T04:55:20.999Z,3.50
2018-11-01T04:57:50.345Z,2.70
2018-11-01T05:00:20.811Z,2.80
2018-11-01T05:02:50.232Z,3.60
2018-11-01T05:05:19.730Z,3.10
2018-11-01T05:07:50.596Z,3.33
2018-11-01T05:10:20.198Z,3.70
2018-11-01T05:12:49.602Z,3.73
2018-11-01T05:15:19.418Z,3.23
2018-11-01T05:17:49.176Z,3.70
2018-11-01T05:20:18.722Z,3.40
2018-11-01T05:22:48.143Z,3.37
2018-11-01T05:25:17.642Z,3.37
2018-11-01T05:27:47.018Z,3.53
2018-11-01T05:30:16.992Z,4.30
2018-11-01T05:32:46.396Z,3.50
2018-11-01T05:35:15.743Z,3.77
2018-11-01T05:37:44.976Z,4.10
2018-11-01T05:40:14.422Z,3.60
2018-11-01T05:42:44.236Z,3.67
2018-11-01T05:45:14.398Z,4.70
2018-11-01T05:47:43.835Z,4.23
2018-11-01T05:50:13.220Z,4.07
2018-11-01T05:52:42.500Z,3.50
2018-11-01T05:55:24.398Z,4.07
2018-11-01T05:57:55.371Z,4.10
2018-11-01T06:00:24.920Z,4.10
2018-11-01T06:02:54.235Z,4.17
2018-11-01T06:05:23.583Z,3.60
2018-11-01T06:07:59.495Z,4.03
2018-11-01T06:10:28.871Z,3.63
2018-11-01T06:12:58.564Z,3.93
2018-11-01T06:15:27.920Z,3.70
2018-11-01T06:17:57.910Z,3.63
2018-11-01T06:20:27.435Z,3.63
2018-11-01T06:23:01.395Z,3.77
2018-11-01T06:25:38.066Z,3.90
2018-11-01T06:28:08.970Z,3.67
2018-11-01T06:30:39.641Z,3.87
2018-11-01T06:33:09.195Z,4.03
2018-11-01T06:35:42.295Z,4.03
2018-11-01T06:38:11.704Z,3.83
2018-11-01T06:40:41.190Z,2.97
2018-11-01T06:43:10.645Z,4.13
2018-11-01T06:45:40.297Z,3.63
2018-11-01T06:48:10.073Z,3.77
2018-11-01T06:50:39.568Z,4.00
2018-11-01T06:53:09.880Z,3.83
2018-11-01T06:55:39.310Z,3.30
2018-11-01T06:58:08.974Z,3.93
2018-11-01T07:00:38.340Z,3.30
2018-11-01T07:03:09.997Z,3.50
2018-11-01T07:05:39.358Z,3.50
2018-11-01T07:08:08.722Z,3.03
2018-11-01T07:10:38.139Z,3.07
2018-11-01T07:13:07.926Z,3.40
2018-11-01T07:15:37.494Z,3.30
2018-11-01T07:18:07.000Z,3.20
2018-11-01T07:20:36.498Z,3.53
2018-11-01T07:23:06.452Z,3.70
2018-11-01T07:25:36.770Z,2.67
2018-11-01T07:28:06.696Z,2.50
2018-11-01T07:30:38.070Z,1.90
2018-11-01T07:33:07.625Z,2.20
2018-11-01T07:35:37.764Z,2.40
2018-11-01T07:38:08.767Z,1.90
2018-11-01T07:40:38.188Z,1.37
2018-11-01T07:43:07.640Z,2.27
2018-11-01T07:45:36.998Z,1.30
2018-11-01T07:48:06.541Z,1.30
2018-11-01T07:50:35.908Z,1.37
2018-11-01T07:53:05.504Z,1.80
2018-11-01T07:55:34.900Z,2.33
2018-11-01T07:58:05.213Z,2.20
2018-11-01T08:00:35.293Z,2.10
2018-11-01T08:03:04.988Z,1.70
2018-11-01T08:05:39.427Z,2.60
2018-11-01T08:08:09.499Z,2.43
2018-11-01T08:10:39.284Z,2.30
2018-11-01T08:13:08.607Z,2.97
2018-11-01T08:15:38.043Z,2.50
2018-11-01T08:18:09.154Z,2.53
2018-11-01T08:20:38.667Z,2.70
2018-11-01T08:23:08.088Z,2.70
2018-11-01T08:25:38.938Z,2.73
2018-11-01T08:28:10.050Z,2.30
2018-11-01T08:30:40.056Z,3.53
2018-11-01T08:33:09.365Z,2.90
2018-11-01T08:35:38.788Z,3.00
2018-11-01T08:38:08.196Z,2.97
2018-11-01T08:40:37.564Z,2.80
2018-11-01T08:43:08.993Z,2.90
2018-11-01T08:45:38.831Z,3.37
2018-11-01T08:48:08.944Z,3.00
2018-11-01T08:50:38.355Z,3.47
2018-11-01T08:53:07.948Z,3.70
2018-11-01T08:55:37.318Z,4.03
2018-11-01T08:58:06.989Z,3.90
2018-11-01T09:00:36.467Z,3.30
2018-11-01T09:03:10.308Z,3.40
2018-11-01T09:05:39.745Z,3.73
2018-11-01T09:08:09.817Z,3.50
2018-11-01T09:10:39.216Z,3.87
2018-11-01T09:13:08.608Z,4.20
2018-11-01T09:15:37.917Z,3.83
2018-11-01T09:18:07.504Z,4.30
2018-11-01T09:20:37.643Z,4.17
2018-11-01T09:23:07.483Z,3.40
2018-11-01T09:25:36.960Z,3.63
2018-11-01T09:28:07.099Z,2.70
2018-11-01T09:30:36.494Z,3.70
2018-11-01T09:33:06.031Z,2.93
2018-11-01T09:35:37.258Z,3.37
2018-11-01T09:38:07.578Z,3.33
2018-11-01T09:40:36.968Z,3.47
2018-11-01T09:43:08.039Z,2.90
2018-11-01T09:45:37.730Z,3.40
2018-11-01T09:48:07.712Z,3.40
2018-11-01T09:50:37.414Z,3.67
2018-11-01T09:53:06.897Z,3.80
2018-11-01T09:55:36.501Z,3.83
2018-11-01T09:58:06.257Z,3.73
2018-11-01T10:00:36.162Z,3.93
2018-11-01T10:03:05.897Z,3.80
2018-11-01T10:05:35.306Z,7.77
2018-11-01T10:08:04.775Z,5.50
2018-11-01T10:10:34.165Z,4.20
2018-11-01T10:13:03.563Z,4.43
2018-11-01T10:15:33.042Z,4.23
2018-11-01T10:18:02.605Z,5.10
2018-11-01T10:20:31.875Z,4.50
2018-11-01T10:23:01.391Z,4.20
2018-11-01T10:25:30.862Z,3.83
2018-11-01T10:28:00.244Z,3.90
2018-11-01T10:30:29.848Z,3.30
2018-11-01T10:33:00.686Z,2.90
2018-11-01T10:38:25.243Z,3.23
2018-11-01T10:40:56.759Z,3.80
2018-11-01T10:43:28.450Z,3.70
2018-11-01T10:45:58.366Z,3.40
2018-11-01T10:48:28.236Z,3.00
2018-11-01T10:50:57.632Z,3.50
2018-11-01T10:53:27.064Z,3.07
2018-11-01T10:58:45.692Z,3.30
2018-11-01T11:01:30.730Z,3.57
2018-11-01T11:04:08.672Z,3.37
2018-11-01T11:06:49.032Z,3.00
2018-11-01T11:09:23.525Z,3.10
2018-11-01T11:11:54.575Z,3.40
2018-11-01T11:14:35.232Z,2.77
2018-11-01T11:19:51.268Z,2.90
2018-11-01T11:28:05.711Z,2.93
2018-11-01T11:30:38.333Z,3.50
2018-11-01T11:33:16.261Z,3.00
2018-11-01T11:35:45.632Z,3.43
2018-11-01T11:38:15.043Z,4.20
2018-11-01T11:40:44.510Z,2.97
2018-11-01T11:43:13.996Z,2.80
2018-11-01T11:45:43.402Z,2.83
2018-11-01T11:48:12.723Z,3.07
2018-11-01T11:50:42.151Z,3.23
2018-11-01T11:53:12.437Z,3.63
2018-11-01T11:55:41.839Z,3.17
2018-11-01T11:58:11.445Z,3.23
2018-11-01T12:00:40.921Z,3.50
2018-11-01T12:03:10.860Z,3.57
2018-11-01T12:05:40.603Z,3.13
2018-11-01T12:08:09.973Z,2.93
2018-11-01T12:10:44.521Z,3.20
2018-11-01T12:13:14.162Z,3.00
2018-11-01T12:15:44.080Z,2.80
2018-11-01T12:18:13.626Z,2.63
2018-11-01T12:20:42.994Z,2.93
2018-11-01T12:23:12.719Z,2.33
2018-11-01T12:25:42.135Z,2.73
2018-11-01T12:28:11.507Z,2.90
2018-11-01T12:30:47.646Z,3.63
2018-11-01T12:33:18.996Z,3.70
2018-11-01T12:35:48.444Z,3.70
2018-11-01T12:38:17.794Z,3.47
2018-11-01T12:40:47.600Z,3.40
2018-11-01T12:43:16.948Z,4.13
2018-11-01T12:45:46.319Z,3.50
2018-11-01T12:48:15.655Z,4.23
2018-11-01T12:50:45.208Z,4.23
2018-11-01T12:53:14.576Z,7.27
2018-11-01T12:55:43.953Z,5.40
2018-11-01T12:58:13.315Z,4.80
2018-11-01T13:00:42.775Z,4.70
2018-11-01T13:03:12.173Z,4.90
2018-11-01T13:05:41.498Z,4.97
2018-11-01T13:08:10.844Z,5.60
2018-11-01T13:10:40.251Z,4.83
2018-11-01T13:13:09.682Z,5.57
2018-11-01T13:15:39.193Z,4.70
2018-11-01T13:18:08.655Z,4.00
2018-11-01T13:20:38.398Z,4.77
2018-11-01T13:23:07.903Z,4.63
2018-11-01T13:25:37.443Z,4.77
2018-11-01T13:28:06.916Z,4.97
2018-11-01T13:30:36.250Z,4.07
2018-11-01T13:33:05.728Z,5.40
2018-11-01T13:35:35.290Z,4.60
2018-11-01T13:38:04.732Z,5.80
2018-11-01T13:40:34.368Z,4.77
2018-11-01T13:43:03.521Z,5.20
2018-11-01T13:45:33.016Z,4.10
2018-11-01T13:48:02.558Z,4.60
2018-11-01T13:50:31.999Z,4.80
2018-11-01T13:53:01.606Z,5.30
2018-11-01T13:55:44.570Z,4.40
2018-11-01T13:58:25.280Z,5.23
2018-11-01T14:01:05.411Z,4.80
2018-11-01T14:03:35.291Z,5.00
2018-11-01T14:06:04.732Z,4.90
2018-11-01T14:08:34.368Z,4.70
2018-11-01T14:11:03.871Z,4.60
2018-11-01T14:13:34.369Z,4.80
2018-11-01T14:16:03.875Z,5.20
2018-11-01T14:18:33.204Z,5.63
2018-11-01T14:21:02.618Z,4.43
2018-11-01T14:23:31.963Z,4.80
2018-11-01T14:26:01.386Z,4.30
2018-11-01T14:28:30.824Z,3.60
2018-11-01T14:31:00.202Z,4.47
2018-11-01T14:33:29.608Z,5.00
2018-11-01T14:35:59.057Z,4.80
2018-11-01T14:38:28.435Z,4.47
2018-11-01T14:40:57.807Z,4.60
2018-11-01T14:43:27.118Z,3.23
2018-11-01T14:45:56.510Z,3.53
2018-11-01T14:48:26.292Z,4.27
2018-11-01T14:50:55.672Z,3.80
2018-11-01T14:53:25.348Z,3.93
2018-11-01T14:55:55.851Z,4.23
2018-11-01T14:58:25.714Z,4.90
2018-11-01T15:00:53.998Z,4.23
2018-11-01T15:03:23.397Z,3.90
2018-11-01T15:05:52.846Z,4.30
2018-11-01T15:08:22.143Z,3.83
2018-11-01T15:10:51.603Z,4.77
2018-11-01T15:13:21.212Z,4.33
2018-11-01T15:15:50.563Z,4.57
2018-11-01T15:18:20.075Z,5.10
2018-11-01T15:20:49.515Z,4.90
2018-11-01T15:23:18.931Z,6.40
2018-11-01T15:25:48.595Z,5.30
2018-11-01T15:28:18.090Z,5.90
2018-11-01T15:30:47.461Z,5.10
2018-11-01T15:33:16.884Z,5.23
2018-11-01T15:35:46.239Z,5.07
2018-11-01T15:38:15.627Z,5.43
2018-11-01T15:40:44.992Z,4.43
2018-11-01T15:43:14.426Z,5.80
2018-11-01T15:45:43.754Z,4.90
2018-11-01T15:48:13.282Z,4.80
2018-11-01T15:50:42.571Z,4.87
2018-11-01T15:53:12.052Z,4.67
2018-11-01T15:55:41.449Z,5.00
2018-11-01T15:58:11.793Z,4.63
2018-11-01T16:00:42.758Z,4.47
2018-11-01T16:03:12.488Z,4.43
2018-11-01T16:05:41.935Z,4.03
2018-11-01T16:08:11.295Z,4.80
2018-11-01T16:10:40.917Z,4.47
2018-11-01T16:13:11.676Z,4.00
2018-11-01T16:15:41.801Z,4.47
2018-11-01T16:18:11.689Z,5.70
2018-11-01T16:20:43.566Z,4.60
2018-11-01T16:23:13.503Z,4.67
2018-11-01T16:25:43.516Z,5.70
2018-11-01T16:28:13.214Z,4.90
2018-11-01T16:30:43.131Z,5.77
2018-11-01T16:33:13.615Z,5.50
2018-11-01T16:35:44.181Z,5.47
2018-11-01T16:38:14.846Z,4.60
2018-11-01T16:40:44.327Z,5.77
2018-11-01T16:43:13.610Z,6.97
2018-11-01T16:45:42.943Z,6.93
2018-11-01T16:48:16.455Z,7.60
2018-11-01T16:50:45.882Z,7.53
2018-11-01T16:53:15.208Z,6.37
2018-11-01T16:55:44.535Z,7.40
2018-11-01T16:58:13.980Z,6.60
2018-11-01T17:00:44.408Z,7.03
2018-11-01T17:03:14.828Z,8.40
2018-11-01T17:05:45.892Z,7.90
2018-11-01T17:08:16.424Z,7.67
2018-11-01T17:10:46.180Z,6.30
2018-11-01T17:13:15.623Z,5.97
2018-11-01T17:15:44.972Z,7.00
2018-11-01T17:18:14.276Z,6.73
2018-11-01T17:20:44.711Z,6.20
2018-11-01T17:23:14.967Z,6.60
2018-11-01T17:25:45.474Z,6.77
2018-11-01T17:28:16.783Z,6.90
2018-11-01T17:30:47.128Z,6.67
2018-11-01T17:33:17.519Z,6.93
2018-11-01T17:35:48.189Z,8.30
2018-11-01T17:38:17.535Z,8.23
2018-11-01T17:40:47.050Z,10.07
2018-11-01T17:43:16.531Z,11.47
2018-11-01T17:45:45.968Z,11.70
2018-11-01T17:48:15.321Z,10.57
2018-11-01T17:50:45.316Z,10.70
2018-11-01T17:53:15.016Z,11.43
2018-11-01T17:55:44.497Z,11.23
2018-11-01T17:58:13.891Z,9.60
2018-11-01T18:00:43.407Z,10.10
2018-11-01T18:03:12.861Z,9.97
2018-11-01T18:05:42.353Z,10.20
2018-11-01T18:08:11.737Z,10.30
2018-11-01T18:10:41.148Z,9.93
2018-11-01T18:13:10.700Z,9.47
2018-11-01T18:15:40.153Z,9.60
2018-11-01T18:18:09.476Z,9.87
2018-11-01T18:20:38.899Z,9.43
2018-11-01T18:23:08.400Z,7.83
2018-11-01T18:25:44.030Z,9.13
2018-11-01T18:28:14.169Z,9.63
2018-11-01T18:30:43.618Z,11.50
2018-11-01T18:33:13.072Z,10.20
2018-11-01T18:35:43.839Z,10.27
2018-11-01T18:38:13.887Z,9.40
2018-11-01T18:40:43.609Z,9.70
2018-11-01T18:43:13.358Z,9.70
2018-11-01T18:45:42.797Z,8.77
2018-11-01T18:48:12.260Z,9.50
2018-11-01T18:50:41.641Z,10.10
2018-11-01T18:53:10.954Z,9.20
2018-11-01T18:55:40.260Z,10.13
2018-11-01T18:58:09.648Z,10.10
2018-11-01T19:00:39.658Z,10.90
2018-11-01T19:03:10.631Z,9.73
2018-11-01T19:05:40.381Z,10.23
2018-11-01T19:08:09.963Z,11.53
2018-11-01T19:10:40.399Z,11.47
2018-11-01T19:13:10.513Z,12.20
2018-11-01T19:15:40.072Z,11.33
2018-11-01T19:18:09.959Z,13.10
2018-11-01T19:20:39.820Z,12.10
2018-11-01T19:23:09.772Z,12.90
2018-11-01T19:25:39.512Z,11.73
2018-11-01T19:28:08.978Z,14.67
2018-11-01T19:30:38.273Z,12.57
2018-11-01T19:33:07.720Z,13.93
2018-11-01T19:35:37.110Z,13.10
2018-11-01T19:38:06.710Z,13.43
2018-11-01T19:40:36.748Z,14.60
2018-11-01T19:43:06.822Z,13.07
2018-11-01T19:45:37.020Z,19.20
2018-11-01T19:48:06.600Z,15.00
2018-11-01T19:50:35.988Z,13.80
2018-11-01T19:53:05.276Z,13.47
2018-11-01T19:55:34.949Z,12.30
2018-11-01T19:58:04.557Z,11.83
2018-11-01T20:00:33.956Z,13.20
2018-11-01T20:03:03.224Z,14.47
2018-11-01T20:05:33.032Z,11.67
2018-11-01T20:08:02.332Z,10.83
2018-11-01T20:10:31.831Z,12.70
2018-11-01T20:13:01.224Z,12.33
2018-11-01T20:15:30.745Z,13.20
2018-11-01T20:18:00.539Z,11.57
2018-11-01T20:20:30.399Z,13.50
2018-11-01T20:23:00.306Z,11.63
2018-11-01T20:25:31.224Z,11.60
2018-11-01T20:28:01.247Z,10.83
2018-11-01T20:30:31.396Z,10.50
2018-11-01T20:33:00.821Z,10.73
2018-11-01T20:35:30.151Z,11.13
2018-11-01T20:37:59.668Z,13.13
2018-11-01T20:40:28.961Z,12.23
2018-11-01T20:42:58.584Z,13.00
2018-11-01T20:45:28.079Z,13.13
2018-11-01T20:47:57.575Z,12.40
2018-11-01T20:50:27.080Z,12.90
2018-11-01T20:52:56.626Z,13.53
2018-11-01T20:55:25.895Z,12.73
2018-11-01T20:57:55.379Z,11.00
2018-11-01T21:00:24.636Z,12.70
2018-11-01T21:02:53.990Z,11.97
2018-11-01T21:05:23.271Z,13.83
2018-11-01T21:07:52.582Z,13.73
2018-11-01T21:10:21.989Z,15.73
2018-11-01T21:12:51.415Z,13.87
2018-11-01T21:15:20.797Z,12.77
2018-11-01T21:17:50.071Z,13.73
2018-11-01T21:20:19.487Z,12.53
2018-11-01T21:22:48.869Z,13.20
2018-11-01T21:25:18.223Z,12.37
2018-11-01T21:27:47.555Z,14.67
2018-11-01T21:30:16.933Z,12.40
2018-11-01T21:32:46.313Z,14.33
2018-11-01T21:35:15.728Z,14.80
2018-11-01T21:37:45.176Z,15.53
2018-11-01T21:40:14.542Z,14.50
2018-11-01T21:42:43.891Z,15.50
2018-11-01T21:45:14.175Z,15.73
2018-11-01T21:47:44.099Z,15.27
2018-11-01T21:50:13.640Z,15.10
2018-11-01T21:52:43.112Z,12.30
2018-11-01T21:55:12.550Z,15.60
2018-11-01T21:57:41.909Z,14.50
2018-11-01T22:00:11.685Z,14.50
2018-11-01T22:02:41.824Z,15.13
2018-11-01T22:05:12.081Z,14.03
2018-11-01T22:07:41.586Z,17.60
2018-11-01T22:10:11.673Z,14.67
2018-11-01T22:12:41.074Z,13.33
2018-11-01T22:15:11.863Z,13.80
2018-11-01T22:17:41.959Z,15.53
2018-11-01T22:20:11.819Z,14.80
2018-11-01T22:22:41.159Z,15.07
2018-11-01T22:25:10.597Z,13.20
2018-11-01T22:27:39.975Z,14.30
2018-11-01T22:30:10.869Z,13.47
2018-11-01T22:32:40.834Z,13.70
2018-11-01T22:35:10.693Z,13.30
2018-11-01T22:37:40.969Z,13.47
2018-11-01T22:40:10.392Z,13.43
2018-11-01T22:42:40.670Z,13.90
2018-11-01T22:45:11.703Z,14.10
2018-11-01T22:47:41.990Z,16.00
2018-11-01T22:50:12.225Z,14.40
2018-11-01T22:52:42.400Z,14.33
2018-11-01T22:55:13.563Z,13.70
2018-11-01T22:57:43.551Z,13.30
2018-11-01T23:00:14.959Z,12.93
2018-11-01T23:02:45.325Z,13.73
2018-11-01T23:05:15.340Z,14.70
2018-11-01T23:07:45.199Z,14.60
2018-11-01T23:10:15.765Z,12.50
2018-11-01T23:12:46.448Z,13.40
2018-11-01T23:15:16.481Z,13.63
2018-11-01T23:17:46.530Z,12.43
2018-11-01T23:20:16.149Z,13.10
2018-11-01T23:22:45.804Z,12.60
2018-11-01T23:25:15.808Z,13.13
2018-11-01T23:27:45.209Z,13.67
2018-11-01T23:30:14.623Z,13.10
2018-11-01T23:32:44.364Z,15.10
2018-11-01T23:35:14.069Z,12.97
2018-11-01T23:37:48.522Z,12.20
2018-11-01T23:40:23.002Z,12.67
2018-11-01T23:42:57.456Z,13.53
2018-11-01T23:45:31.916Z,13.87
2018-11-01T23:48:00.394Z,12.73
2018-11-01T23:50:39.109Z,12.93
2018-11-01T23:53:17.603Z,11.40
2018-11-01T23:55:47.335Z,12.67
2018-11-01T23:58:16.711Z,11.73
