createdAt,value
2023-04-18T00:00:33.209Z,99.90
2023-04-18T00:03:03.899Z,99.90
2023-04-18T00:05:32.287Z,99.90
2023-04-18T00:08:00.792Z,99.90
2023-04-18T00:10:28.533Z,99.90
2023-04-18T00:12:56.403Z,99.90
2023-04-18T00:15:24.196Z,99.90
2023-04-18T00:17:52.491Z,99.90
2023-04-18T00:20:20.381Z,99.90
2023-04-18T00:22:48.205Z,99.90
2023-04-18T00:25:16.266Z,99.90
2023-04-18T00:27:44.071Z,99.90
2023-04-18T00:30:12.520Z,99.90
2023-04-18T00:32:40.476Z,99.90
2023-04-18T00:35:08.669Z,99.90
2023-04-18T00:37:37.290Z,99.90
2023-04-18T00:40:05.927Z,99.90
2023-04-18T00:42:34.092Z,99.90
2023-04-18T00:45:02.140Z,99.90
2023-04-18T00:47:31.198Z,99.90
2023-04-18T00:49:59.608Z,99.90
2023-04-18T00:52:28.020Z,99.90
2023-04-18T00:54:56.250Z,99.90
2023-04-18T00:57:25.298Z,99.90
2023-04-18T00:59:53.214Z,99.90
2023-04-18T01:02:20.999Z,99.90
2023-04-18T01:04:48.691Z,99.90
2023-04-18T01:07:16.454Z,99.90
2023-04-18T01:09:44.649Z,99.90
2023-04-18T01:12:12.173Z,99.90
2023-04-18T01:14:45.389Z,99.90
2023-04-18T01:17:13.459Z,99.90
2023-04-18T01:19:41.213Z,99.90
2023-04-18T01:22:10.494Z,99.90
2023-04-18T01:24:38.090Z,99.90
2023-04-18T01:27:05.977Z,99.90
2023-04-18T01:29:34.548Z,99.90
2023-04-18T01:32:02.735Z,99.90
2023-04-18T01:34:30.331Z,99.90
2023-04-18T01:36:58.119Z,99.90
2023-04-18T01:39:25.855Z,99.90
2023-04-18T01:41:53.704Z,99.90
2023-04-18T01:44:21.376Z,99.90
2023-04-18T01:46:48.962Z,99.90
2023-04-18T01:49:16.766Z,99.90
2023-04-18T01:51:44.493Z,99.90
2023-04-18T01:54:12.263Z,99.90
2023-04-18T01:56:40.215Z,99.90
2023-04-18T01:59:07.813Z,99.90
2023-04-18T02:01:35.411Z,99.90
2023-04-18T02:04:02.997Z,99.90
2023-04-18T02:06:30.837Z,99.90
2023-04-18T02:09:00.619Z,99.90
2023-04-18T02:11:28.338Z,99.90
2023-04-18T02:13:56.470Z,99.90
2023-04-18T02:16:24.129Z,99.90
2023-04-18T02:18:52.489Z,99.90
2023-04-18T02:21:21.893Z,99.90
2023-04-18T02:23:49.996Z,99.90
2023-04-18T02:26:17.589Z,99.90
2023-04-18T02:28:45.153Z,99.90
2023-04-18T02:31:15.004Z,99.90
2023-04-18T02:33:43.944Z,99.90
2023-04-18T02:36:13.428Z,99.90
2023-04-18T02:38:43.327Z,99.90
2023-04-18T02:41:15.230Z,99.90
2023-04-18T02:43:42.904Z,99.90
2023-04-18T02:46:10.576Z,99.90
2023-04-18T02:48:38.376Z,99.90
2023-04-18T02:51:08.326Z,99.90
2023-04-18T02:53:37.925Z,99.90
2023-04-18T02:56:06.136Z,99.90
2023-04-18T02:58:52.527Z,99.90
2023-04-18T03:01:52.483Z,99.90
2023-04-18T03:04:22.454Z,99.90
2023-04-18T03:07:02.142Z,99.90
2023-04-18T03:09:33.735Z,99.90
2023-04-18T03:12:06.188Z,99.90
2023-04-18T03:14:35.819Z,99.90
2023-04-18T03:17:04.304Z,99.90
2023-04-18T03:19:38.092Z,99.90
2023-04-18T03:22:10.046Z,99.90
2023-04-18T03:24:43.972Z,99.90
2023-04-18T03:27:13.435Z,99.90
2023-04-18T03:29:43.176Z,99.90
2023-04-18T03:32:11.517Z,99.90
2023-04-18T03:34:39.055Z,99.90
2023-04-18T03:37:08.635Z,99.90
2023-04-18T03:39:41.878Z,99.90
2023-04-18T03:42:10.829Z,99.90
2023-04-18T03:44:39.275Z,99.90
2023-04-18T03:47:07.405Z,99.90
2023-04-18T03:49:39.058Z,99.90
2023-04-18T03:52:06.670Z,99.90
2023-04-18T03:54:34.410Z,99.90
2023-04-18T03:57:02.613Z,99.90
2023-04-18T03:59:30.982Z,99.90
2023-04-18T04:01:58.766Z,99.90
2023-04-18T04:04:26.612Z,99.90
2023-04-18T04:06:54.399Z,99.90
2023-04-18T04:09:21.983Z,99.90
2023-04-18T04:11:50.950Z,99.90
2023-04-18T04:14:18.555Z,99.90
2023-04-18T04:16:47.192Z,99.90
2023-04-18T04:19:17.221Z,99.90
2023-04-18T04:21:53.500Z,99.90
2023-04-18T04:24:22.735Z,99.90
2023-04-18T04:26:51.891Z,99.90
2023-04-18T04:29:23.963Z,99.90
2023-04-18T04:31:53.078Z,99.90
2023-04-18T04:34:34.467Z,99.90
2023-04-18T04:37:04.659Z,99.90
2023-04-18T04:39:37.358Z,99.90
2023-04-18T04:42:28.619Z,99.90
2023-04-18T04:45:09.679Z,99.90
2023-04-18T04:47:37.724Z,99.90
2023-04-18T04:50:07.777Z,99.90
2023-04-18T04:52:35.454Z,99.90
2023-04-18T04:55:04.175Z,99.90
2023-04-18T04:57:31.727Z,99.90
2023-04-18T04:59:59.671Z,99.90
2023-04-18T05:02:28.999Z,99.90
2023-04-18T05:04:56.707Z,99.90
2023-04-18T05:07:24.272Z,99.90
2023-04-18T05:09:53.481Z,99.90
2023-04-18T05:12:21.545Z,99.90
2023-04-18T05:14:49.093Z,99.90
2023-04-18T05:17:16.727Z,99.90
2023-04-18T05:19:44.299Z,99.90
2023-04-18T05:22:11.931Z,99.90
2023-04-18T05:24:39.612Z,99.90
2023-04-18T05:27:07.698Z,99.90
2023-04-18T05:29:35.295Z,99.90
2023-04-18T05:32:03.396Z,99.90
2023-04-18T05:34:31.849Z,99.90
2023-04-18T05:36:59.437Z,99.90
2023-04-18T05:39:27.140Z,99.90
2023-04-18T05:41:54.712Z,99.90
2023-04-18T05:44:24.186Z,99.90
2023-04-18T05:46:52.168Z,99.90
2023-04-18T05:49:20.010Z,99.90
2023-04-18T05:51:49.825Z,99.90
2023-04-18T05:54:17.461Z,99.90
2023-04-18T05:56:45.361Z,99.90
2023-04-18T05:59:13.217Z,99.90
2023-04-18T06:01:41.065Z,99.90
2023-04-18T06:04:08.836Z,99.90
2023-04-18T06:06:36.497Z,99.90
2023-04-18T06:09:04.660Z,99.90
2023-04-18T06:11:35.756Z,99.90
2023-04-18T06:14:03.761Z,99.90
2023-04-18T06:16:31.421Z,99.90
2023-04-18T06:19:01.268Z,99.90
2023-04-18T06:21:29.304Z,99.90
2023-04-18T06:23:56.990Z,99.90
2023-04-18T06:26:24.609Z,99.90
2023-04-18T06:28:52.252Z,99.90
2023-04-18T06:31:19.915Z,99.90
2023-04-18T06:33:47.559Z,99.90
2023-04-18T06:36:15.266Z,99.90
2023-04-18T06:38:42.822Z,99.90
2023-04-18T06:41:10.448Z,99.90
2023-04-18T06:43:38.166Z,99.90
2023-04-18T06:46:06.382Z,99.90
2023-04-18T06:48:34.189Z,99.90
2023-04-18T06:51:01.749Z,99.90
2023-04-18T06:53:29.306Z,99.90
2023-04-18T06:55:57.039Z,99.90
2023-04-18T06:58:24.631Z,99.90
2023-04-18T07:00:52.962Z,99.90
2023-04-18T07:03:21.007Z,99.90
2023-04-18T07:05:50.379Z,99.90
2023-04-18T07:08:18.100Z,99.90
2023-04-18T07:10:45.677Z,99.90
2023-04-18T07:13:13.396Z,99.90
2023-04-18T07:15:41.876Z,99.90
2023-04-18T07:18:09.609Z,99.90
2023-04-18T07:20:37.224Z,99.90
2023-04-18T07:23:04.940Z,99.90
2023-04-18T07:25:32.608Z,99.90
2023-04-18T07:28:00.402Z,99.90
2023-04-18T07:30:28.140Z,99.90
2023-04-18T07:32:55.962Z,99.90
2023-04-18T07:35:23.576Z,99.90
2023-04-18T07:37:52.670Z,99.90
2023-04-18T07:40:21.847Z,99.90
2023-04-18T07:42:49.461Z,99.90
2023-04-18T07:45:17.720Z,99.90
2023-04-18T07:47:45.364Z,99.90
2023-04-18T07:50:14.043Z,99.90
2023-04-18T07:52:47.806Z,99.90
2023-04-18T07:55:15.844Z,99.90
2023-04-18T07:57:45.797Z,99.90
2023-04-18T08:00:14.789Z,99.90
2023-04-18T08:02:42.403Z,99.90
2023-04-18T08:05:10.755Z,99.90
2023-04-18T08:07:38.530Z,99.90
2023-04-18T08:10:06.795Z,99.90
2023-04-18T08:12:36.311Z,99.90
2023-04-18T08:15:04.537Z,99.90
2023-04-18T08:17:33.235Z,99.90
2023-04-18T08:20:02.440Z,99.90
2023-04-18T08:22:29.983Z,99.90
2023-04-18T08:25:03.851Z,99.90
2023-04-18T08:27:33.386Z,99.90
2023-04-18T08:30:01.804Z,99.90
2023-04-18T08:32:30.717Z,99.90
2023-04-18T08:34:58.478Z,99.90
2023-04-18T08:37:27.850Z,99.90
2023-04-18T08:39:55.417Z,99.90
2023-04-18T08:42:23.784Z,99.90
2023-04-18T08:44:52.499Z,99.90
2023-04-18T08:47:20.791Z,99.90
2023-04-18T08:49:48.947Z,99.90
2023-04-18T08:52:17.676Z,99.90
2023-04-18T08:54:46.695Z,99.90
2023-04-18T08:57:23.667Z,99.90
2023-04-18T08:59:51.328Z,99.90
2023-04-18T09:02:19.523Z,99.90
2023-04-18T09:04:52.582Z,99.90
2023-04-18T09:07:28.533Z,99.90
2023-04-18T09:09:57.389Z,99.90
2023-04-18T09:12:27.354Z,99.90
2023-04-18T09:14:57.927Z,99.90
2023-04-18T09:17:42.500Z,98.00
2023-04-18T09:20:12.026Z,98.40
2023-04-18T09:22:45.999Z,97.60
2023-04-18T09:25:27.298Z,98.10
2023-04-18T09:27:57.402Z,98.20
2023-04-18T09:30:39.419Z,97.00
2023-04-18T09:33:12.781Z,96.50
2023-04-18T09:35:40.522Z,96.50
2023-04-18T09:38:08.504Z,96.30
2023-04-18T09:40:36.183Z,96.00
2023-04-18T09:43:19.297Z,95.90
2023-04-18T09:45:50.150Z,97.10
2023-04-18T09:48:17.905Z,94.90
2023-04-18T09:50:47.657Z,94.60
2023-04-18T09:53:20.762Z,95.10
2023-04-18T09:55:56.121Z,95.50
2023-04-18T09:58:28.385Z,95.80
2023-04-18T10:00:56.972Z,94.90
2023-04-18T10:03:32.858Z,93.80
2023-04-18T10:06:00.802Z,94.50
2023-04-18T10:08:28.653Z,95.50
2023-04-18T10:10:58.678Z,94.40
2023-04-18T10:13:28.756Z,93.10
2023-04-18T10:15:56.723Z,93.20
2023-04-18T10:18:24.745Z,94.10
2023-04-18T10:21:03.171Z,95.20
2023-04-18T10:23:39.121Z,92.90
2023-04-18T10:26:11.145Z,92.50
2023-04-18T10:28:53.484Z,93.40
2023-04-18T10:31:23.784Z,94.50
2023-04-18T10:36:30.274Z,94.80
2023-04-18T10:39:05.878Z,95.20
2023-04-18T10:41:34.372Z,95.70
2023-04-18T10:44:12.264Z,95.20
2023-04-18T10:46:52.041Z,94.30
2023-04-18T10:49:27.420Z,94.90
2023-04-18T10:52:00.667Z,95.20
2023-04-18T10:54:50.001Z,94.90
2023-04-18T10:57:18.041Z,93.40
2023-04-18T10:59:50.434Z,94.50
2023-04-18T11:02:25.711Z,94.70
2023-04-18T11:05:00.711Z,94.60
2023-04-18T11:07:46.166Z,94.40
2023-04-18T11:10:16.546Z,94.60
2023-04-18T11:12:44.218Z,95.20
2023-04-18T11:15:15.125Z,95.00
2023-04-18T11:17:42.798Z,95.60
2023-04-18T11:20:13.638Z,96.00
2023-04-18T11:22:54.840Z,95.80
2023-04-18T11:25:35.110Z,95.40
2023-04-18T11:28:04.609Z,95.30
2023-04-18T11:30:40.814Z,94.90
2023-04-18T11:33:09.901Z,93.90
2023-04-18T11:35:45.857Z,93.60
2023-04-18T11:38:15.023Z,93.60
2023-04-18T11:40:49.800Z,93.90
2023-04-18T11:43:26.055Z,93.50
2023-04-18T11:45:55.356Z,94.70
2023-04-18T11:48:23.437Z,94.60
2023-04-18T11:50:51.233Z,94.20
2023-04-18T11:53:38.820Z,94.80
2023-04-18T11:56:06.852Z,94.80
2023-04-18T11:58:35.322Z,94.30
2023-04-18T12:01:22.874Z,94.40
2023-04-18T12:04:04.442Z,94.30
2023-04-18T12:06:52.844Z,94.50
2023-04-18T12:09:23.005Z,94.20
2023-04-18T12:12:04.053Z,94.00
2023-04-18T12:14:31.626Z,94.70
2023-04-18T12:16:59.250Z,94.90
2023-04-18T12:19:28.239Z,95.50
2023-04-18T12:21:57.793Z,95.10
2023-04-18T12:24:25.385Z,95.40
2023-04-18T12:26:53.229Z,95.40
2023-04-18T12:29:20.907Z,95.70
2023-04-18T12:31:48.570Z,95.10
2023-04-18T12:34:16.240Z,95.10
2023-04-18T12:36:43.965Z,95.30
2023-04-18T12:39:11.655Z,95.60
2023-04-18T12:41:39.522Z,95.60
2023-04-18T12:44:07.340Z,96.00
2023-04-18T12:46:35.072Z,95.90
2023-04-18T12:49:02.760Z,96.50
2023-04-18T12:51:31.494Z,96.30
2023-04-18T12:53:59.127Z,96.20
2023-04-18T12:56:26.805Z,96.00
2023-04-18T12:58:54.409Z,96.30
2023-04-18T13:01:22.173Z,95.90
2023-04-18T13:03:59.722Z,96.10
2023-04-18T13:06:31.987Z,95.90
2023-04-18T13:08:59.617Z,96.20
2023-04-18T13:11:29.260Z,95.70
2023-04-18T13:13:56.856Z,96.10
2023-04-18T13:16:24.582Z,95.50
2023-04-18T13:18:52.200Z,95.50
2023-04-18T13:21:19.777Z,95.70
2023-04-18T13:23:47.361Z,94.60
2023-04-18T13:26:14.935Z,94.30
2023-04-18T13:28:42.531Z,94.30
2023-04-18T13:31:10.172Z,94.10
2023-04-18T13:33:37.758Z,94.30
2023-04-18T13:36:05.720Z,94.40
2023-04-18T13:38:33.274Z,94.00
2023-04-18T13:41:11.559Z,95.00
2023-04-18T13:43:40.932Z,95.50
2023-04-18T13:46:08.651Z,95.30
2023-04-18T13:48:36.387Z,95.10
2023-04-18T13:51:04.113Z,95.30
2023-04-18T13:53:31.644Z,94.60
2023-04-18T13:56:01.212Z,94.20
2023-04-18T13:58:28.800Z,93.70
2023-04-18T14:00:56.580Z,93.70
2023-04-18T14:03:24.495Z,94.00
2023-04-18T14:05:52.155Z,94.40
2023-04-18T14:08:19.817Z,93.90
2023-04-18T14:10:47.496Z,94.60
2023-04-18T14:13:15.051Z,94.50
2023-04-18T14:15:42.681Z,94.70
2023-04-18T14:18:10.299Z,95.10
2023-04-18T14:20:37.895Z,94.80
2023-04-18T14:23:05.436Z,94.50
2023-04-18T14:25:33.028Z,94.70
2023-04-18T14:28:08.736Z,95.30
2023-04-18T14:30:39.826Z,95.10
2023-04-18T14:33:09.489Z,95.10
2023-04-18T14:35:37.377Z,95.50
2023-04-18T14:38:04.994Z,95.30
2023-04-18T14:40:33.242Z,95.20
2023-04-18T14:43:00.919Z,94.40
2023-04-18T14:45:31.157Z,94.90
2023-04-18T14:47:59.541Z,95.10
2023-04-18T14:50:27.735Z,94.30
2023-04-18T14:52:55.546Z,93.90
2023-04-18T14:55:23.295Z,94.30
2023-04-18T14:57:51.332Z,94.60
2023-04-18T15:00:19.491Z,93.70
2023-04-18T15:02:47.563Z,93.50
2023-04-18T15:05:17.549Z,93.90
2023-04-18T15:07:45.575Z,94.20
2023-04-18T15:10:15.120Z,94.10
2023-04-18T15:12:43.020Z,94.10
2023-04-18T15:15:11.195Z,94.60
2023-04-18T15:17:39.218Z,94.30
2023-04-18T15:20:07.976Z,95.70
2023-04-18T15:22:36.542Z,95.50
2023-04-18T15:25:05.712Z,95.20
2023-04-18T15:27:33.916Z,95.00
2023-04-18T15:30:02.425Z,95.40
2023-04-18T15:32:30.027Z,95.30
2023-04-18T15:34:57.936Z,95.30
2023-04-18T15:37:26.482Z,95.50
2023-04-18T15:39:54.204Z,95.40
2023-04-18T15:42:22.046Z,95.70
2023-04-18T15:44:50.302Z,96.20
2023-04-18T15:47:18.008Z,96.70
2023-04-18T15:49:45.620Z,96.40
2023-04-18T15:52:16.049Z,96.40
2023-04-18T15:54:44.046Z,96.40
2023-04-18T15:57:11.817Z,95.90
2023-04-18T15:59:41.113Z,95.90
2023-04-18T16:02:12.045Z,96.40
2023-04-18T16:04:39.651Z,95.90
2023-04-18T16:07:08.286Z,97.40
2023-04-18T16:09:35.892Z,96.10
2023-04-18T16:12:05.076Z,96.50
2023-04-18T16:14:33.682Z,97.10
2023-04-18T16:17:01.345Z,97.40
2023-04-18T16:19:29.881Z,97.20
2023-04-18T16:21:57.814Z,97.10
2023-04-18T16:24:25.731Z,97.40
2023-04-18T16:26:53.650Z,97.80
2023-04-18T16:29:21.182Z,97.30
2023-04-18T16:31:49.126Z,98.10
2023-04-18T16:34:17.083Z,98.20
2023-04-18T16:36:44.651Z,97.90
2023-04-18T16:39:12.478Z,97.60
2023-04-18T16:41:40.194Z,97.70
2023-04-18T16:44:07.964Z,98.30
2023-04-18T16:46:35.656Z,98.10
2023-04-18T16:49:03.398Z,98.20
2023-04-18T16:51:31.549Z,98.20
2023-04-18T16:53:59.153Z,98.20
2023-04-18T16:56:26.689Z,98.50
2023-04-18T16:58:54.288Z,98.40
2023-04-18T17:01:22.143Z,99.50
2023-04-18T17:03:49.920Z,99.90
2023-04-18T17:06:19.557Z,99.90
2023-04-18T17:08:48.929Z,99.90
2023-04-18T17:11:16.592Z,99.90
2023-04-18T17:13:44.252Z,99.90
2023-04-18T17:16:12.011Z,99.90
2023-04-18T17:18:39.612Z,99.90
2023-04-18T17:21:07.194Z,99.90
2023-04-18T17:23:34.780Z,99.90
2023-04-18T17:26:02.494Z,99.90
2023-04-18T17:28:30.115Z,99.90
2023-04-18T17:30:58.489Z,99.90
2023-04-18T17:33:26.025Z,99.90
2023-04-18T17:35:53.848Z,99.90
2023-04-18T17:38:21.577Z,99.90
2023-04-18T17:40:57.341Z,99.90
2023-04-18T17:43:30.086Z,99.90
2023-04-18T17:46:00.241Z,99.90
2023-04-18T17:48:27.921Z,99.90
2023-04-18T17:50:55.625Z,99.90
2023-04-18T17:53:23.373Z,99.90
2023-04-18T17:55:52.291Z,99.90
2023-04-18T17:58:20.135Z,99.90
2023-04-18T18:00:48.180Z,99.90
2023-04-18T18:03:17.109Z,99.90
2023-04-18T18:05:49.007Z,99.90
2023-04-18T18:08:17.247Z,99.90
2023-04-18T18:10:46.889Z,99.90
2023-04-18T18:13:15.264Z,99.90
2023-04-18T18:15:43.477Z,99.90
2023-04-18T18:18:11.746Z,99.90
2023-04-18T18:20:45.961Z,99.90
2023-04-18T18:23:14.576Z,99.90
2023-04-18T18:25:42.885Z,99.90
2023-04-18T18:28:10.907Z,99.90
2023-04-18T18:30:39.786Z,99.90
2023-04-18T18:33:07.377Z,99.90
2023-04-18T18:35:35.176Z,99.90
2023-04-18T18:38:02.736Z,99.90
2023-04-18T18:40:30.595Z,99.90
2023-04-18T18:42:59.397Z,99.90
2023-04-18T18:45:27.057Z,99.90
2023-04-18T18:47:54.844Z,99.90
2023-04-18T18:50:22.617Z,99.90
2023-04-18T18:52:50.298Z,99.90
2023-04-18T18:55:18.414Z,99.90
2023-04-18T18:57:46.595Z,99.90
2023-04-18T19:00:14.366Z,99.90
2023-04-18T19:02:42.036Z,99.90
2023-04-18T19:05:12.464Z,99.90
2023-04-18T19:07:42.416Z,99.90
2023-04-18T19:10:10.792Z,99.90
2023-04-18T19:12:38.587Z,99.90
2023-04-18T19:15:06.894Z,99.90
2023-04-18T19:17:34.842Z,99.90
2023-04-18T19:20:03.310Z,99.90
2023-04-18T19:22:31.562Z,99.90
2023-04-18T19:25:00.729Z,99.90
2023-04-18T19:27:28.343Z,99.90
2023-04-18T19:29:55.996Z,99.90
2023-04-18T19:32:23.557Z,99.90
2023-04-18T19:34:51.523Z,99.90
2023-04-18T19:37:19.110Z,99.90
2023-04-18T19:39:46.746Z,99.90
2023-04-18T19:42:14.369Z,99.90
2023-04-18T19:44:42.155Z,99.90
2023-04-18T19:47:09.789Z,99.90
2023-04-18T19:49:37.840Z,99.90
2023-04-18T19:52:06.169Z,99.90
2023-04-18T19:54:33.729Z,99.90
2023-04-18T19:57:01.476Z,99.90
2023-04-18T19:59:29.032Z,99.90
2023-04-18T20:01:58.640Z,99.90
2023-04-18T20:04:29.048Z,99.90
2023-04-18T20:06:57.198Z,99.90
2023-04-18T20:09:25.967Z,99.90
2023-04-18T20:11:54.380Z,99.90
2023-04-18T20:14:21.996Z,99.90
2023-04-18T20:16:49.941Z,99.90
2023-04-18T20:19:19.478Z,99.90
2023-04-18T20:21:47.081Z,99.90
2023-04-18T20:24:15.624Z,99.90
2023-04-18T20:26:43.211Z,99.90
2023-04-18T20:29:11.284Z,99.90
2023-04-18T20:31:42.224Z,99.90
2023-04-18T20:34:09.955Z,99.90
2023-04-18T20:36:41.555Z,99.90
2023-04-18T20:39:09.733Z,99.90
2023-04-18T20:41:37.397Z,99.90
2023-04-18T20:44:06.899Z,99.90
2023-04-18T20:46:34.571Z,99.90
2023-04-18T20:49:02.258Z,99.90
2023-04-18T20:51:29.888Z,99.90
2023-04-18T20:53:57.472Z,99.90
2023-04-18T20:56:25.262Z,99.90
2023-04-18T20:58:52.863Z,99.90
2023-04-18T21:01:21.087Z,99.90
2023-04-18T21:03:49.095Z,99.90
2023-04-18T21:06:19.104Z,99.90
2023-04-18T21:08:46.657Z,99.90
2023-04-18T21:11:14.253Z,99.90
2023-04-18T21:13:41.822Z,99.90
2023-04-18T21:16:10.352Z,99.90
2023-04-18T21:18:38.142Z,99.90
2023-04-18T21:21:05.854Z,99.90
2023-04-18T21:23:33.461Z,99.90
2023-04-18T21:26:01.034Z,99.90
2023-04-18T21:28:28.581Z,99.90
2023-04-18T21:30:56.300Z,99.90
2023-04-18T21:33:24.600Z,99.90
2023-04-18T21:35:52.163Z,99.90
2023-04-18T21:38:19.782Z,99.90
2023-04-18T21:40:47.385Z,99.90
2023-04-18T21:43:15.019Z,99.90
2023-04-18T21:45:42.574Z,99.90
2023-04-18T21:48:10.680Z,99.90
2023-04-18T21:50:38.365Z,99.90
2023-04-18T21:53:05.886Z,99.90
2023-04-18T21:55:33.450Z,99.90
2023-04-18T21:58:01.176Z,99.90
2023-04-18T22:00:28.870Z,99.90
2023-04-18T22:02:56.509Z,99.90
2023-04-18T22:05:26.330Z,99.90
2023-04-18T22:07:58.248Z,99.90
2023-04-18T22:10:26.356Z,99.90
2023-04-18T22:12:57.330Z,99.90
2023-04-18T22:15:24.968Z,99.90
2023-04-18T22:17:53.090Z,99.90
2023-04-18T22:20:21.639Z,99.90
2023-04-18T22:22:49.393Z,99.90
2023-04-18T22:25:17.154Z,99.90
2023-04-18T22:27:45.198Z,99.90
2023-04-18T22:30:13.916Z,99.90
2023-04-18T22:32:41.912Z,99.90
2023-04-18T22:35:10.110Z,99.90
2023-04-18T22:37:37.730Z,99.90
2023-04-18T22:40:05.815Z,99.90
2023-04-18T22:42:33.797Z,99.90
2023-04-18T22:45:01.716Z,99.90
2023-04-18T22:47:29.315Z,99.90
2023-04-18T22:49:56.935Z,99.90
2023-04-18T22:52:25.452Z,99.90
2023-04-18T22:54:53.107Z,99.90
2023-04-18T22:57:20.734Z,99.90
2023-04-18T22:59:48.479Z,99.90
2023-04-18T23:02:16.423Z,99.90
2023-04-18T23:04:45.415Z,99.90
2023-04-18T23:07:13.090Z,99.90
2023-04-18T23:09:40.826Z,99.90
2023-04-18T23:12:08.463Z,99.90
2023-04-18T23:14:36.054Z,99.90
2023-04-18T23:17:03.643Z,99.90
2023-04-18T23:19:31.366Z,99.90
2023-04-18T23:22:00.133Z,99.90
2023-04-18T23:24:27.914Z,99.90
2023-04-18T23:26:55.470Z,99.90
2023-04-18T23:29:23.111Z,99.90
2023-04-18T23:31:51.497Z,99.90
2023-04-18T23:34:19.140Z,99.90
2023-04-18T23:36:47.221Z,99.90
2023-04-18T23:39:14.866Z,99.90
2023-04-18T23:41:42.492Z,99.90
2023-04-18T23:44:10.036Z,99.90
2023-04-18T23:46:37.618Z,99.90
2023-04-18T23:49:05.574Z,99.90
2023-04-18T23:51:33.359Z,99.90
2023-04-18T23:54:00.919Z,99.90
2023-04-18T23:56:29.696Z,99.90
2023-04-18T23:58:57.765Z,99.90
