createdAt,value
2024-05-09T00:00:35.986Z,77.35
2024-05-09T00:03:10.410Z,77.45
2024-05-09T00:05:38.599Z,77.38
2024-05-09T00:08:05.725Z,77.46
2024-05-09T00:10:37.095Z,77.22
2024-05-09T00:13:06.887Z,77.06
2024-05-09T00:15:34.066Z,77.31
2024-05-09T00:18:01.605Z,77.35
2024-05-09T00:20:36.442Z,77.33
2024-05-09T00:23:09.537Z,77.78
2024-05-09T00:25:36.956Z,77.22
2024-05-09T00:28:03.697Z,77.27
2024-05-09T00:30:35.058Z,77.02
2024-05-09T00:33:08.285Z,77.78
2024-05-09T00:35:36.576Z,77.55
2024-05-09T00:38:03.847Z,77.60
2024-05-09T00:40:41.624Z,77.11
2024-05-09T00:43:11.814Z,77.05
2024-05-09T00:45:39.049Z,77.30
2024-05-09T00:48:08.365Z,77.00
2024-05-09T00:50:41.184Z,77.24
2024-05-09T00:53:11.209Z,76.94
2024-05-09T00:55:39.039Z,77.42
2024-05-09T00:58:07.559Z,77.24
2024-05-09T01:00:39.098Z,76.95
2024-05-09T01:03:09.052Z,76.84
2024-05-09T01:05:39.022Z,77.39
2024-05-09T01:08:06.562Z,77.15
2024-05-09T01:10:35.133Z,77.46
2024-05-09T01:13:06.971Z,77.24
2024-05-09T01:15:35.140Z,77.55
2024-05-09T01:18:09.765Z,77.62
2024-05-09T01:20:41.994Z,76.92
2024-05-09T01:23:11.744Z,77.06
2024-05-09T01:25:38.818Z,77.33
2024-05-09T01:28:06.154Z,76.80
2024-05-09T01:30:35.753Z,77.45
2024-05-09T01:33:06.280Z,77.36
2024-05-09T01:35:34.596Z,77.55
2024-05-09T01:38:01.313Z,77.12
2024-05-09T01:40:36.433Z,77.13
2024-05-09T01:43:06.141Z,76.97
2024-05-09T01:45:32.901Z,77.30
2024-05-09T01:47:59.776Z,77.13
2024-05-09T01:50:37.229Z,77.29
2024-05-09T01:53:08.329Z,77.21
2024-05-09T01:55:34.974Z,77.42
2024-05-09T01:58:01.531Z,77.21
2024-05-09T02:00:37.877Z,76.74
2024-05-09T02:03:16.118Z,76.97
2024-05-09T02:05:45.619Z,76.88
2024-05-09T02:08:17.872Z,76.98
2024-05-09T02:10:45.390Z,77.07
2024-05-09T02:13:13.293Z,76.72
2024-05-09T02:15:39.847Z,77.02
2024-05-09T02:18:07.644Z,77.07
2024-05-09T02:20:36.844Z,77.19
2024-05-09T02:23:06.001Z,76.98
2024-05-09T02:25:33.125Z,77.24
2024-05-09T02:27:59.944Z,77.28
2024-05-09T02:30:36.481Z,77.33
2024-05-09T02:33:07.817Z,77.12
2024-05-09T02:35:34.919Z,77.02
2024-05-09T02:38:01.635Z,77.17
2024-05-09T02:40:35.924Z,77.06
2024-05-09T02:43:05.187Z,77.04
2024-05-09T02:45:31.919Z,77.00
2024-05-09T02:47:58.808Z,77.21
2024-05-09T02:50:33.752Z,77.32
2024-05-09T02:53:05.050Z,77.54
2024-05-09T02:55:31.737Z,77.66
2024-05-09T02:57:58.238Z,77.38
2024-05-09T03:00:34.205Z,77.51
2024-05-09T03:03:07.049Z,77.41
2024-05-09T03:05:34.277Z,77.23
2024-05-09T03:08:01.050Z,77.18
2024-05-09T03:10:29.234Z,77.08
2024-05-09T03:13:08.893Z,77.01
2024-05-09T03:15:35.687Z,77.20
2024-05-09T03:18:03.081Z,77.45
2024-05-09T03:20:34.227Z,77.21
2024-05-09T03:23:02.965Z,77.46
2024-05-09T03:25:30.113Z,77.40
2024-05-09T03:27:56.796Z,76.90
2024-05-09T03:30:35.999Z,77.05
2024-05-09T03:33:15.269Z,77.00
2024-05-09T03:35:45.910Z,76.85
2024-05-09T03:38:12.696Z,76.96
2024-05-09T03:40:50.207Z,77.05
2024-05-09T03:43:18.959Z,77.21
2024-05-09T03:45:48.326Z,77.25
2024-05-09T03:48:15.340Z,77.35
2024-05-09T03:50:42.370Z,77.53
2024-05-09T03:53:13.232Z,77.20
2024-05-09T03:55:40.143Z,76.99
2024-05-09T03:58:07.999Z,77.21
2024-05-09T04:00:38.700Z,77.48
2024-05-09T04:03:09.981Z,77.35
2024-05-09T04:05:40.590Z,77.51
2024-05-09T04:08:08.662Z,77.62
2024-05-09T04:10:35.743Z,77.54
2024-05-09T04:13:03.891Z,77.72
2024-05-09T04:15:30.946Z,77.68
2024-05-09T04:17:57.859Z,77.81
2024-05-09T04:20:34.004Z,77.87
2024-05-09T04:23:06.708Z,77.71
2024-05-09T04:25:33.552Z,77.63
2024-05-09T04:28:00.124Z,77.42
2024-05-09T04:30:36.078Z,77.84
2024-05-09T04:33:07.083Z,77.76
2024-05-09T04:35:35.189Z,77.82
2024-05-09T04:38:02.638Z,77.98
2024-05-09T04:40:34.082Z,77.84
2024-05-09T04:43:04.008Z,78.12
2024-05-09T04:45:30.679Z,78.07
2024-05-09T04:47:57.691Z,78.14
2024-05-09T04:50:33.894Z,78.38
2024-05-09T04:53:05.045Z,78.55
2024-05-09T04:55:32.592Z,78.38
2024-05-09T04:57:59.124Z,78.74
2024-05-09T05:00:32.604Z,78.97
2024-05-09T05:03:06.907Z,79.07
2024-05-09T05:05:34.802Z,78.99
2024-05-09T05:08:01.556Z,79.43
2024-05-09T05:10:33.972Z,78.92
2024-05-09T05:13:23.098Z,79.12
2024-05-09T05:15:53.333Z,79.37
2024-05-09T05:18:20.330Z,79.47
2024-05-09T05:20:47.384Z,79.82
2024-05-09T05:23:16.185Z,79.75
2024-05-09T05:25:43.742Z,80.01
2024-05-09T05:28:10.847Z,80.41
2024-05-09T05:30:38.135Z,80.41
2024-05-09T05:33:06.807Z,80.75
2024-05-09T05:35:34.535Z,80.68
2024-05-09T05:38:01.563Z,80.96
2024-05-09T05:40:35.666Z,80.94
2024-05-09T05:43:09.759Z,81.27
2024-05-09T05:45:36.690Z,80.67
2024-05-09T05:48:05.454Z,81.15
2024-05-09T05:50:36.354Z,81.04
2024-05-09T05:53:08.501Z,81.44
2024-05-09T05:55:39.881Z,81.67
2024-05-09T05:58:10.642Z,81.58
2024-05-09T06:00:39.455Z,81.91
2024-05-09T06:03:08.592Z,82.08
2024-05-09T06:05:36.744Z,82.12
2024-05-09T06:08:03.561Z,81.75
2024-05-09T06:10:37.603Z,82.46
2024-05-09T06:13:06.775Z,81.84
2024-05-09T06:15:33.311Z,82.41
2024-05-09T06:18:00.095Z,82.03
2024-05-09T06:20:35.046Z,81.68
2024-05-09T06:23:04.680Z,81.12
2024-05-09T06:25:31.596Z,81.97
2024-05-09T06:28:00.172Z,81.39
2024-05-09T06:30:36.573Z,82.46
2024-05-09T06:33:07.599Z,80.87
2024-05-09T06:35:34.804Z,81.34
2024-05-09T06:38:01.742Z,80.59
2024-05-09T06:40:36.452Z,80.30
2024-05-09T06:43:10.176Z,79.98
2024-05-09T06:45:37.025Z,79.09
2024-05-09T06:48:03.957Z,80.41
2024-05-09T06:50:36.857Z,80.46
2024-05-09T06:53:05.114Z,80.69
2024-05-09T06:55:31.740Z,80.85
2024-05-09T06:57:59.217Z,80.16
2024-05-09T07:00:35.101Z,80.56
2024-05-09T07:03:10.102Z,79.28
2024-05-09T07:05:37.596Z,79.85
2024-05-09T07:08:05.000Z,79.18
2024-05-09T07:10:35.173Z,79.19
2024-05-09T07:13:02.700Z,78.71
2024-05-09T07:15:29.239Z,78.88
2024-05-09T07:17:56.384Z,78.17
2024-05-09T07:20:31.899Z,77.88
2024-05-09T07:23:02.544Z,78.14
2024-05-09T07:25:29.427Z,77.92
2024-05-09T07:27:56.055Z,78.52
2024-05-09T07:30:27.734Z,77.94
2024-05-09T07:32:59.985Z,76.60
2024-05-09T07:35:27.614Z,75.76
2024-05-09T07:37:54.409Z,75.07
2024-05-09T07:40:31.597Z,74.60
2024-05-09T07:43:06.491Z,73.90
2024-05-09T07:52:23.317Z,73.70
2024-05-09T07:53:38.518Z,73.66
2024-05-09T07:56:06.819Z,71.63
2024-05-09T07:58:33.560Z,73.69
2024-05-09T08:01:00.205Z,72.52
2024-05-09T08:03:27.361Z,72.39
2024-05-09T08:05:54.547Z,70.90
2024-05-09T08:08:21.219Z,71.24
2024-05-09T08:10:48.221Z,70.91
2024-05-09T08:13:14.745Z,69.75
2024-05-09T08:15:41.517Z,68.89
2024-05-09T08:18:11.457Z,67.43
2024-05-09T08:20:38.863Z,68.42
2024-05-09T08:23:05.712Z,67.60
2024-05-09T08:25:32.277Z,68.88
2024-05-09T08:27:58.839Z,66.41
2024-05-09T08:30:32.775Z,66.63
2024-05-09T08:33:03.802Z,66.18
2024-05-09T08:35:30.541Z,66.97
2024-05-09T08:37:57.456Z,67.42
2024-05-09T08:40:30.972Z,65.97
2024-05-09T08:43:02.600Z,66.26
2024-05-09T08:45:30.204Z,65.45
2024-05-09T08:48:01.199Z,65.13
2024-05-09T08:50:35.866Z,65.37
2024-05-09T08:53:05.843Z,64.73
2024-05-09T08:55:32.590Z,63.95
2024-05-09T08:58:01.998Z,63.67
2024-05-09T09:00:36.521Z,63.83
2024-05-09T09:03:07.655Z,65.71
2024-05-09T09:05:38.717Z,65.63
2024-05-09T09:08:07.242Z,65.54
2024-05-09T09:10:34.179Z,66.56
2024-05-09T09:13:03.844Z,65.66
2024-05-09T09:15:30.512Z,64.81
2024-05-09T09:18:01.047Z,63.23
2024-05-09T09:20:34.050Z,65.38
2024-05-09T09:23:03.337Z,62.63
2024-05-09T09:25:29.842Z,61.70
2024-05-09T09:28:00.282Z,62.49
2024-05-09T09:30:35.287Z,62.12
2024-05-09T09:33:05.482Z,60.75
2024-05-09T09:35:32.780Z,60.40
2024-05-09T09:38:02.941Z,61.36
2024-05-09T09:40:36.146Z,60.47
2024-05-09T09:43:13.958Z,60.00
2024-05-09T09:45:43.250Z,60.41
2024-05-09T09:48:10.803Z,60.27
2024-05-09T09:50:37.785Z,60.11
2024-05-09T09:53:06.913Z,59.50
2024-05-09T09:55:33.532Z,58.93
2024-05-09T09:58:01.049Z,60.19
2024-05-09T10:00:32.933Z,59.25
2024-05-09T10:03:01.333Z,59.68
2024-05-09T10:05:28.855Z,59.99
2024-05-09T10:07:57.614Z,59.67
2024-05-09T10:10:31.830Z,59.97
2024-05-09T10:13:00.086Z,61.29
2024-05-09T10:15:26.747Z,59.32
2024-05-09T10:17:53.471Z,59.25
2024-05-09T10:20:24.710Z,58.88
2024-05-09T10:22:54.237Z,58.79
2024-05-09T10:25:20.947Z,57.42
2024-05-09T10:27:55.339Z,57.26
2024-05-09T10:30:29.913Z,57.38
2024-05-09T10:33:02.433Z,58.83
2024-05-09T10:35:31.893Z,59.46
2024-05-09T10:38:05.887Z,58.89
2024-05-09T10:40:32.941Z,59.89
2024-05-09T10:43:03.306Z,58.92
2024-05-09T10:45:32.716Z,58.92
2024-05-09T10:47:59.672Z,54.11
2024-05-09T10:50:31.773Z,56.62
2024-05-09T10:53:00.565Z,57.70
2024-05-09T10:55:27.768Z,60.59
2024-05-09T10:57:54.437Z,58.50
2024-05-09T11:00:27.608Z,59.18
2024-05-09T11:03:00.175Z,59.28
2024-05-09T11:05:27.002Z,59.33
2024-05-09T11:07:53.909Z,57.95
2024-05-09T11:10:27.436Z,59.70
2024-05-09T11:12:58.453Z,59.86
2024-05-09T11:15:25.862Z,57.76
2024-05-09T11:17:52.530Z,56.86
2024-05-09T11:20:26.843Z,55.22
2024-05-09T11:22:57.786Z,56.91
2024-05-09T11:25:24.438Z,52.64
2024-05-09T11:27:51.144Z,55.34
2024-05-09T11:30:26.739Z,56.46
2024-05-09T11:32:58.794Z,56.79
2024-05-09T11:35:26.638Z,56.87
2024-05-09T11:37:53.252Z,58.09
2024-05-09T11:40:25.549Z,58.81
2024-05-09T11:42:58.665Z,55.21
2024-05-09T11:45:25.453Z,55.85
2024-05-09T11:47:52.262Z,57.05
2024-05-09T11:50:27.049Z,56.86
2024-05-09T11:52:57.345Z,57.07
2024-05-09T11:55:27.733Z,56.62
2024-05-09T11:57:55.312Z,57.66
2024-05-09T12:00:29.583Z,57.36
2024-05-09T12:03:05.002Z,58.62
2024-05-09T12:05:32.414Z,59.52
2024-05-09T12:07:59.438Z,58.16
2024-05-09T12:10:32.503Z,57.76
2024-05-09T12:13:01.855Z,58.21
2024-05-09T12:15:28.808Z,58.49
2024-05-09T12:17:58.196Z,58.10
2024-05-09T12:20:34.787Z,58.01
2024-05-09T12:23:04.630Z,56.44
2024-05-09T12:25:31.232Z,55.81
2024-05-09T12:27:57.877Z,56.79
2024-05-09T12:30:33.317Z,55.20
2024-05-09T12:33:05.016Z,55.80
2024-05-09T12:35:31.910Z,55.80
2024-05-09T12:37:58.545Z,54.55
2024-05-09T12:40:34.282Z,53.17
2024-05-09T12:43:04.601Z,52.70
2024-05-09T12:45:31.582Z,54.15
2024-05-09T12:47:58.481Z,56.07
2024-05-09T12:50:31.947Z,56.17
2024-05-09T12:53:00.861Z,55.85
2024-05-09T12:55:28.507Z,58.31
2024-05-09T12:57:57.241Z,56.66
2024-05-09T13:00:31.107Z,56.63
2024-05-09T13:03:00.637Z,57.22
2024-05-09T13:05:27.799Z,56.55
2024-05-09T13:07:56.230Z,57.48
2024-05-09T13:10:29.419Z,56.09
2024-05-09T13:12:59.585Z,57.79
2024-05-09T13:15:26.916Z,59.05
2024-05-09T13:17:54.830Z,58.72
2024-05-09T13:20:29.425Z,58.22
2024-05-09T13:23:01.833Z,55.68
2024-05-09T13:25:28.647Z,57.64
2024-05-09T13:27:55.995Z,54.77
2024-05-09T13:30:29.714Z,55.67
2024-05-09T13:33:05.623Z,57.33
2024-05-09T13:35:34.212Z,57.59
2024-05-09T13:38:02.212Z,57.59
2024-05-09T13:40:33.702Z,58.62
2024-05-09T13:43:02.977Z,58.89
2024-05-09T13:45:29.818Z,58.33
2024-05-09T13:47:57.355Z,57.90
2024-05-09T13:50:32.966Z,57.60
2024-05-09T13:53:02.395Z,59.81
2024-05-09T13:55:28.982Z,59.59
2024-05-09T13:57:56.105Z,58.73
2024-05-09T14:00:37.223Z,58.84
2024-05-09T14:03:10.075Z,59.04
2024-05-09T14:05:36.963Z,59.68
2024-05-09T14:08:03.923Z,59.21
2024-05-09T14:10:31.975Z,58.96
2024-05-09T14:12:59.975Z,59.06
2024-05-09T14:15:27.266Z,58.46
2024-05-09T14:17:54.989Z,58.06
2024-05-09T14:22:51.046Z,58.69
2024-05-09T14:25:18.001Z,58.30
2024-05-09T14:27:44.624Z,59.60
2024-05-09T14:30:18.276Z,58.71
2024-05-09T14:32:52.685Z,58.91
2024-05-09T14:35:19.394Z,58.64
2024-05-09T14:37:45.998Z,58.69
2024-05-09T14:40:30.301Z,58.72
2024-05-09T14:43:03.142Z,58.02
2024-05-09T14:45:30.052Z,59.98
2024-05-09T14:47:57.440Z,59.46
2024-05-09T14:50:32.537Z,58.62
2024-05-09T14:53:03.431Z,58.61
2024-05-09T14:55:30.244Z,59.70
2024-05-09T14:57:57.194Z,58.84
2024-05-09T15:00:28.917Z,55.79
2024-05-09T15:03:00.482Z,57.00
2024-05-09T15:05:27.348Z,57.67
2024-05-09T15:07:54.066Z,59.13
2024-05-09T15:10:27.162Z,55.34
2024-05-09T15:13:00.771Z,55.59
2024-05-09T15:15:27.417Z,56.50
2024-05-09T15:17:54.985Z,56.12
2024-05-09T15:20:30.770Z,56.57
2024-05-09T15:23:01.908Z,55.18
2024-05-09T15:25:28.643Z,54.88
2024-05-09T15:27:55.932Z,55.69
2024-05-09T15:32:52.327Z,56.30
2024-05-09T15:35:19.157Z,56.95
2024-05-09T15:37:48.121Z,56.95
2024-05-09T15:40:18.901Z,56.69
2024-05-09T15:42:53.187Z,55.78
2024-05-09T15:45:19.833Z,55.19
2024-05-09T15:47:46.524Z,54.77
2024-05-09T15:50:20.413Z,54.87
2024-05-09T15:52:54.762Z,55.79
2024-05-09T15:55:21.366Z,57.00
2024-05-09T15:57:48.229Z,55.24
2024-05-09T16:00:24.671Z,55.79
2024-05-09T16:02:59.864Z,56.56
2024-05-09T16:05:29.871Z,56.78
2024-05-09T16:07:57.016Z,57.35
2024-05-09T16:10:29.777Z,58.93
2024-05-09T16:12:59.341Z,57.36
2024-05-09T16:15:26.076Z,58.60
2024-05-09T16:17:52.821Z,58.39
2024-05-09T16:20:33.182Z,57.59
2024-05-09T16:23:05.099Z,57.64
2024-05-09T16:25:31.725Z,57.54
2024-05-09T16:27:58.464Z,57.69
2024-05-09T16:30:31.805Z,58.61
2024-05-09T16:33:02.142Z,58.26
2024-05-09T16:35:28.848Z,59.44
2024-05-09T16:37:55.894Z,60.48
2024-05-09T16:40:30.222Z,60.11
2024-05-09T16:43:04.563Z,59.50
2024-05-09T16:45:31.456Z,59.86
2024-05-09T16:47:59.569Z,58.50
2024-05-09T16:50:31.541Z,58.82
2024-05-09T16:53:00.386Z,60.22
2024-05-09T16:55:27.571Z,60.02
2024-05-09T16:57:55.485Z,60.63
2024-05-09T17:00:31.663Z,60.17
2024-05-09T17:03:07.276Z,60.14
2024-05-09T17:05:35.233Z,60.63
2024-05-09T17:08:02.360Z,60.08
2024-05-09T17:10:33.076Z,59.69
2024-05-09T17:13:02.186Z,60.00
2024-05-09T17:15:29.093Z,60.31
2024-05-09T17:17:56.136Z,60.60
2024-05-09T17:20:29.791Z,61.59
2024-05-09T17:23:02.102Z,61.56
2024-05-09T17:25:29.046Z,62.10
2024-05-09T17:27:58.526Z,61.54
2024-05-09T17:30:32.341Z,62.22
2024-05-09T17:33:03.855Z,61.96
2024-05-09T17:35:31.693Z,62.59
2024-05-09T17:37:59.714Z,61.89
2024-05-09T17:40:32.636Z,62.43
2024-05-09T17:43:03.216Z,62.02
2024-05-09T17:45:30.349Z,61.96
2024-05-09T17:47:58.043Z,62.11
2024-05-09T17:50:31.360Z,62.32
2024-05-09T17:53:01.950Z,61.86
2024-05-09T17:55:28.861Z,62.71
2024-05-09T17:57:55.727Z,62.33
2024-05-09T18:00:33.158Z,62.48
2024-05-09T18:03:05.626Z,63.23
2024-05-09T18:05:32.536Z,63.48
2024-05-09T18:07:59.368Z,63.14
2024-05-09T18:10:33.369Z,62.97
2024-05-09T18:13:05.242Z,63.13
2024-05-09T18:15:32.005Z,63.07
2024-05-09T18:17:58.695Z,63.70
2024-05-09T18:20:36.064Z,64.00
2024-05-09T18:23:08.297Z,64.19
2024-05-09T18:25:35.060Z,64.19
2024-05-09T18:28:02.898Z,64.68
2024-05-09T18:30:34.746Z,64.36
2024-05-09T18:33:04.110Z,64.25
2024-05-09T18:35:31.089Z,64.78
2024-05-09T18:37:57.650Z,65.26
2024-05-09T18:40:32.522Z,65.14
2024-05-09T18:43:02.718Z,65.25
2024-05-09T18:45:29.438Z,65.52
2024-05-09T18:47:56.251Z,65.74
2024-05-09T18:50:31.949Z,66.69
2024-05-09T18:53:03.567Z,68.05
2024-05-09T18:55:30.119Z,67.70
2024-05-09T18:57:57.220Z,67.58
2024-05-09T19:00:33.227Z,67.40
2024-05-09T19:03:05.503Z,67.53
2024-05-09T19:05:34.854Z,68.72
2024-05-09T19:08:02.029Z,69.29
2024-05-09T19:10:33.909Z,69.64
2024-05-09T19:13:05.312Z,69.76
2024-05-09T19:15:35.393Z,70.08
2024-05-09T19:18:02.359Z,70.98
2024-05-09T19:20:33.908Z,69.97
2024-05-09T19:23:02.104Z,69.98
2024-05-09T19:25:28.638Z,70.34
2024-05-09T19:27:55.689Z,71.03
2024-05-09T19:30:30.185Z,71.63
2024-05-09T19:33:05.037Z,71.34
2024-05-09T19:35:32.215Z,71.43
2024-05-09T19:37:58.989Z,71.59
2024-05-09T19:40:31.296Z,72.13
2024-05-09T19:43:00.432Z,72.25
2024-05-09T19:45:27.492Z,72.81
2024-05-09T19:47:54.268Z,72.26
2024-05-09T19:50:27.135Z,73.01
2024-05-09T19:53:03.026Z,72.62
2024-05-09T19:55:29.690Z,72.09
2024-05-09T19:57:56.292Z,72.42
2024-05-09T20:00:29.430Z,72.70
2024-05-09T20:03:02.185Z,72.33
2024-05-09T20:05:31.063Z,71.92
2024-05-09T20:07:57.962Z,72.08
2024-05-09T20:10:29.882Z,71.66
2024-05-09T20:12:59.854Z,71.95
2024-05-09T20:15:27.521Z,72.50
2024-05-09T20:17:55.089Z,72.77
2024-05-09T20:22:52.424Z,73.11
2024-05-09T20:25:19.288Z,73.21
2024-05-09T20:27:45.922Z,73.25
2024-05-09T20:30:17.218Z,73.41
2024-05-09T20:32:51.479Z,73.38
2024-05-09T20:35:18.087Z,73.75
2024-05-09T20:37:44.596Z,73.74
2024-05-09T20:40:18.251Z,73.80
2024-05-09T20:42:51.606Z,73.66
2024-05-09T20:45:18.220Z,73.95
2024-05-09T20:47:44.749Z,73.54
2024-05-09T20:50:20.563Z,73.62
2024-05-09T20:52:55.191Z,73.62
2024-05-09T20:55:22.045Z,73.28
2024-05-09T20:57:49.082Z,73.64
2024-05-09T21:00:19.151Z,73.57
2024-05-09T21:02:52.286Z,73.49
2024-05-09T21:05:19.512Z,73.53
2024-05-09T21:07:46.161Z,73.91
2024-05-09T21:10:15.789Z,73.36
2024-05-09T21:12:48.947Z,73.66
2024-05-09T21:15:15.594Z,73.76
2024-05-09T21:17:42.277Z,73.83
2024-05-09T21:20:14.489Z,73.36
2024-05-09T21:22:44.300Z,73.58
2024-05-09T21:25:11.139Z,73.74
2024-05-09T21:27:37.849Z,74.21
2024-05-09T21:30:07.613Z,74.45
2024-05-09T21:32:36.403Z,74.15
2024-05-09T21:35:02.981Z,74.45
2024-05-09T21:37:29.541Z,74.36
2024-05-09T21:39:56.114Z,73.99
2024-05-09T21:42:22.735Z,74.68
2024-05-09T21:44:49.280Z,74.40
2024-05-09T21:47:15.887Z,74.54
2024-05-09T21:49:42.549Z,74.39
2024-05-09T21:52:09.161Z,74.41
2024-05-09T21:54:35.752Z,74.64
2024-05-09T21:57:02.390Z,74.82
2024-05-09T21:59:28.912Z,75.15
2024-05-09T22:01:56.081Z,75.00
2024-05-09T22:04:22.990Z,74.89
2024-05-09T22:06:49.545Z,75.24
2024-05-09T22:09:16.143Z,75.11
2024-05-09T22:11:42.682Z,75.05
2024-05-09T22:14:09.334Z,75.36
2024-05-09T22:16:40.162Z,75.21
2024-05-09T22:19:07.486Z,75.29
2024-05-09T22:21:34.207Z,75.66
2024-05-09T22:24:00.786Z,75.57
2024-05-09T22:26:27.433Z,75.78
2024-05-09T22:28:53.964Z,75.39
2024-05-09T22:31:20.698Z,75.83
2024-05-09T22:33:48.222Z,75.86
2024-05-09T22:36:15.174Z,75.56
2024-05-09T22:38:41.645Z,75.87
2024-05-09T22:41:09.126Z,75.93
2024-05-09T22:43:35.654Z,75.85
2024-05-09T22:46:03.093Z,75.34
2024-05-09T22:48:29.783Z,75.18
2024-05-09T22:50:56.487Z,75.57
2024-05-09T22:53:24.946Z,75.44
2024-05-09T22:55:51.816Z,75.38
2024-05-09T22:58:19.117Z,75.34
2024-05-09T23:00:46.001Z,75.48
2024-05-09T23:03:15.719Z,75.85
2024-05-09T23:05:42.416Z,75.62
2024-05-09T23:08:08.916Z,75.97
2024-05-09T23:10:37.689Z,75.95
2024-05-09T23:13:06.974Z,75.79
2024-05-09T23:15:34.229Z,75.59
2024-05-09T23:18:00.943Z,76.00
2024-05-09T23:20:35.375Z,75.62
2024-05-09T23:23:05.691Z,76.29
2024-05-09T23:25:32.464Z,75.59
2024-05-09T23:27:59.243Z,75.67
2024-05-09T23:30:34.223Z,75.86
2024-05-09T23:33:05.437Z,76.02
2024-05-09T23:35:32.125Z,75.81
2024-05-09T23:37:58.626Z,75.80
2024-05-09T23:40:36.654Z,75.25
2024-05-09T23:43:06.522Z,75.68
2024-05-09T23:45:33.304Z,76.19
2024-05-09T23:48:00.153Z,76.35
2024-05-09T23:50:34.271Z,76.67
2024-05-09T23:53:04.812Z,75.77
2024-05-09T23:55:32.214Z,76.18
2024-05-09T23:57:59.279Z,76.25
