createdAt,value
2023-03-24T00:03:46.384Z,0.00
2023-03-24T00:04:46.477Z,0.00
2023-03-24T00:05:47.032Z,0.00
2023-03-24T00:06:46.356Z,0.00
2023-03-24T00:07:46.745Z,0.00
2023-03-24T00:08:46.121Z,0.00
2023-03-24T00:09:46.116Z,0.00
2023-03-24T00:10:46.347Z,0.00
2023-03-24T00:11:46.083Z,0.00
2023-03-24T00:12:46.108Z,0.00
2023-03-24T00:13:46.049Z,0.00
2023-03-24T00:17:31.251Z,0.00
2023-03-24T00:20:06.682Z,0.00
2023-03-24T00:21:06.720Z,0.00
2023-03-24T00:22:06.638Z,0.00
2023-03-24T00:23:06.698Z,0.00
2023-03-24T00:24:06.537Z,0.00
2023-03-24T00:25:06.464Z,0.00
2023-03-24T00:37:51.720Z,0.00
2023-03-24T00:38:51.817Z,0.00
2023-03-24T00:39:51.961Z,0.00
2023-03-24T00:40:51.525Z,0.00
2023-03-24T00:41:51.516Z,0.00
2023-03-24T00:42:51.461Z,0.00
2023-03-24T00:49:47.134Z,0.00
2023-03-24T00:50:47.200Z,0.00
2023-03-24T00:51:47.163Z,0.00
2023-03-24T00:52:47.106Z,0.00
2023-03-24T00:53:47.124Z,0.00
2023-03-24T00:54:46.955Z,0.00
2023-03-24T00:55:46.891Z,0.00
2023-03-24T00:56:46.961Z,0.00
2023-03-24T00:57:46.903Z,0.00
2023-03-24T00:58:46.884Z,0.00
2023-03-24T00:59:46.852Z,0.00
2023-03-24T01:04:28.615Z,0.00
2023-03-24T01:05:28.560Z,0.00
2023-03-24T01:06:28.292Z,0.00
2023-03-24T01:07:28.178Z,0.00
2023-03-24T01:08:28.067Z,0.00
2023-03-24T01:09:28.121Z,0.00
2023-03-24T01:10:28.094Z,0.00
2023-03-24T01:11:28.077Z,0.00
2023-03-24T01:12:28.081Z,0.00
2023-03-24T01:13:28.005Z,0.00
2023-03-24T01:14:27.993Z,0.00
2023-03-24T01:15:28.057Z,0.00
2023-03-24T01:16:28.027Z,0.00
2023-03-24T01:17:28.014Z,0.00
2023-03-24T01:18:27.989Z,0.00
2023-03-24T01:19:27.923Z,0.00
2023-03-24T01:20:27.945Z,0.00
2023-03-24T01:21:27.899Z,0.00
2023-03-24T01:22:27.912Z,0.00
2023-03-24T01:23:27.875Z,0.00
2023-03-24T01:24:27.863Z,0.00
2023-03-24T01:25:27.842Z,0.00
2023-03-24T01:26:27.909Z,0.00
2023-03-24T01:27:27.815Z,0.00
2023-03-24T01:28:27.872Z,0.00
2023-03-24T01:29:27.840Z,0.00
2023-03-24T01:30:27.800Z,0.00
2023-03-24T01:31:27.856Z,0.00
2023-03-24T01:32:27.820Z,0.00
2023-03-24T01:33:27.742Z,0.00
2023-03-24T01:34:27.762Z,0.00
2023-03-24T01:35:29.316Z,0.00
2023-03-24T01:36:27.701Z,0.00
2023-03-24T01:37:27.717Z,0.00
2023-03-24T01:38:27.703Z,0.00
2023-03-24T01:39:27.671Z,0.00
2023-03-24T01:40:27.654Z,0.00
2023-03-24T01:41:27.648Z,0.00
2023-03-24T01:42:27.667Z,0.00
2023-03-24T01:43:27.623Z,0.00
2023-03-24T01:44:27.671Z,0.00
2023-03-24T01:45:27.606Z,0.00
2023-03-24T01:46:27.626Z,0.00
2023-03-24T01:47:27.605Z,0.00
2023-03-24T01:48:27.628Z,0.00
2023-03-24T01:49:27.582Z,0.00
2023-03-24T01:50:27.542Z,0.00
2023-03-24T01:51:27.522Z,0.00
2023-03-24T01:52:28.296Z,0.00
2023-03-24T01:53:27.496Z,0.00
2023-03-24T01:54:27.524Z,0.00
2023-03-24T01:55:27.514Z,0.00
2023-03-24T01:56:28.631Z,0.00
2023-03-24T01:57:28.572Z,0.00
2023-03-24T01:58:28.581Z,0.00
2023-03-24T01:59:28.605Z,0.00
2023-03-24T02:00:28.559Z,0.00
2023-03-24T02:01:28.539Z,0.00
2023-03-24T02:02:28.579Z,0.00
2023-03-24T02:03:28.516Z,0.00
2023-03-24T02:04:28.549Z,0.00
2023-03-24T02:05:28.488Z,0.00
2023-03-24T02:06:29.465Z,0.00
2023-03-24T02:07:28.445Z,0.00
2023-03-24T02:08:28.483Z,0.00
2023-03-24T02:09:28.475Z,0.00
2023-03-24T02:10:28.422Z,0.00
2023-03-24T02:11:28.495Z,0.00
2023-03-24T02:12:28.392Z,0.00
2023-03-24T02:13:28.380Z,0.00
2023-03-24T02:14:28.436Z,0.00
2023-03-24T02:15:28.370Z,0.00
2023-03-24T02:16:28.409Z,0.00
2023-03-24T02:17:28.390Z,0.00
2023-03-24T02:18:28.324Z,0.00
2023-03-24T02:19:28.353Z,0.00
2023-03-24T02:20:28.327Z,0.00
2023-03-24T02:21:28.349Z,0.00
2023-03-24T02:22:28.309Z,0.00
2023-03-24T02:23:28.268Z,0.00
2023-03-24T02:24:28.274Z,0.00
2023-03-24T02:25:28.290Z,0.00
2023-03-24T02:26:28.274Z,0.00
2023-03-24T02:27:28.245Z,0.00
2023-03-24T02:28:28.222Z,0.00
2023-03-24T02:29:28.227Z,0.00
2023-03-24T02:30:28.277Z,0.00
2023-03-24T02:31:28.248Z,0.00
2023-03-24T02:32:28.278Z,0.00
2023-03-24T02:33:28.190Z,0.00
2023-03-24T02:34:28.198Z,0.00
2023-03-24T02:35:28.146Z,0.00
2023-03-24T02:36:28.193Z,0.00
2023-03-24T02:37:28.125Z,0.00
2023-03-24T02:38:28.091Z,0.00
2023-03-24T02:39:28.115Z,0.00
2023-03-24T02:40:28.077Z,0.00
2023-03-24T02:41:28.142Z,0.00
2023-03-24T02:42:28.050Z,0.00
2023-03-24T02:43:28.090Z,0.00
2023-03-24T02:44:28.012Z,0.00
2023-03-24T02:45:28.087Z,0.00
2023-03-24T02:46:28.077Z,0.00
2023-03-24T02:47:28.064Z,0.00
2023-03-24T02:48:27.984Z,0.00
2023-03-24T02:49:27.993Z,0.00
2023-03-24T02:50:27.950Z,0.00
2023-03-24T02:51:27.978Z,0.00
2023-03-24T02:52:27.982Z,0.00
2023-03-24T02:53:27.949Z,0.00
2023-03-24T02:54:27.968Z,0.00
2023-03-24T02:55:27.949Z,0.00
2023-03-24T02:56:27.919Z,0.00
2023-03-24T02:57:27.858Z,0.00
2023-03-24T02:58:27.920Z,0.00
2023-03-24T02:59:27.877Z,0.00
2023-03-24T03:00:27.830Z,0.00
2023-03-24T03:01:27.853Z,0.00
2023-03-24T03:02:27.846Z,0.00
2023-03-24T03:03:27.822Z,0.00
2023-03-24T03:04:29.369Z,0.00
2023-03-24T03:05:27.802Z,0.00
2023-03-24T03:06:27.805Z,0.00
2023-03-24T03:07:27.744Z,0.00
2023-03-24T03:08:27.726Z,0.00
2023-03-24T03:09:27.790Z,0.00
2023-03-24T03:10:27.719Z,0.00
2023-03-24T03:11:27.693Z,0.00
2023-03-24T03:12:27.701Z,0.00
2023-03-24T03:13:27.719Z,0.00
2023-03-24T03:14:27.685Z,0.00
2023-03-24T03:15:27.629Z,0.00
2023-03-24T03:16:28.658Z,0.00
2023-03-24T03:17:27.629Z,0.00
2023-03-24T03:18:27.614Z,0.00
2023-03-24T03:19:27.625Z,0.00
2023-03-24T03:20:27.604Z,0.00
2023-03-24T03:21:27.728Z,0.00
2023-03-24T03:22:27.592Z,0.00
2023-03-24T03:23:27.589Z,0.00
2023-03-24T03:24:27.818Z,0.00
2023-03-24T03:25:27.543Z,0.00
2023-03-24T03:26:27.579Z,0.00
2023-03-24T03:27:27.510Z,0.00
2023-03-24T03:28:27.550Z,0.00
2023-03-24T03:29:27.531Z,0.00
2023-03-24T03:30:27.478Z,0.00
2023-03-24T03:31:27.508Z,0.00
2023-03-24T03:32:27.488Z,0.00
2023-03-24T03:33:27.434Z,0.00
2023-03-24T03:34:27.490Z,0.00
2023-03-24T03:35:27.415Z,0.00
2023-03-24T03:36:27.408Z,0.00
2023-03-24T03:37:27.398Z,0.00
2023-03-24T03:38:27.414Z,0.00
2023-03-24T03:39:27.370Z,0.00
2023-03-24T03:40:27.378Z,0.00
2023-03-24T03:41:27.335Z,0.00
2023-03-24T03:42:27.660Z,0.00
2023-03-24T03:43:27.331Z,0.00
2023-03-24T03:44:27.300Z,0.00
2023-03-24T03:45:27.357Z,0.00
2023-03-24T03:46:27.342Z,0.00
2023-03-24T03:47:27.276Z,0.00
2023-03-24T03:48:27.300Z,0.00
2023-03-24T03:49:27.282Z,0.00
2023-03-24T03:50:27.269Z,0.00
2023-03-24T03:51:27.652Z,0.00
2023-03-24T03:52:27.229Z,0.00
2023-03-24T03:53:27.192Z,0.00
2023-03-24T03:54:27.225Z,0.00
2023-03-24T03:55:27.177Z,0.00
2023-03-24T03:56:27.212Z,0.00
2023-03-24T03:57:27.174Z,0.00
2023-03-24T03:58:27.141Z,0.00
2023-03-24T03:59:27.170Z,0.00
2023-03-24T04:00:27.122Z,0.00
2023-03-24T04:01:27.200Z,0.00
2023-03-24T04:02:27.131Z,0.00
2023-03-24T04:03:27.154Z,0.00
2023-03-24T04:04:27.082Z,0.00
2023-03-24T04:05:27.096Z,0.00
2023-03-24T04:06:27.152Z,0.00
2023-03-24T04:07:27.029Z,0.00
2023-03-24T04:08:27.044Z,0.00
2023-03-24T04:09:27.043Z,0.00
2023-03-24T04:10:26.996Z,0.00
2023-03-24T04:11:27.030Z,0.00
2023-03-24T04:12:26.968Z,0.00
2023-03-24T04:13:26.974Z,0.00
2023-03-24T04:14:26.957Z,0.00
2023-03-24T04:15:26.927Z,0.00
2023-03-24T04:16:26.953Z,0.00
2023-03-24T04:17:27.009Z,0.00
2023-03-24T04:18:26.907Z,0.00
2023-03-24T04:19:26.902Z,0.00
2023-03-24T04:20:26.909Z,0.00
2023-03-24T04:21:26.915Z,0.00
2023-03-24T04:22:26.898Z,0.00
2023-03-24T04:23:26.833Z,0.00
2023-03-24T04:24:26.857Z,0.00
2023-03-24T04:25:26.817Z,0.00
2023-03-24T04:26:26.804Z,0.00
2023-03-24T04:27:26.794Z,0.00
2023-03-24T04:28:26.817Z,0.00
2023-03-24T04:29:26.803Z,0.00
2023-03-24T04:30:26.762Z,0.00
2023-03-24T04:31:26.821Z,0.00
2023-03-24T04:32:26.767Z,0.00
2023-03-24T04:33:26.781Z,0.00
2023-03-24T04:34:26.719Z,0.00
2023-03-24T04:35:26.700Z,0.00
2023-03-24T04:36:26.724Z,0.00
2023-03-24T04:37:27.385Z,0.00
2023-03-24T04:38:26.678Z,0.00
2023-03-24T04:39:26.649Z,0.00
2023-03-24T04:40:26.636Z,0.00
2023-03-24T04:41:26.632Z,0.00
2023-03-24T04:42:26.639Z,0.00
2023-03-24T04:43:26.646Z,0.00
2023-03-24T04:44:26.579Z,0.00
2023-03-24T04:45:26.652Z,0.00
2023-03-24T04:46:27.233Z,0.00
2023-03-24T04:47:26.600Z,0.00
2023-03-24T04:48:26.567Z,0.00
2023-03-24T04:49:26.544Z,0.00
2023-03-24T04:50:26.535Z,0.00
2023-03-24T04:51:26.521Z,0.00
2023-03-24T04:52:26.543Z,0.00
2023-03-24T04:53:26.538Z,0.00
2023-03-24T04:54:26.467Z,0.00
2023-03-24T04:55:26.458Z,0.00
2023-03-24T04:56:26.512Z,0.00
2023-03-24T04:57:26.469Z,0.00
2023-03-24T04:58:26.465Z,0.00
2023-03-24T04:59:26.417Z,0.00
2023-03-24T05:00:26.415Z,0.00
2023-03-24T05:01:26.429Z,0.00
2023-03-24T05:02:26.423Z,0.00
2023-03-24T05:03:26.447Z,4.00
2023-03-24T05:04:26.350Z,0.00
2023-03-24T05:05:26.374Z,4.00
2023-03-24T05:06:26.363Z,4.00
2023-03-24T05:07:26.305Z,4.00
2023-03-24T05:08:26.357Z,8.00
2023-03-24T05:09:26.312Z,4.00
2023-03-24T05:10:26.265Z,8.00
2023-03-24T05:11:26.346Z,8.00
2023-03-24T05:12:26.255Z,8.00
2023-03-24T05:13:26.281Z,8.00
2023-03-24T05:14:26.256Z,8.00
2023-03-24T05:15:26.224Z,8.00
2023-03-24T05:16:26.230Z,8.00
2023-03-24T05:17:26.205Z,8.00
2023-03-24T05:18:26.178Z,8.00
2023-03-24T05:19:26.268Z,4.00
2023-03-24T05:20:26.196Z,8.00
2023-03-24T05:21:26.176Z,8.00
2023-03-24T05:22:26.147Z,4.00
2023-03-24T05:23:26.143Z,8.00
2023-03-24T05:24:26.152Z,8.00
2023-03-24T05:25:26.124Z,12.00
2023-03-24T05:26:26.092Z,8.00
2023-03-24T05:27:26.084Z,8.00
2023-03-24T05:28:26.075Z,8.00
2023-03-24T05:29:26.064Z,8.00
2023-03-24T05:30:26.100Z,8.00
2023-03-24T05:31:26.048Z,8.00
2023-03-24T05:32:26.080Z,12.00
2023-03-24T05:33:26.020Z,12.00
2023-03-24T05:34:25.996Z,12.00
2023-03-24T05:35:26.022Z,12.00
2023-03-24T05:36:25.982Z,12.00
2023-03-24T05:37:25.996Z,8.00
2023-03-24T05:38:25.930Z,12.00
2023-03-24T05:39:25.949Z,16.00
2023-03-24T05:40:26.136Z,16.00
2023-03-24T05:41:25.960Z,12.00
2023-03-24T05:42:25.919Z,16.00
2023-03-24T05:43:25.928Z,12.00
2023-03-24T05:44:25.881Z,12.00
2023-03-24T05:45:25.922Z,16.00
2023-03-24T05:46:26.612Z,16.00
2023-03-24T05:47:25.903Z,16.00
2023-03-24T05:48:25.825Z,16.00
2023-03-24T05:49:26.763Z,16.00
2023-03-24T05:50:26.161Z,20.00
2023-03-24T05:53:53.096Z,44.00
2023-03-24T05:54:53.043Z,52.00
2023-03-24T05:55:53.082Z,52.00
2023-03-24T05:56:53.104Z,52.00
2023-03-24T05:57:52.901Z,56.00
2023-03-24T05:58:52.909Z,52.00
2023-03-24T05:59:52.858Z,64.00
2023-03-24T06:00:52.855Z,68.00
2023-03-24T06:01:52.906Z,72.00
2023-03-24T06:02:52.912Z,76.00
2023-03-24T06:03:52.907Z,76.00
2023-03-24T06:04:52.796Z,68.00
2023-03-24T06:06:03.212Z,80.00
2023-03-24T06:06:52.950Z,92.00
2023-03-24T06:07:52.973Z,108.00
2023-03-24T06:08:52.902Z,108.00
2023-03-24T06:09:52.890Z,108.00
2023-03-24T06:10:52.786Z,124.00
2023-03-24T06:11:52.712Z,152.00
2023-03-24T06:12:52.745Z,192.00
2023-03-24T06:15:21.657Z,260.00
2023-03-24T06:18:15.402Z,248.00
2023-03-24T06:19:14.497Z,260.00
2023-03-24T06:20:14.425Z,320.00
2023-03-24T06:21:14.412Z,352.00
2023-03-24T06:22:14.423Z,348.00
2023-03-24T06:23:14.401Z,340.00
2023-03-24T06:24:14.418Z,400.00
2023-03-24T06:25:14.361Z,412.00
2023-03-24T06:26:14.340Z,408.00
2023-03-24T06:27:14.330Z,388.00
2023-03-24T06:28:14.321Z,388.00
2023-03-24T06:29:14.343Z,408.00
2023-03-24T06:30:14.310Z,432.00
2023-03-24T06:31:14.325Z,472.00
2023-03-24T06:32:14.303Z,468.00
2023-03-24T06:33:14.331Z,408.00
2023-03-24T06:34:14.280Z,388.00
2023-03-24T06:35:14.326Z,392.00
2023-03-24T06:36:14.270Z,384.00
2023-03-24T06:43:23.375Z,344.00
2023-03-24T06:44:23.341Z,320.00
2023-03-24T06:45:23.418Z,284.00
2023-03-24T06:46:23.280Z,280.00
2023-03-24T06:47:23.212Z,300.00
2023-03-24T06:48:23.189Z,324.00
2023-03-24T06:49:33.620Z,328.00
2023-03-24T06:54:24.064Z,212.00
2023-03-24T06:57:10.522Z,260.00
2023-03-24T06:58:10.415Z,264.00
2023-03-24T06:59:10.345Z,264.00
2023-03-24T07:00:10.381Z,252.00
2023-03-24T07:01:10.287Z,272.00
2023-03-24T07:02:10.263Z,304.00
2023-03-24T07:03:10.304Z,332.00
2023-03-24T07:04:10.242Z,308.00
2023-03-24T07:05:10.212Z,296.00
2023-03-24T07:08:57.915Z,396.00
2023-03-24T07:09:58.006Z,424.00
2023-03-24T07:10:57.939Z,392.00
2023-03-24T07:11:57.810Z,328.00
2023-03-24T07:12:57.899Z,268.00
2023-03-24T07:13:57.718Z,268.00
2023-03-24T07:14:57.723Z,272.00
2023-03-24T07:15:57.746Z,240.00
2023-03-24T07:21:05.146Z,592.00
2023-03-24T07:22:05.196Z,624.00
2023-03-24T07:23:05.052Z,648.00
2023-03-24T07:24:05.013Z,664.00
2023-03-24T07:25:05.082Z,660.00
2023-03-24T07:26:05.006Z,632.00
2023-03-24T07:27:04.962Z,612.00
2023-03-24T07:28:05.003Z,608.00
2023-03-24T07:29:04.994Z,640.00
2023-03-24T07:30:04.910Z,708.00
2023-03-24T07:31:04.944Z,800.00
2023-03-24T20:51:52.368Z,0.00
2023-03-24T20:52:51.228Z,0.00
2023-03-24T20:53:50.956Z,0.00
2023-03-24T20:54:50.738Z,0.00
2023-03-24T20:55:50.821Z,0.00
2023-03-24T20:56:50.711Z,0.00
2023-03-24T20:57:50.683Z,0.00
2023-03-24T20:58:50.647Z,0.00
2023-03-24T20:59:50.630Z,0.00
2023-03-24T21:00:50.649Z,0.00
2023-03-24T21:01:50.604Z,0.00
2023-03-24T21:02:50.777Z,0.00
2023-03-24T21:03:50.580Z,0.00
2023-03-24T21:04:50.586Z,0.00
2023-03-24T21:06:02.789Z,0.00
2023-03-24T21:06:50.805Z,0.00
2023-03-24T21:07:50.755Z,0.00
2023-03-24T21:08:50.585Z,0.00
2023-03-24T21:09:50.514Z,0.00
2023-03-24T21:10:50.495Z,0.00
2023-03-24T21:11:50.475Z,0.00
2023-03-24T21:12:52.261Z,0.00
2023-03-24T21:13:50.474Z,0.00
2023-03-24T21:17:39.522Z,0.00
2023-03-24T21:18:39.528Z,0.00
2023-03-24T21:19:39.705Z,0.00
2023-03-24T21:20:50.411Z,0.00
2023-03-24T21:21:39.696Z,0.00
2023-03-24T21:22:39.327Z,0.00
2023-03-24T21:23:39.426Z,0.00
2023-03-24T21:24:39.268Z,0.00
2023-03-24T21:25:39.325Z,0.00
2023-03-24T21:26:39.214Z,0.00
2023-03-24T21:33:38.116Z,0.00
2023-03-24T21:34:48.488Z,0.00
2023-03-24T21:35:38.117Z,0.00
2023-03-24T21:36:38.198Z,0.00
2023-03-24T21:37:37.953Z,0.00
2023-03-24T21:38:48.230Z,0.00
2023-03-24T21:41:54.670Z,0.00
2023-03-24T21:42:54.002Z,0.00
2023-03-24T21:43:53.793Z,0.00
2023-03-24T21:44:53.909Z,0.00
2023-03-24T21:45:54.275Z,0.00
2023-03-24T21:46:54.448Z,0.00
2023-03-24T21:49:48.956Z,0.00
2023-03-24T21:50:47.469Z,0.00
2023-03-24T21:51:47.338Z,0.00
2023-03-24T21:52:48.894Z,0.00
2023-03-24T21:53:48.756Z,0.00
2023-03-24T21:54:47.195Z,0.00
2023-03-24T21:55:47.386Z,0.00
2023-03-24T21:56:47.188Z,0.00
2023-03-24T21:57:47.192Z,0.00
2023-03-24T21:58:47.764Z,0.00
2023-03-24T21:59:47.123Z,0.00
2023-03-24T22:00:47.120Z,0.00
2023-03-24T22:01:47.153Z,0.00
2023-03-24T22:02:57.693Z,0.00
2023-03-24T22:03:47.649Z,0.00
2023-03-24T22:04:47.174Z,0.00
2023-03-24T22:05:48.825Z,0.00
2023-03-24T22:06:47.193Z,0.00
2023-03-24T22:07:47.044Z,0.00
2023-03-24T22:08:47.046Z,0.00
2023-03-24T22:09:47.123Z,0.00
2023-03-24T22:10:47.013Z,0.00
2023-03-24T22:11:46.992Z,0.00
2023-03-24T22:12:46.971Z,0.00
2023-03-24T22:13:46.960Z,0.00
2023-03-24T22:14:46.948Z,0.00
2023-03-24T22:15:46.970Z,0.00
2023-03-24T22:16:47.008Z,0.00
2023-03-24T22:17:46.944Z,0.00
2023-03-24T22:18:46.893Z,0.00
2023-03-24T22:19:46.876Z,0.00
2023-03-24T22:20:46.875Z,0.00
2023-03-24T22:21:46.888Z,0.00
2023-03-24T22:22:46.842Z,0.00
2023-03-24T22:23:46.833Z,0.00
2023-03-24T22:24:46.818Z,0.00
2023-03-24T22:25:46.804Z,0.00
2023-03-24T22:26:46.832Z,0.00
2023-03-24T22:27:46.774Z,0.00
2023-03-24T22:28:46.768Z,0.00
2023-03-24T22:29:46.755Z,0.00
2023-03-24T22:30:46.760Z,0.00
2023-03-24T22:31:46.745Z,0.00
2023-03-24T22:32:46.769Z,0.00
2023-03-24T22:33:46.722Z,0.00
2023-03-24T22:34:46.708Z,0.00
2023-03-24T22:35:46.704Z,0.00
2023-03-24T22:36:46.669Z,0.00
2023-03-24T22:37:46.658Z,0.00
2023-03-24T22:38:46.665Z,0.00
2023-03-24T22:39:46.628Z,0.00
2023-03-24T22:40:46.619Z,0.00
2023-03-24T22:41:46.604Z,0.00
2023-03-24T22:42:46.593Z,0.00
2023-03-24T22:43:46.660Z,0.00
2023-03-24T22:44:46.574Z,0.00
2023-03-24T22:45:46.550Z,0.00
2023-03-24T22:51:35.045Z,0.00
2023-03-24T22:52:45.142Z,0.00
2023-03-24T22:53:35.066Z,0.00
2023-03-24T22:54:35.157Z,0.00
2023-03-24T22:55:35.043Z,0.00
2023-03-24T22:56:34.962Z,0.00
2023-03-24T22:57:35.003Z,0.00
2023-03-24T22:58:34.949Z,0.00
2023-03-24T22:59:34.890Z,0.00
2023-03-24T23:00:35.002Z,0.00
2023-03-24T23:01:34.860Z,0.00
2023-03-24T23:02:34.797Z,0.00
2023-03-24T23:03:34.757Z,0.00
2023-03-24T23:04:35.181Z,0.00
2023-03-24T23:05:34.721Z,0.00
2023-03-24T23:06:34.685Z,0.00
2023-03-24T23:07:34.706Z,0.00
2023-03-24T23:11:33.452Z,0.00
2023-03-24T23:12:33.622Z,0.00
2023-03-24T23:13:33.511Z,0.00
2023-03-24T23:14:33.409Z,0.00
2023-03-24T23:18:46.636Z,0.00
2023-03-24T23:19:46.614Z,0.00
2023-03-24T23:20:46.644Z,0.00
2023-03-24T23:21:46.441Z,0.00
2023-03-24T23:22:46.448Z,0.00
2023-03-24T23:23:46.386Z,0.00
2023-03-24T23:32:59.392Z,0.00
2023-03-24T23:33:59.365Z,0.00
2023-03-24T23:34:59.454Z,0.00
2023-03-24T23:35:59.312Z,0.00
2023-03-24T23:36:59.207Z,0.00
2023-03-24T23:37:59.132Z,0.00
2023-03-24T23:38:59.182Z,0.00
2023-03-24T23:52:08.974Z,0.00
2023-03-24T23:53:08.651Z,0.00
2023-03-24T23:54:08.369Z,0.00
2023-03-24T23:55:08.268Z,0.00
2023-03-24T23:56:08.353Z,0.00
