createdAt,value
2018-05-29T00:04:16.882Z,26.70
2018-05-29T00:09:17.863Z,23.97
2018-05-29T00:14:18.820Z,23.20
2018-05-29T00:19:19.770Z,22.63
2018-05-29T00:24:20.713Z,22.40
2018-05-29T00:29:21.699Z,21.67
2018-05-29T00:34:23.044Z,21.07
2018-05-29T00:39:24.220Z,20.10
2018-05-29T00:44:25.301Z,21.80
2018-05-29T00:49:26.234Z,20.43
2018-05-29T00:54:27.193Z,19.30
2018-05-29T00:59:28.182Z,18.10
2018-05-29T01:04:29.179Z,17.80
2018-05-29T01:09:30.140Z,17.67
2018-05-29T01:14:31.100Z,17.83
2018-05-29T01:19:32.060Z,18.40
2018-05-29T01:24:33.019Z,15.23
2018-05-29T01:29:33.963Z,16.23
2018-05-29T01:34:34.911Z,16.23
2018-05-29T01:39:35.873Z,16.00
2018-05-29T01:44:36.852Z,14.80
2018-05-29T01:49:37.809Z,14.43
2018-05-29T01:54:38.747Z,12.70
2018-05-29T01:59:39.698Z,14.10
2018-05-29T02:04:40.666Z,12.77
2018-05-29T02:09:41.623Z,11.77
2018-05-29T02:14:42.570Z,14.20
2018-05-29T02:19:43.532Z,13.90
2018-05-29T02:24:44.509Z,11.90
2018-05-29T02:29:45.466Z,15.43
2018-05-29T02:34:46.437Z,14.73
2018-05-29T02:39:47.399Z,13.03
2018-05-29T02:44:48.373Z,13.50
2018-05-29T02:49:49.339Z,13.43
2018-05-29T02:54:50.283Z,14.30
2018-05-29T02:59:51.260Z,12.90
2018-05-29T03:04:52.224Z,14.40
2018-05-29T03:09:53.184Z,12.93
2018-05-29T03:14:54.155Z,10.37
2018-05-29T03:19:55.113Z,11.30
2018-05-29T03:24:56.076Z,10.93
2018-05-29T03:29:57.049Z,10.70
2018-05-29T03:34:57.996Z,9.10
2018-05-29T03:39:58.951Z,9.20
2018-05-29T03:44:59.901Z,9.37
2018-05-29T03:50:00.843Z,9.70
2018-05-29T03:55:01.793Z,10.07
2018-05-29T04:00:02.818Z,9.67
2018-05-29T04:05:03.805Z,9.93
2018-05-29T04:10:04.763Z,8.73
2018-05-29T04:15:05.723Z,8.97
2018-05-29T04:20:06.705Z,9.47
2018-05-29T04:25:07.655Z,8.17
2018-05-29T04:30:08.628Z,9.60
2018-05-29T04:35:09.592Z,9.33
2018-05-29T04:40:10.543Z,8.40
2018-05-29T04:45:11.492Z,10.43
2018-05-29T04:50:12.458Z,9.40
2018-05-29T04:55:13.415Z,10.50
2018-05-29T05:00:14.401Z,10.13
2018-05-29T05:05:15.401Z,9.20
2018-05-29T05:10:16.371Z,10.57
2018-05-29T05:15:17.345Z,11.63
2018-05-29T05:20:18.322Z,9.30
2018-05-29T05:25:19.267Z,10.60
2018-05-29T05:30:20.243Z,10.33
2018-05-29T05:35:21.227Z,10.17
2018-05-29T05:40:22.198Z,12.60
2018-05-29T05:45:23.169Z,11.77
2018-05-29T05:50:24.119Z,10.93
2018-05-29T05:55:25.077Z,13.43
2018-05-29T06:00:26.073Z,13.43
2018-05-29T06:05:27.064Z,11.57
2018-05-29T06:10:28.067Z,12.37
2018-05-29T06:15:29.039Z,11.77
2018-05-29T06:20:29.998Z,12.13
2018-05-29T06:25:30.967Z,11.47
2018-05-29T06:30:31.904Z,13.37
2018-05-29T06:35:32.879Z,11.07
2018-05-29T06:40:33.847Z,11.30
2018-05-29T06:45:34.822Z,13.70
2018-05-29T06:50:35.779Z,11.90
2018-05-29T06:55:36.739Z,14.10
2018-05-29T07:00:37.764Z,11.97
2018-05-29T07:05:38.732Z,14.30
2018-05-29T07:10:39.684Z,12.57
2018-05-29T07:15:40.645Z,12.10
2018-05-29T07:20:41.618Z,13.03
2018-05-29T07:25:42.580Z,12.50
2018-05-29T07:30:43.585Z,12.00
2018-05-29T07:35:44.540Z,12.10
2018-05-29T07:40:45.562Z,12.13
2018-05-29T07:45:46.516Z,12.93
2018-05-29T07:50:47.494Z,11.70
2018-05-29T07:55:48.476Z,13.37
2018-05-29T08:00:49.531Z,11.50
2018-05-29T08:05:50.499Z,13.60
2018-05-29T08:10:51.498Z,13.27
2018-05-29T08:15:52.504Z,12.67
2018-05-29T08:20:53.471Z,13.00
2018-05-29T08:25:54.448Z,12.27
2018-05-29T08:30:55.422Z,12.70
2018-05-29T08:35:56.410Z,11.93
2018-05-29T08:40:57.397Z,12.70
2018-05-29T08:45:58.376Z,12.00
2018-05-29T08:50:59.371Z,12.90
2018-05-29T08:56:00.353Z,12.93
2018-05-29T09:01:01.379Z,11.40
2018-05-29T09:06:02.355Z,10.70
2018-05-29T09:11:03.317Z,10.97
2018-05-29T09:16:04.753Z,11.60
2018-05-29T09:21:05.788Z,12.30
2018-05-29T09:26:06.787Z,11.20
2018-05-29T09:31:07.822Z,10.70
2018-05-29T09:36:08.773Z,10.97
2018-05-29T09:41:10.284Z,11.60
2018-05-29T09:46:12.224Z,13.40
2018-05-29T09:51:13.220Z,12.13
2018-05-29T09:56:14.212Z,12.07
2018-05-29T10:01:15.278Z,11.60
2018-05-29T10:06:16.216Z,11.33
2018-05-29T10:11:17.223Z,11.93
2018-05-29T10:16:18.207Z,12.23
2018-05-29T10:21:19.186Z,12.77
2018-05-29T10:26:20.199Z,12.17
2018-05-29T10:31:21.185Z,10.77
2018-05-29T10:36:22.152Z,11.50
2018-05-29T10:41:23.143Z,11.13
2018-05-29T10:46:24.119Z,11.83
2018-05-29T10:51:25.087Z,11.13
2018-05-29T10:56:26.098Z,12.50
2018-05-29T11:01:27.133Z,11.60
2018-05-29T11:06:28.130Z,11.93
2018-05-29T11:11:29.095Z,12.40
2018-05-29T11:16:30.105Z,10.63
2018-05-29T11:21:31.099Z,10.97
2018-05-29T11:26:32.092Z,10.80
2018-05-29T11:31:33.075Z,11.20
2018-05-29T11:36:34.056Z,10.73
2018-05-29T11:41:35.041Z,9.20
2018-05-29T11:46:36.030Z,9.63
2018-05-29T11:51:37.021Z,10.13
2018-05-29T11:56:37.997Z,9.80
2018-05-29T12:01:39.036Z,8.60
2018-05-29T12:06:47.104Z,8.63
2018-05-29T12:11:48.107Z,7.60
2018-05-29T12:16:49.093Z,7.50
2018-05-29T12:21:50.087Z,7.70
2018-05-29T12:26:51.065Z,8.13
2018-05-29T12:31:52.055Z,7.73
2018-05-29T12:36:53.028Z,7.37
2018-05-29T12:41:54.006Z,6.77
2018-05-29T12:46:54.945Z,7.43
2018-05-29T12:51:56.721Z,8.07
2018-05-29T12:56:58.664Z,8.70
2018-05-29T13:01:59.703Z,6.80
2018-05-29T13:07:00.743Z,7.60
2018-05-29T13:12:01.716Z,6.30
2018-05-29T13:17:02.721Z,6.10
2018-05-29T13:22:03.706Z,5.90
2018-05-29T13:27:04.745Z,6.40
2018-05-29T13:32:06.417Z,5.90
2018-05-29T13:37:07.402Z,6.13
2018-05-29T13:42:08.392Z,6.43
2018-05-29T13:47:09.363Z,6.03
2018-05-29T13:52:10.324Z,5.37
2018-05-29T13:57:11.295Z,5.70
2018-05-29T14:02:12.330Z,5.47
2018-05-29T14:07:13.304Z,5.80
2018-05-29T14:12:14.291Z,5.13
2018-05-29T14:17:15.292Z,4.60
2018-05-29T14:22:16.316Z,4.60
2018-05-29T14:27:17.332Z,5.70
2018-05-29T14:32:18.323Z,4.27
2018-05-29T14:37:19.321Z,5.80
2018-05-29T14:42:20.318Z,5.07
2018-05-29T14:47:21.347Z,5.03
2018-05-29T14:52:22.403Z,4.10
2018-05-29T14:57:23.350Z,4.47
2018-05-29T15:02:24.352Z,4.40
2018-05-29T15:07:25.337Z,5.10
2018-05-29T15:12:26.352Z,4.87
2018-05-29T15:17:27.347Z,5.17
2018-05-29T15:22:28.344Z,4.97
2018-05-29T15:27:29.361Z,5.03
2018-05-29T15:32:30.373Z,4.87
2018-05-29T15:37:31.364Z,5.37
2018-05-29T15:42:32.362Z,4.13
2018-05-29T15:47:33.357Z,5.33
2018-05-29T15:52:34.350Z,4.67
2018-05-29T15:57:35.360Z,4.50
2018-05-29T16:02:36.376Z,4.60
2018-05-29T16:07:37.344Z,3.90
2018-05-29T16:12:38.311Z,4.27
2018-05-29T16:17:39.329Z,4.77
2018-05-29T16:22:40.308Z,5.30
2018-05-29T16:27:41.316Z,5.53
2018-05-29T16:32:42.467Z,4.13
2018-05-29T16:37:44.482Z,3.67
2018-05-29T16:42:45.494Z,3.63
2018-05-29T16:47:46.497Z,4.57
2018-05-29T16:52:47.492Z,4.60
2018-05-29T16:57:48.497Z,3.97
2018-05-29T17:02:49.506Z,4.20
2018-05-29T17:07:50.521Z,4.63
2018-05-29T17:12:51.519Z,5.00
2018-05-29T17:17:52.485Z,4.57
2018-05-29T17:22:53.470Z,4.70
2018-05-29T17:27:54.493Z,5.10
2018-05-29T17:32:55.500Z,4.90
2018-05-29T17:37:56.545Z,4.27
2018-05-29T17:42:57.667Z,4.50
2018-05-29T17:47:58.654Z,4.57
2018-05-29T17:52:59.633Z,4.40
2018-05-29T17:58:00.644Z,4.67
2018-05-29T18:03:01.713Z,4.10
2018-05-29T18:08:02.802Z,4.10
2018-05-29T18:13:03.803Z,4.67
2018-05-29T18:18:04.829Z,3.80
2018-05-29T18:23:05.853Z,3.93
2018-05-29T18:28:06.891Z,4.53
2018-05-29T18:33:07.875Z,3.97
2018-05-29T18:38:08.887Z,4.20
2018-05-29T18:43:09.916Z,4.20
2018-05-29T18:48:10.983Z,4.93
2018-05-29T18:53:11.993Z,5.07
2018-05-29T18:58:13.065Z,4.77
2018-05-29T19:03:14.090Z,4.00
2018-05-29T19:08:15.113Z,4.60
2018-05-29T19:13:16.126Z,4.47
2018-05-29T19:18:17.163Z,4.70
2018-05-29T19:23:18.167Z,4.97
2018-05-29T19:28:19.173Z,4.73
2018-05-29T19:33:20.180Z,4.13
2018-05-29T19:38:21.199Z,4.70
2018-05-29T19:43:22.276Z,5.70
2018-05-29T19:48:23.302Z,4.30
2018-05-29T19:53:24.339Z,4.47
2018-05-29T19:58:25.339Z,4.20
2018-05-29T20:03:30.249Z,4.30
2018-05-29T20:08:31.315Z,4.30
2018-05-29T20:13:32.344Z,4.40
2018-05-29T20:18:33.383Z,4.00
2018-05-29T20:23:35.442Z,4.57
2018-05-29T20:28:36.481Z,4.07
2018-05-29T20:33:37.475Z,3.60
2018-05-29T20:38:38.488Z,3.90
2018-05-29T20:43:39.497Z,4.20
2018-05-29T20:48:40.516Z,3.40
2018-05-29T20:53:41.559Z,3.70
2018-05-29T20:58:42.541Z,3.80
2018-05-29T21:03:43.642Z,3.93
2018-05-29T21:08:44.680Z,4.50
2018-05-29T21:13:45.668Z,4.00
2018-05-29T21:18:46.651Z,4.40
2018-05-29T21:23:47.646Z,4.60
2018-05-29T21:28:48.682Z,4.80
2018-05-29T21:33:49.650Z,4.03
2018-05-29T21:38:50.652Z,3.70
2018-05-29T21:43:51.630Z,3.80
2018-05-29T21:48:52.638Z,4.33
2018-05-29T21:53:53.648Z,3.90
2018-05-29T21:58:54.676Z,4.60
2018-05-29T22:04:01.824Z,4.00
2018-05-29T22:09:02.835Z,4.40
2018-05-29T22:14:03.799Z,3.87
2018-05-29T22:19:04.789Z,4.73
2018-05-29T22:24:05.785Z,4.60
2018-05-29T22:29:06.797Z,4.60
2018-05-29T22:34:07.786Z,4.73
2018-05-29T22:39:08.751Z,3.80
2018-05-29T22:44:09.727Z,4.47
2018-05-29T22:49:10.711Z,4.50
2018-05-29T22:54:11.711Z,4.50
2018-05-29T22:59:12.700Z,4.53
2018-05-29T23:04:13.705Z,4.50
2018-05-29T23:09:14.684Z,4.80
2018-05-29T23:14:16.742Z,5.00
2018-05-29T23:19:17.809Z,4.40
2018-05-29T23:24:18.769Z,4.80
2018-05-29T23:29:19.758Z,4.00
2018-05-29T23:34:20.745Z,4.77
2018-05-29T23:39:28.644Z,4.33
2018-05-29T23:44:29.625Z,4.40
2018-05-29T23:49:30.601Z,4.70
2018-05-29T23:54:31.582Z,5.20
2018-05-29T23:59:32.543Z,5.27
