createdAt,value
2024-05-09T00:00:06.696Z,9
2024-05-09T00:00:39.399Z,9
2024-05-09T00:01:04.956Z,9
2024-05-09T00:01:36.831Z,9
2024-05-09T00:02:06.937Z,9
2024-05-09T00:02:38.471Z,9
2024-05-09T00:03:10.270Z,9
2024-05-09T00:03:41.638Z,9
2024-05-09T00:04:10.987Z,9
2024-05-09T00:04:42.530Z,9
2024-05-09T00:05:13.602Z,9
2024-05-09T00:05:44.804Z,9
2024-05-09T00:06:15.489Z,9
2024-05-09T00:06:46.597Z,9
2024-05-09T00:07:17.217Z,9
2024-05-09T00:07:48.408Z,9
2024-05-09T00:08:19.055Z,9
2024-05-09T00:08:51.383Z,9
2024-05-09T00:09:20.918Z,9
2024-05-09T00:09:52.855Z,9
2024-05-09T00:10:32.654Z,9
2024-05-09T00:10:54.801Z,9
2024-05-09T00:11:24.939Z,9
2024-05-09T00:11:56.963Z,9
2024-05-09T00:12:27.296Z,9
2024-05-09T00:12:58.459Z,9
2024-05-09T00:13:28.845Z,9
2024-05-09T00:14:01.485Z,9
2024-05-09T00:14:30.881Z,9
2024-05-09T00:15:04.298Z,9
2024-05-09T00:15:33.030Z,9
2024-05-09T00:16:04.409Z,9
2024-05-09T00:16:34.863Z,9
2024-05-09T00:17:06.664Z,9
2024-05-09T00:17:37.054Z,9
2024-05-09T00:18:10.316Z,9
2024-05-09T00:18:38.960Z,9
2024-05-09T00:19:11.573Z,9
2024-05-09T00:19:40.905Z,9
2024-05-09T00:20:20.196Z,9
2024-05-09T00:20:43.315Z,9
2024-05-09T00:21:14.403Z,9
2024-05-09T00:21:44.845Z,9
2024-05-09T00:22:19.059Z,9
2024-05-09T00:22:46.945Z,9
2024-05-09T00:23:18.692Z,9
2024-05-09T00:23:48.891Z,9
2024-05-09T00:24:25.225Z,9
2024-05-09T00:24:50.981Z,9
2024-05-09T00:25:23.272Z,9
2024-05-09T00:25:53.552Z,9
2024-05-09T00:26:24.541Z,9
2024-05-09T00:26:54.853Z,9
2024-05-09T00:27:26.475Z,9
2024-05-09T00:27:57.053Z,9
2024-05-09T00:28:28.452Z,9
2024-05-09T00:28:58.884Z,9
2024-05-09T00:29:31.494Z,9
2024-05-09T00:30:01.246Z,9
2024-05-09T00:30:50.393Z,9
2024-05-09T00:31:03.190Z,9
2024-05-09T00:31:34.445Z,9
2024-05-09T00:32:04.993Z,9
2024-05-09T00:32:37.318Z,9
2024-05-09T00:33:08.433Z,9
2024-05-09T00:33:38.556Z,9
2024-05-09T00:34:09.801Z,9
2024-05-09T00:34:41.462Z,9
2024-05-09T00:35:12.025Z,9
2024-05-09T00:35:42.597Z,9
2024-05-09T00:36:13.182Z,9
2024-05-09T00:36:44.388Z,9
2024-05-09T00:37:14.921Z,9
2024-05-09T00:37:46.489Z,9
2024-05-09T00:38:16.989Z,9
2024-05-09T00:38:48.565Z,9
2024-05-09T00:39:18.873Z,9
2024-05-09T00:39:51.461Z,9
2024-05-09T00:40:30.839Z,9
2024-05-09T00:40:52.561Z,9
2024-05-09T00:41:23.407Z,9
2024-05-09T00:41:54.383Z,9
2024-05-09T00:42:36.508Z,9
2024-05-09T00:42:56.723Z,9
2024-05-09T00:43:26.978Z,9
2024-05-09T00:43:58.535Z,9
2024-05-09T00:44:29.387Z,9
2024-05-09T00:45:01.837Z,9
2024-05-09T00:45:31.786Z,9
2024-05-09T00:46:02.069Z,9
2024-05-09T00:46:32.938Z,9
2024-05-09T00:47:04.533Z,9
2024-05-09T00:47:35.644Z,9
2024-05-09T00:48:09.889Z,9
2024-05-09T00:48:37.146Z,9
2024-05-09T00:49:08.613Z,9
2024-05-09T00:49:38.944Z,9
2024-05-09T00:50:18.966Z,9
2024-05-09T00:50:41.779Z,9
2024-05-09T00:51:12.595Z,9
2024-05-09T00:51:42.845Z,9
2024-05-09T00:52:14.309Z,9
2024-05-09T00:52:45.458Z,9
2024-05-09T00:53:19.577Z,9
2024-05-09T00:53:47.271Z,9
2024-05-09T00:54:31.034Z,9
2024-05-09T00:54:48.818Z,9
2024-05-09T00:55:21.984Z,9
2024-05-09T00:55:50.996Z,9
2024-05-09T00:56:22.480Z,9
2024-05-09T00:56:52.813Z,9
2024-05-09T00:57:24.430Z,9
2024-05-09T00:57:54.845Z,9
2024-05-09T00:58:26.443Z,9
2024-05-09T00:58:57.030Z,9
2024-05-09T00:59:28.418Z,9
2024-05-09T00:59:59.106Z,9
2024-05-09T01:00:38.899Z,9
2024-05-09T01:01:01.404Z,9
2024-05-09T01:01:32.496Z,9
2024-05-09T01:02:03.073Z,9
2024-05-09T01:02:34.839Z,9
2024-05-09T01:03:05.194Z,9
2024-05-09T01:03:37.496Z,9
2024-05-09T01:04:07.139Z,9
2024-05-09T01:04:38.547Z,9
2024-05-09T01:05:09.514Z,9
2024-05-09T01:05:41.934Z,9
2024-05-09T01:06:11.819Z,9
2024-05-09T01:06:42.947Z,9
2024-05-09T01:07:12.911Z,9
2024-05-09T01:07:44.575Z,9
2024-05-09T01:08:14.937Z,9
2024-05-09T01:08:46.738Z,9
2024-05-09T01:09:16.878Z,9
2024-05-09T01:09:48.444Z,9
2024-05-09T01:10:27.622Z,9
2024-05-09T01:10:51.684Z,9
2024-05-09T01:11:21.161Z,9
2024-05-09T01:11:52.600Z,9
2024-05-09T01:12:23.664Z,9
2024-05-09T01:12:54.342Z,9
2024-05-09T01:13:24.903Z,9
2024-05-09T01:13:57.059Z,9
2024-05-09T01:14:27.262Z,9
2024-05-09T01:14:58.438Z,9
2024-05-09T01:15:29.850Z,9
2024-05-09T01:16:01.696Z,9
2024-05-09T01:16:30.989Z,9
2024-05-09T01:17:02.589Z,9
2024-05-09T01:17:33.043Z,9
2024-05-09T01:18:04.964Z,9
2024-05-09T01:18:35.183Z,9
2024-05-09T01:19:06.772Z,10
2024-05-09T01:19:37.239Z,10
2024-05-09T01:20:10.986Z,10
2024-05-09T01:20:42.497Z,10
2024-05-09T01:21:11.622Z,10
2024-05-09T01:21:40.871Z,10
2024-05-09T01:22:12.927Z,10
2024-05-09T01:22:43.153Z,10
2024-05-09T01:23:16.133Z,11
2024-05-09T01:23:44.852Z,12
2024-05-09T01:24:18.697Z,11
2024-05-09T01:24:46.858Z,11
2024-05-09T01:25:19.260Z,11
2024-05-09T01:25:49.063Z,11
2024-05-09T01:26:21.528Z,11
2024-05-09T01:26:50.972Z,12
2024-05-09T01:27:22.579Z,12
2024-05-09T01:27:53.111Z,12
2024-05-09T01:28:25.067Z,13
2024-05-09T01:28:54.976Z,13
2024-05-09T01:29:26.436Z,13
2024-05-09T01:29:57.009Z,14
2024-05-09T01:30:34.906Z,14
2024-05-09T01:30:58.965Z,14
2024-05-09T01:31:31.385Z,15
2024-05-09T01:32:01.125Z,15
2024-05-09T01:32:32.616Z,15
2024-05-09T01:33:03.171Z,16
2024-05-09T01:33:34.807Z,15
2024-05-09T01:34:04.972Z,14
2024-05-09T01:34:37.426Z,16
2024-05-09T01:35:07.457Z,16
2024-05-09T01:35:38.574Z,16
2024-05-09T01:36:09.181Z,16
2024-05-09T01:36:41.440Z,16
2024-05-09T01:37:10.915Z,16
2024-05-09T01:37:42.582Z,16
2024-05-09T01:38:13.435Z,16
2024-05-09T01:38:44.493Z,16
2024-05-09T01:39:14.846Z,16
2024-05-09T01:39:46.449Z,16
2024-05-09T01:40:22.099Z,16
2024-05-09T01:40:49.546Z,16
2024-05-09T01:41:19.255Z,16
2024-05-09T01:41:51.409Z,16
2024-05-09T01:42:21.128Z,16
2024-05-09T01:42:52.447Z,16
2024-05-09T01:43:22.824Z,16
2024-05-09T01:43:54.446Z,16
2024-05-09T01:44:24.898Z,16
2024-05-09T01:44:56.741Z,16
2024-05-09T01:45:27.801Z,16
2024-05-09T01:45:57.856Z,16
2024-05-09T01:46:28.853Z,16
2024-05-09T01:47:01.544Z,16
2024-05-09T01:47:31.109Z,16
2024-05-09T01:48:03.191Z,15
2024-05-09T01:48:33.728Z,15
2024-05-09T01:49:04.644Z,15
2024-05-09T01:49:35.131Z,15
2024-05-09T01:50:09.195Z,15
2024-05-09T01:50:40.723Z,15
2024-05-09T01:51:08.744Z,15
2024-05-09T01:51:38.878Z,15
2024-05-09T01:52:11.683Z,15
2024-05-09T01:52:40.854Z,15
2024-05-09T01:53:13.066Z,15
2024-05-09T01:53:43.530Z,15
2024-05-09T01:54:15.102Z,15
2024-05-09T01:54:45.104Z,15
2024-05-09T01:55:18.254Z,15
2024-05-09T01:55:46.905Z,15
2024-05-09T01:56:19.106Z,15
2024-05-09T01:56:48.896Z,15
2024-05-09T01:57:21.551Z,15
2024-05-09T01:57:50.831Z,15
2024-05-09T01:58:22.413Z,15
2024-05-09T01:58:52.919Z,15
2024-05-09T01:59:25.178Z,15
2024-05-09T01:59:54.857Z,15
2024-05-09T02:00:38.762Z,15
2024-05-09T02:00:57.391Z,15
2024-05-09T02:01:29.042Z,15
2024-05-09T02:01:59.231Z,15
2024-05-09T02:02:31.481Z,15
2024-05-09T02:03:02.244Z,15
2024-05-09T02:03:33.081Z,15
2024-05-09T02:04:03.318Z,15
2024-05-09T02:04:34.528Z,15
2024-05-09T02:05:06.684Z,15
2024-05-09T02:05:37.010Z,15
2024-05-09T02:06:08.326Z,15
2024-05-09T02:06:38.635Z,15
2024-05-09T02:07:09.355Z,15
2024-05-09T02:07:41.731Z,15
2024-05-09T02:08:11.812Z,15
2024-05-09T02:08:42.843Z,15
2024-05-09T02:09:12.846Z,15
2024-05-09T02:09:44.511Z,15
2024-05-09T02:10:20.455Z,15
2024-05-09T02:10:47.963Z,15
2024-05-09T02:11:16.941Z,15
2024-05-09T02:11:48.571Z,15
2024-05-09T02:12:19.295Z,15
2024-05-09T02:12:51.466Z,15
2024-05-09T02:13:21.230Z,15
2024-05-09T02:13:52.760Z,15
2024-05-09T02:14:22.898Z,15
2024-05-09T02:14:54.724Z,15
2024-05-09T02:15:25.889Z,15
2024-05-09T02:15:56.798Z,15
2024-05-09T02:16:26.802Z,15
2024-05-09T02:16:58.488Z,15
2024-05-09T02:17:29.254Z,15
2024-05-09T02:18:01.653Z,15
2024-05-09T02:18:31.168Z,15
2024-05-09T02:19:02.591Z,15
2024-05-09T02:19:33.056Z,15
2024-05-09T02:20:06.041Z,15
2024-05-09T02:20:36.883Z,15
2024-05-09T02:21:06.576Z,15
2024-05-09T02:21:37.995Z,15
2024-05-09T02:22:08.428Z,15
2024-05-09T02:22:38.850Z,15
2024-05-09T02:23:11.593Z,15
2024-05-09T02:23:41.019Z,15
2024-05-09T02:24:12.598Z,15
2024-05-09T02:24:42.844Z,15
2024-05-09T02:25:15.008Z,15
2024-05-09T02:25:44.939Z,15
2024-05-09T02:26:18.371Z,15
2024-05-09T02:26:47.290Z,15
2024-05-09T02:27:18.512Z,15
2024-05-09T02:27:48.816Z,15
2024-05-09T02:28:21.917Z,15
2024-05-09T02:28:50.947Z,15
2024-05-09T02:29:23.022Z,15
2024-05-09T02:29:52.943Z,15
2024-05-09T02:30:35.825Z,15
2024-05-09T02:30:55.398Z,15
2024-05-09T02:31:26.424Z,15
2024-05-09T02:31:57.015Z,15
2024-05-09T02:32:28.650Z,15
2024-05-09T02:32:58.938Z,15
2024-05-09T02:33:31.711Z,15
2024-05-09T02:34:01.979Z,15
2024-05-09T02:34:32.741Z,15
2024-05-09T02:35:03.608Z,15
2024-05-09T02:35:35.095Z,15
2024-05-09T02:36:04.820Z,15
2024-05-09T02:36:37.437Z,15
2024-05-09T02:37:06.884Z,15
2024-05-09T02:37:38.434Z,15
2024-05-09T02:38:08.988Z,14
2024-05-09T02:38:41.506Z,14
2024-05-09T02:39:11.048Z,14
2024-05-09T02:39:42.443Z,14
2024-05-09T02:40:15.106Z,14
2024-05-09T02:40:44.425Z,14
2024-05-09T02:41:14.914Z,14
2024-05-09T02:41:46.743Z,14
2024-05-09T02:42:17.089Z,14
2024-05-09T02:42:48.400Z,14
2024-05-09T02:43:19.006Z,14
2024-05-09T02:43:52.121Z,14
2024-05-09T02:44:20.830Z,14
2024-05-09T02:44:52.460Z,14
2024-05-09T02:45:23.670Z,14
2024-05-09T02:45:55.528Z,14
2024-05-09T02:46:24.887Z,14
2024-05-09T02:46:56.163Z,14
2024-05-09T02:47:27.646Z,14
2024-05-09T02:47:58.244Z,14
2024-05-09T02:48:30.203Z,14
2024-05-09T02:49:01.842Z,14
2024-05-09T02:49:31.543Z,14
2024-05-09T02:50:02.074Z,14
2024-05-09T02:50:38.616Z,14
2024-05-09T02:51:04.053Z,14
2024-05-09T02:51:35.716Z,14
2024-05-09T02:52:05.827Z,14
2024-05-09T02:52:37.402Z,14
2024-05-09T02:53:08.571Z,14
2024-05-09T02:53:39.477Z,14
2024-05-09T02:54:11.060Z,14
2024-05-09T02:54:41.336Z,14
2024-05-09T02:55:12.712Z,14
2024-05-09T02:55:43.671Z,14
2024-05-09T02:56:13.886Z,14
2024-05-09T02:56:45.418Z,14
2024-05-09T02:57:20.481Z,14
2024-05-09T02:57:47.405Z,14
2024-05-09T02:58:17.807Z,14
2024-05-09T02:58:49.731Z,14
2024-05-09T02:59:21.474Z,14
2024-05-09T02:59:51.468Z,14
2024-05-09T03:00:34.654Z,14
2024-05-09T03:00:54.759Z,14
2024-05-09T03:01:24.054Z,14
2024-05-09T03:01:56.191Z,14
2024-05-09T03:02:25.968Z,14
2024-05-09T03:02:58.153Z,14
2024-05-09T03:03:28.180Z,14
2024-05-09T03:04:00.104Z,14
2024-05-09T03:04:31.719Z,14
2024-05-09T03:05:02.135Z,14
2024-05-09T03:05:33.913Z,14
2024-05-09T03:06:03.712Z,14
2024-05-09T03:06:34.449Z,14
2024-05-09T03:07:05.469Z,14
2024-05-09T03:07:36.325Z,14
2024-05-09T03:08:07.786Z,14
2024-05-09T03:08:38.522Z,14
2024-05-09T03:09:09.657Z,14
2024-05-09T03:09:41.083Z,14
2024-05-09T03:10:18.527Z,14
2024-05-09T03:10:42.247Z,14
2024-05-09T03:11:13.633Z,14
2024-05-09T03:11:43.942Z,14
2024-05-09T03:12:16.289Z,14
2024-05-09T03:12:46.108Z,14
2024-05-09T03:13:17.808Z,14
2024-05-09T03:13:48.029Z,14
2024-05-09T03:14:19.732Z,14
2024-05-09T03:14:50.983Z,14
2024-05-09T03:15:23.928Z,14
2024-05-09T03:15:52.147Z,14
2024-05-09T03:16:23.746Z,14
2024-05-09T03:16:53.970Z,14
2024-05-09T03:17:25.614Z,14
2024-05-09T03:17:56.929Z,14
2024-05-09T03:18:27.962Z,14
2024-05-09T03:18:58.339Z,14
2024-05-09T03:19:29.821Z,14
2024-05-09T03:20:01.622Z,14
2024-05-09T03:20:35.948Z,14
2024-05-09T03:21:01.975Z,14
2024-05-09T03:21:33.757Z,14
2024-05-09T03:22:04.332Z,14
2024-05-09T03:22:35.670Z,14
2024-05-09T03:23:06.354Z,14
2024-05-09T03:23:37.641Z,14
2024-05-09T03:24:08.132Z,14
2024-05-09T03:24:39.519Z,14
2024-05-09T03:25:11.742Z,14
2024-05-09T03:25:41.534Z,14
2024-05-09T03:26:12.224Z,14
2024-05-09T03:26:43.492Z,14
2024-05-09T03:27:14.158Z,14
2024-05-09T03:27:45.420Z,14
2024-05-09T03:28:17.834Z,14
2024-05-09T03:28:48.064Z,14
2024-05-09T03:29:18.087Z,14
2024-05-09T03:29:49.480Z,13
2024-05-09T03:30:30.908Z,11
2024-05-09T03:30:51.466Z,9
2024-05-09T03:31:21.945Z,7
2024-05-09T03:31:53.573Z,6
2024-05-09T03:32:23.872Z,4
2024-05-09T03:32:55.542Z,2
2024-05-09T03:33:26.691Z,0
2024-05-09T03:33:57.659Z,358
2024-05-09T03:34:28.029Z,357
2024-05-09T03:35:01.043Z,356
2024-05-09T03:35:31.666Z,356
2024-05-09T03:36:01.620Z,355
2024-05-09T03:36:32.270Z,353
2024-05-09T03:37:04.916Z,351
2024-05-09T03:37:34.121Z,349
2024-05-09T03:38:05.738Z,346
2024-05-09T03:38:36.528Z,343
2024-05-09T03:39:07.593Z,341
2024-05-09T03:39:38.148Z,338
2024-05-09T03:40:14.713Z,337
2024-05-09T03:40:41.041Z,336
2024-05-09T03:41:11.595Z,336
2024-05-09T03:41:42.091Z,335
2024-05-09T03:42:14.482Z,334
2024-05-09T03:42:44.057Z,334
2024-05-09T03:43:15.708Z,333
2024-05-09T03:43:46.162Z,333
2024-05-09T03:44:17.680Z,332
2024-05-09T03:44:48.151Z,331
2024-05-09T03:45:20.999Z,329
2024-05-09T03:45:51.027Z,327
2024-05-09T03:46:21.271Z,326
2024-05-09T03:46:52.007Z,325
2024-05-09T03:47:23.860Z,325
2024-05-09T03:47:54.324Z,326
2024-05-09T03:48:26.385Z,326
2024-05-09T03:48:56.816Z,326
2024-05-09T03:49:27.890Z,327
2024-05-09T03:49:58.115Z,327
2024-05-09T03:50:35.241Z,328
2024-05-09T03:51:01.081Z,329
2024-05-09T03:51:32.458Z,331
2024-05-09T03:52:02.353Z,333
2024-05-09T03:52:34.168Z,336
2024-05-09T03:53:04.477Z,336
2024-05-09T03:53:35.552Z,337
2024-05-09T03:54:06.264Z,337
2024-05-09T03:54:37.991Z,337
2024-05-09T03:55:08.233Z,337
2024-05-09T03:55:41.334Z,338
2024-05-09T03:56:11.254Z,338
2024-05-09T03:56:41.689Z,337
2024-05-09T03:57:12.374Z,337
2024-05-09T03:57:43.912Z,336
2024-05-09T03:58:14.062Z,336
2024-05-09T03:58:46.376Z,336
2024-05-09T03:59:17.767Z,336
2024-05-09T03:59:47.742Z,336
2024-05-09T04:00:30.069Z,336
2024-05-09T04:00:49.861Z,337
2024-05-09T04:01:21.146Z,338
2024-05-09T04:01:51.833Z,339
2024-05-09T04:02:22.521Z,339
2024-05-09T04:02:53.631Z,339
2024-05-09T04:03:24.164Z,341
2024-05-09T04:03:55.839Z,343
2024-05-09T04:04:26.545Z,345
2024-05-09T04:04:59.074Z,348
2024-05-09T04:05:28.632Z,350
2024-05-09T04:05:59.635Z,353
2024-05-09T04:06:31.387Z,356
2024-05-09T04:07:01.730Z,359
2024-05-09T04:07:32.038Z,2
2024-05-09T04:08:04.873Z,6
2024-05-09T04:08:34.297Z,8
2024-05-09T04:09:05.832Z,11
2024-05-09T04:09:37.006Z,13
2024-05-09T04:10:11.126Z,16
2024-05-09T04:10:38.557Z,18
2024-05-09T04:11:10.867Z,17
2024-05-09T04:11:42.068Z,15
2024-05-09T04:12:12.930Z,13
2024-05-09T04:12:42.111Z,10
2024-05-09T04:13:13.750Z,7
2024-05-09T04:13:44.185Z,5
2024-05-09T04:14:15.745Z,2
2024-05-09T04:14:46.047Z,359
2024-05-09T04:15:18.511Z,356
2024-05-09T04:15:48.416Z,353
2024-05-09T04:16:19.563Z,350
2024-05-09T04:16:51.150Z,347
2024-05-09T04:17:22.871Z,345
2024-05-09T04:17:52.219Z,342
2024-05-09T04:18:24.513Z,340
2024-05-09T04:18:54.221Z,338
2024-05-09T04:19:25.870Z,337
2024-05-09T04:19:56.379Z,336
2024-05-09T04:20:36.626Z,335
2024-05-09T04:20:58.060Z,336
2024-05-09T04:21:29.759Z,340
2024-05-09T04:22:01.238Z,340
2024-05-09T04:22:31.770Z,341
2024-05-09T04:23:02.115Z,341
2024-05-09T04:23:33.752Z,343
2024-05-09T04:24:04.073Z,342
2024-05-09T04:24:35.933Z,346
2024-05-09T04:25:06.091Z,347
2024-05-09T04:25:38.143Z,352
2024-05-09T04:26:08.052Z,357
2024-05-09T04:26:39.850Z,2
2024-05-09T04:27:11.391Z,8
2024-05-09T04:27:41.634Z,13
2024-05-09T04:28:12.231Z,19
2024-05-09T04:28:43.516Z,23
2024-05-09T04:29:14.421Z,22
2024-05-09T04:29:45.673Z,20
2024-05-09T04:30:34.590Z,17
2024-05-09T04:30:48.026Z,14
2024-05-09T04:31:18.285Z,9
2024-05-09T04:31:49.619Z,3
2024-05-09T04:32:21.508Z,4
2024-05-09T04:32:51.819Z,4
2024-05-09T04:33:22.736Z,4
2024-05-09T04:33:53.888Z,6
2024-05-09T04:34:24.200Z,7
2024-05-09T04:34:55.713Z,4
2024-05-09T04:35:26.898Z,3
2024-05-09T04:35:58.264Z,359
2024-05-09T04:36:28.262Z,357
2024-05-09T04:37:04.669Z,352
2024-05-09T04:37:31.465Z,347
2024-05-09T04:38:01.576Z,343
2024-05-09T04:38:40.058Z,343
2024-05-09T04:39:03.645Z,341
2024-05-09T04:39:34.085Z,337
2024-05-09T04:40:08.964Z,338
2024-05-09T04:40:38.262Z,339
2024-05-09T04:41:07.715Z,340
2024-05-09T04:41:38.061Z,341
2024-05-09T04:42:09.934Z,341
2024-05-09T04:42:41.565Z,341
2024-05-09T04:43:12.576Z,340
2024-05-09T04:43:42.104Z,341
2024-05-09T04:44:13.675Z,342
2024-05-09T04:44:43.992Z,343
2024-05-09T04:45:18.114Z,345
2024-05-09T04:45:46.262Z,344
2024-05-09T04:46:16.989Z,344
2024-05-09T04:46:48.523Z,341
2024-05-09T04:47:20.037Z,341
2024-05-09T04:47:51.163Z,344
2024-05-09T04:48:22.870Z,347
2024-05-09T04:48:52.272Z,349
2024-05-09T04:49:24.193Z,349
2024-05-09T04:49:54.155Z,352
2024-05-09T04:50:36.030Z,352
2024-05-09T04:50:56.499Z,351
2024-05-09T04:51:28.009Z,351
2024-05-09T04:51:58.029Z,350
2024-05-09T04:52:29.730Z,349
2024-05-09T04:53:01.196Z,348
2024-05-09T04:53:32.765Z,347
2024-05-09T04:54:02.486Z,344
2024-05-09T04:54:36.569Z,341
2024-05-09T04:55:03.957Z,336
2024-05-09T04:55:36.209Z,331
2024-05-09T04:56:05.923Z,329
2024-05-09T04:56:37.585Z,328
2024-05-09T04:57:08.406Z,326
2024-05-09T04:57:39.588Z,323
2024-05-09T04:58:11.113Z,318
2024-05-09T04:58:41.602Z,314
2024-05-09T04:59:11.937Z,312
2024-05-09T04:59:43.581Z,310
2024-05-09T05:00:21.921Z,308
2024-05-09T05:00:46.538Z,308
2024-05-09T05:01:18.745Z,308
2024-05-09T05:01:47.768Z,309
2024-05-09T05:02:18.038Z,310
2024-05-09T05:02:50.176Z,311
2024-05-09T05:03:21.288Z,312
2024-05-09T05:03:51.932Z,314
2024-05-09T05:04:22.157Z,318
2024-05-09T05:04:53.835Z,321
2024-05-09T05:05:24.516Z,324
2024-05-09T05:05:55.779Z,328
2024-05-09T05:06:26.288Z,330
2024-05-09T05:06:59.758Z,334
2024-05-09T05:07:28.456Z,336
2024-05-09T05:07:59.758Z,338
2024-05-09T05:08:31.116Z,341
2024-05-09T05:09:02.740Z,343
2024-05-09T05:09:31.976Z,344
2024-05-09T05:10:05.773Z,345
2024-05-09T05:10:36.822Z,345
2024-05-09T05:11:07.637Z,345
2024-05-09T05:11:36.290Z,345
2024-05-09T05:12:07.675Z,345
2024-05-09T05:12:38.265Z,346
2024-05-09T05:13:10.487Z,346
2024-05-09T05:13:41.741Z,346
2024-05-09T05:14:11.673Z,347
2024-05-09T05:14:42.002Z,345
2024-05-09T05:15:14.596Z,344
2024-05-09T05:15:43.951Z,342
2024-05-09T05:16:15.753Z,339
2024-05-09T05:16:46.012Z,339
2024-05-09T05:17:17.599Z,337
2024-05-09T05:17:48.142Z,337
2024-05-09T05:18:20.205Z,336
2024-05-09T05:18:51.072Z,337
2024-05-09T05:19:21.545Z,336
2024-05-09T05:19:52.994Z,335
2024-05-09T05:20:31.042Z,335
2024-05-09T05:20:53.929Z,336
2024-05-09T05:21:25.694Z,336
2024-05-09T05:21:56.233Z,335
2024-05-09T05:22:27.619Z,335
2024-05-09T05:22:58.193Z,334
2024-05-09T05:23:29.640Z,335
2024-05-09T05:24:01.097Z,337
2024-05-09T05:24:31.809Z,337
2024-05-09T05:25:01.979Z,337
2024-05-09T05:25:35.239Z,339
2024-05-09T05:26:04.021Z,342
2024-05-09T05:26:35.611Z,344
2024-05-09T05:27:06.340Z,346
2024-05-09T05:27:37.574Z,347
2024-05-09T05:28:07.924Z,348
2024-05-09T05:28:39.671Z,351
2024-05-09T05:29:10.968Z,353
2024-05-09T05:29:42.090Z,356
2024-05-09T05:30:21.105Z,360
2024-05-09T05:30:43.542Z,3
2024-05-09T05:31:14.028Z,6
2024-05-09T05:31:45.644Z,9
2024-05-09T05:32:21.248Z,12
2024-05-09T05:32:47.914Z,15
2024-05-09T05:33:18.560Z,19
2024-05-09T05:33:49.682Z,20
2024-05-09T05:34:20.933Z,18
2024-05-09T05:34:51.939Z,18
2024-05-09T05:35:23.278Z,18
2024-05-09T05:35:53.952Z,19
2024-05-09T05:36:24.728Z,19
2024-05-09T05:36:55.544Z,21
2024-05-09T05:37:25.995Z,20
2024-05-09T05:37:57.925Z,22
2024-05-09T05:38:28.646Z,23
2024-05-09T05:38:59.492Z,22
2024-05-09T05:39:30.963Z,22
2024-05-09T05:40:02.095Z,21
2024-05-09T05:40:37.033Z,20
2024-05-09T05:41:03.700Z,19
2024-05-09T05:41:34.000Z,19
2024-05-09T05:42:06.828Z,20
2024-05-09T05:42:36.901Z,23
2024-05-09T05:43:07.884Z,25
2024-05-09T05:43:37.971Z,25
2024-05-09T05:44:09.642Z,29
2024-05-09T05:44:40.993Z,33
2024-05-09T05:45:13.072Z,36
2024-05-09T05:45:41.999Z,40
2024-05-09T05:46:13.576Z,44
2024-05-09T05:46:44.022Z,40
2024-05-09T05:47:15.618Z,36
2024-05-09T05:47:46.383Z,34
2024-05-09T05:48:19.418Z,31
2024-05-09T05:48:48.087Z,28
2024-05-09T05:49:19.846Z,25
2024-05-09T05:49:51.166Z,21
2024-05-09T05:50:27.926Z,16
2024-05-09T05:50:52.393Z,10
2024-05-09T05:51:24.484Z,4
2024-05-09T05:51:53.928Z,357
2024-05-09T05:52:25.583Z,346
2024-05-09T05:52:56.262Z,335
2024-05-09T05:53:27.730Z,325
2024-05-09T05:53:58.398Z,316
2024-05-09T05:54:31.550Z,308
2024-05-09T05:55:01.481Z,302
2024-05-09T05:55:32.035Z,298
2024-05-09T05:56:02.019Z,295
2024-05-09T05:56:34.084Z,293
2024-05-09T05:57:04.324Z,291
2024-05-09T05:57:38.846Z,290
2024-05-09T05:58:05.962Z,288
2024-05-09T05:58:36.961Z,287
2024-05-09T05:59:08.637Z,286
2024-05-09T05:59:38.970Z,287
2024-05-09T06:00:15.097Z,287
2024-05-09T06:00:44.427Z,288
2024-05-09T06:01:13.510Z,290
2024-05-09T06:01:42.957Z,290
2024-05-09T06:02:14.557Z,292
2024-05-09T06:02:45.179Z,294
2024-05-09T06:03:19.294Z,296
2024-05-09T06:03:47.322Z,297
2024-05-09T06:04:18.655Z,297
2024-05-09T06:04:49.314Z,298
2024-05-09T06:05:22.700Z,299
2024-05-09T06:05:51.065Z,298
2024-05-09T06:06:22.965Z,298
2024-05-09T06:06:53.084Z,295
2024-05-09T06:07:24.676Z,292
2024-05-09T06:07:55.064Z,289
2024-05-09T06:08:30.166Z,285
2024-05-09T06:08:57.062Z,282
2024-05-09T06:09:28.766Z,278
2024-05-09T06:09:59.091Z,273
2024-05-09T06:10:37.881Z,180
2024-05-09T06:11:01.646Z,180
2024-05-09T06:11:32.798Z,180
2024-05-09T06:12:03.500Z,180
2024-05-09T06:12:35.811Z,180
2024-05-09T06:13:05.072Z,180
2024-05-09T06:13:36.962Z,180
2024-05-09T06:14:07.447Z,180
2024-05-09T06:14:38.921Z,180
2024-05-09T06:15:09.244Z,180
2024-05-09T06:15:43.334Z,180
2024-05-09T06:16:11.224Z,180
2024-05-09T06:16:43.028Z,180
2024-05-09T06:17:13.285Z,180
2024-05-09T06:17:45.120Z,180
2024-05-09T06:18:15.722Z,180
2024-05-09T06:18:47.829Z,180
2024-05-09T06:19:17.252Z,180
2024-05-09T06:19:48.963Z,180
2024-05-09T06:20:24.075Z,180
2024-05-09T06:20:51.757Z,180
2024-05-09T06:21:21.200Z,180
2024-05-09T06:21:52.682Z,180
2024-05-09T06:22:22.976Z,180
2024-05-09T06:22:54.667Z,180
2024-05-09T06:23:25.126Z,180
2024-05-09T06:23:57.144Z,180
2024-05-09T06:24:27.306Z,180
2024-05-09T06:24:58.760Z,180
2024-05-09T06:25:30.347Z,180
2024-05-09T06:26:02.870Z,180
2024-05-09T06:26:31.196Z,180
2024-05-09T06:27:03.057Z,180
2024-05-09T06:27:33.333Z,180
2024-05-09T06:28:04.998Z,180
2024-05-09T06:28:35.849Z,180
2024-05-09T06:29:06.787Z,180
2024-05-09T06:29:37.065Z,180
2024-05-09T06:30:14.430Z,180
2024-05-09T06:30:42.352Z,180
2024-05-09T06:31:11.828Z,180
2024-05-09T06:31:41.293Z,180
2024-05-09T06:32:12.980Z,180
2024-05-09T06:32:43.107Z,180
2024-05-09T06:33:22.016Z,180
2024-05-09T06:33:45.180Z,180
2024-05-09T06:34:18.471Z,180
2024-05-09T06:34:47.962Z,180
2024-05-09T06:35:18.726Z,180
2024-05-09T06:35:49.767Z,180
2024-05-09T06:36:21.400Z,180
2024-05-09T06:36:51.875Z,180
2024-05-09T06:37:22.050Z,180
2024-05-09T06:37:54.189Z,180
2024-05-09T06:38:24.181Z,180
2024-05-09T06:38:55.692Z,180
2024-05-09T06:39:26.104Z,180
2024-05-09T06:39:57.722Z,180
2024-05-09T06:40:36.768Z,180
2024-05-09T06:41:00.278Z,180
2024-05-09T06:41:31.123Z,180
2024-05-09T06:42:01.983Z,180
2024-05-09T06:42:32.400Z,180
2024-05-09T06:43:03.970Z,180
2024-05-09T06:43:35.180Z,180
2024-05-09T06:44:06.420Z,180
2024-05-09T06:44:36.474Z,180
2024-05-09T06:45:07.991Z,180
2024-05-09T06:45:38.968Z,180
2024-05-09T06:46:09.794Z,180
2024-05-09T06:46:41.127Z,180
2024-05-09T06:47:11.227Z,180
2024-05-09T06:47:43.193Z,180
2024-05-09T06:48:13.384Z,180
2024-05-09T06:48:45.196Z,180
2024-05-09T06:49:15.277Z,180
2024-05-09T06:49:47.034Z,180
2024-05-09T06:50:23.868Z,180
2024-05-09T06:50:51.588Z,180
2024-05-09T06:51:19.283Z,180
2024-05-09T06:51:51.274Z,180
2024-05-09T06:52:21.640Z,180
2024-05-09T06:52:52.254Z,180
2024-05-09T06:53:23.943Z,180
2024-05-09T06:53:54.127Z,273
2024-05-09T06:54:26.165Z,276
2024-05-09T06:54:56.414Z,279
2024-05-09T06:55:28.290Z,281
2024-05-09T06:55:58.112Z,284
2024-05-09T06:56:29.831Z,286
2024-05-09T06:57:01.730Z,288
2024-05-09T06:57:31.650Z,289
2024-05-09T06:58:02.246Z,290
2024-05-09T06:58:33.717Z,290
2024-05-09T06:59:04.130Z,292
2024-05-09T06:59:36.469Z,290
2024-05-09T07:01:08.996Z,289
2024-05-09T07:01:39.764Z,289
2024-05-09T07:02:11.208Z,290
2024-05-09T07:02:41.958Z,291
2024-05-09T07:03:13.636Z,291
2024-05-09T07:03:44.134Z,290
2024-05-09T07:04:14.127Z,290
2024-05-09T07:04:45.868Z,289
2024-05-09T07:05:20.138Z,289
2024-05-09T07:05:49.112Z,290
2024-05-09T07:06:18.965Z,291
2024-05-09T07:06:49.708Z,292
2024-05-09T07:07:21.065Z,293
2024-05-09T07:07:51.797Z,294
2024-05-09T07:08:22.156Z,295
2024-05-09T07:08:54.945Z,294
2024-05-09T07:09:24.114Z,292
2024-05-09T07:09:55.640Z,291
2024-05-09T07:10:33.018Z,291
2024-05-09T07:10:58.652Z,291
2024-05-09T07:11:28.127Z,289
2024-05-09T07:11:59.860Z,287
2024-05-09T07:12:32.101Z,284
2024-05-09T07:13:01.958Z,282
2024-05-09T07:13:32.048Z,282
2024-05-09T07:14:03.905Z,281
2024-05-09T07:14:36.024Z,280
2024-05-09T07:15:06.699Z,280
2024-05-09T07:15:37.400Z,281
2024-05-09T07:16:07.636Z,280
2024-05-09T07:16:38.105Z,278
2024-05-09T07:17:10.207Z,276
2024-05-09T07:17:41.163Z,274
2024-05-09T07:18:11.983Z,273
2024-05-09T07:18:42.981Z,272
2024-05-09T07:19:17.849Z,274
2024-05-09T07:19:44.081Z,274