createdAt,value
2022-11-22T00:02:11.979Z,2.49
2022-11-22T00:04:40.648Z,2.40
2022-11-22T00:07:09.174Z,2.32
2022-11-22T00:09:37.400Z,2.26
2022-11-22T00:12:05.803Z,2.19
2022-11-22T00:14:34.250Z,2.12
2022-11-22T00:17:02.542Z,2.06
2022-11-22T00:19:31.119Z,2.01
2022-11-22T00:21:59.564Z,1.95
2022-11-22T00:24:27.901Z,1.90
2022-11-22T00:26:56.212Z,1.87
2022-11-22T00:29:24.570Z,1.83
2022-11-22T00:31:53.069Z,1.81
2022-11-22T00:34:21.332Z,1.77
2022-11-22T00:36:49.616Z,1.71
2022-11-22T00:39:17.934Z,1.68
2022-11-22T00:41:46.105Z,1.63
2022-11-22T00:44:14.402Z,1.58
2022-11-22T00:46:42.639Z,1.52
2022-11-22T00:49:10.954Z,1.45
2022-11-22T00:51:40.360Z,1.37
2022-11-22T00:54:08.872Z,1.31
2022-11-22T00:56:37.216Z,1.26
2022-11-22T00:59:05.582Z,1.21
2022-11-22T01:01:33.832Z,1.18
2022-11-22T01:04:02.129Z,1.14
2022-11-22T01:06:30.519Z,1.09
2022-11-22T01:08:58.877Z,1.05
2022-11-22T01:11:27.116Z,1.00
2022-11-22T01:13:55.564Z,0.94
2022-11-22T01:16:23.784Z,0.83
2022-11-22T01:18:52.098Z,0.72
2022-11-22T01:21:20.403Z,0.62
2022-11-22T01:23:48.574Z,0.56
2022-11-22T01:26:17.005Z,0.54
2022-11-22T01:28:45.274Z,0.53
2022-11-22T01:31:13.495Z,0.50
2022-11-22T01:33:41.707Z,0.44
2022-11-22T01:36:10.056Z,0.41
2022-11-22T01:38:38.255Z,0.41
2022-11-22T01:41:06.545Z,0.37
2022-11-22T01:43:34.842Z,0.32
2022-11-22T01:46:07.640Z,0.32
2022-11-22T01:48:52.959Z,0.34
2022-11-22T01:51:29.087Z,0.37
2022-11-22T01:54:02.161Z,0.38
2022-11-22T01:56:30.984Z,0.41
2022-11-22T01:59:04.933Z,0.42
2022-11-22T02:01:33.835Z,0.42
2022-11-22T02:04:04.054Z,0.43
2022-11-22T02:06:40.634Z,0.43
2022-11-22T02:09:12.744Z,0.44
2022-11-22T02:11:48.956Z,0.47
2022-11-22T02:14:21.097Z,0.50
2022-11-22T02:16:49.266Z,0.52
2022-11-22T02:19:40.089Z,0.51
2022-11-22T02:22:30.028Z,0.50
2022-11-22T02:25:21.515Z,0.52
2022-11-22T02:27:50.939Z,0.55
2022-11-22T02:30:19.731Z,0.56
2022-11-22T02:32:48.341Z,0.58
2022-11-22T02:35:22.825Z,0.59
2022-11-22T02:38:22.717Z,0.59
2022-11-22T02:40:53.806Z,0.59
2022-11-22T02:43:44.498Z,0.57
2022-11-22T02:46:20.926Z,0.55
2022-11-22T02:48:49.725Z,0.53
2022-11-22T02:51:20.192Z,0.50
2022-11-22T02:53:50.692Z,0.45
2022-11-22T02:56:19.441Z,0.41
2022-11-22T02:58:47.777Z,0.37
2022-11-22T03:01:16.108Z,0.34
2022-11-22T03:03:44.376Z,0.32
2022-11-22T03:06:12.774Z,0.29
2022-11-22T03:08:41.048Z,0.26
2022-11-22T03:11:09.441Z,0.25
2022-11-22T03:13:40.824Z,0.24
2022-11-22T03:16:09.016Z,0.24
2022-11-22T03:18:37.712Z,0.24
2022-11-22T03:21:08.327Z,0.24
2022-11-22T03:23:37.009Z,0.25
2022-11-22T03:26:12.313Z,0.27
2022-11-22T03:28:40.940Z,0.29
2022-11-22T03:31:09.168Z,0.31
2022-11-22T03:33:37.430Z,0.34
2022-11-22T03:36:05.771Z,0.37
2022-11-22T03:38:37.047Z,0.38
2022-11-22T03:41:05.539Z,0.39
2022-11-22T03:43:33.910Z,0.40
2022-11-22T03:46:02.239Z,0.40
2022-11-22T03:48:31.007Z,0.41
2022-11-22T03:51:06.839Z,0.42
2022-11-22T03:53:35.114Z,0.44
2022-11-22T03:56:04.145Z,0.45
2022-11-22T03:58:33.102Z,0.45
2022-11-22T04:01:01.818Z,0.45
2022-11-22T04:03:30.192Z,0.45
2022-11-22T04:05:58.442Z,0.45
2022-11-22T04:08:26.815Z,0.45
2022-11-22T04:10:55.010Z,0.44
2022-11-22T04:13:43.198Z,0.44
2022-11-22T04:16:11.529Z,0.43
2022-11-22T04:18:40.810Z,0.42
2022-11-22T04:21:27.372Z,0.41
2022-11-22T04:24:14.156Z,0.41
2022-11-22T04:26:42.394Z,0.40
2022-11-22T04:29:10.829Z,0.40
2022-11-22T04:31:58.171Z,0.40
2022-11-22T04:34:26.517Z,0.40
2022-11-22T04:36:54.716Z,0.40
2022-11-22T04:39:23.199Z,0.40
2022-11-22T04:42:14.516Z,0.39
2022-11-22T04:44:43.747Z,0.39
2022-11-22T04:47:35.056Z,0.38
2022-11-22T04:50:27.130Z,0.39
2022-11-22T04:52:57.559Z,0.37
2022-11-22T04:55:26.225Z,0.37
2022-11-22T04:57:59.137Z,0.35
2022-11-22T05:00:32.669Z,0.34
2022-11-22T05:03:01.611Z,0.33
2022-11-22T05:05:31.625Z,0.32
2022-11-22T05:08:00.469Z,0.31
2022-11-22T05:10:28.748Z,0.30
2022-11-22T05:12:57.325Z,0.31
2022-11-22T05:15:25.686Z,0.30
2022-11-22T05:17:53.969Z,0.30
2022-11-22T05:20:22.259Z,0.30
2022-11-22T05:23:09.028Z,0.30
2022-11-22T05:25:37.278Z,0.30
2022-11-22T05:28:05.635Z,0.30
2022-11-22T05:30:33.835Z,0.29
2022-11-22T05:33:03.905Z,0.30
2022-11-22T05:35:32.224Z,0.30
2022-11-22T05:38:00.501Z,0.30
2022-11-22T05:40:28.846Z,0.30
2022-11-22T05:42:58.269Z,0.30
2022-11-22T05:45:26.787Z,0.30
2022-11-22T05:47:56.359Z,0.29
2022-11-22T05:50:25.150Z,0.29
2022-11-22T05:53:00.727Z,0.29
2022-11-22T05:55:30.990Z,0.29
2022-11-22T05:58:01.355Z,0.29
2022-11-22T06:00:30.221Z,0.29
2022-11-22T06:03:03.029Z,0.29
2022-11-22T06:05:31.666Z,0.29
2022-11-22T06:08:01.427Z,0.30
2022-11-22T06:10:29.778Z,0.29
2022-11-22T06:12:58.099Z,0.29
2022-11-22T06:15:26.459Z,0.29
2022-11-22T06:17:54.725Z,0.29
2022-11-22T06:20:24.766Z,0.30
2022-11-22T06:22:53.100Z,0.30
2022-11-22T06:25:21.447Z,0.31
2022-11-22T06:27:49.712Z,0.32
2022-11-22T06:30:18.608Z,0.34
2022-11-22T06:32:49.751Z,0.36
2022-11-22T06:35:18.034Z,0.37
2022-11-22T06:37:46.345Z,0.37
2022-11-22T06:40:17.969Z,0.37
2022-11-22T06:42:51.356Z,0.39
2022-11-22T06:45:19.632Z,0.40
2022-11-22T06:47:47.899Z,0.42
2022-11-22T06:50:21.441Z,0.45
2022-11-22T06:52:54.731Z,0.49
2022-11-22T06:55:49.124Z,0.52
2022-11-22T06:58:11.649Z,0.57
2022-11-22T07:00:39.888Z,0.60
2022-11-22T07:03:08.157Z,0.62
2022-11-22T07:05:36.452Z,0.66
2022-11-22T07:08:13.950Z,0.69
2022-11-22T07:10:43.620Z,0.73
2022-11-22T07:13:11.895Z,0.78
2022-11-22T07:15:40.239Z,0.83
2022-11-22T07:18:08.705Z,0.87
2022-11-22T07:20:39.853Z,0.92
2022-11-22T07:23:08.211Z,0.98
2022-11-22T07:25:40.700Z,1.03
2022-11-22T07:28:19.730Z,1.08
2022-11-22T07:30:47.980Z,1.12
2022-11-22T07:33:16.324Z,1.17
2022-11-22T07:35:47.530Z,1.22
2022-11-22T07:38:15.746Z,1.27
2022-11-22T07:40:43.977Z,1.33
2022-11-22T07:43:12.216Z,1.36
2022-11-22T07:45:44.332Z,1.42
2022-11-22T07:48:19.783Z,1.47
2022-11-22T07:50:47.995Z,1.52
2022-11-22T07:53:16.257Z,1.59
2022-11-22T07:55:45.368Z,1.65
2022-11-22T07:58:13.588Z,1.69
2022-11-22T08:00:44.696Z,1.74
2022-11-22T08:03:17.648Z,1.79
2022-11-22T08:05:46.404Z,1.85
2022-11-22T08:08:14.942Z,1.91
2022-11-22T08:10:45.448Z,1.97
2022-11-22T08:13:13.843Z,2.02
2022-11-22T08:15:42.163Z,2.09
2022-11-22T08:18:10.432Z,2.15
2022-11-22T08:20:41.550Z,2.21
2022-11-22T08:23:09.968Z,2.29
2022-11-22T08:25:41.137Z,2.36
2022-11-22T08:28:09.363Z,2.44
2022-11-22T08:30:37.818Z,2.53
2022-11-22T08:33:06.394Z,2.62
2022-11-22T08:35:34.794Z,2.73
2022-11-22T08:38:03.222Z,2.87
2022-11-22T08:40:32.864Z,3.00
2022-11-22T08:43:03.958Z,3.13
2022-11-22T08:45:32.278Z,3.24
2022-11-22T08:48:00.790Z,3.39
2022-11-22T08:50:29.437Z,3.52
2022-11-22T08:52:57.701Z,3.66
2022-11-22T08:55:25.905Z,3.83
2022-11-22T08:57:58.855Z,3.97
2022-11-22T09:00:32.910Z,4.12
2022-11-22T09:03:01.821Z,4.24
2022-11-22T09:05:31.467Z,4.36
2022-11-22T09:10:48.413Z,4.57
2022-11-22T09:13:16.718Z,4.67
2022-11-22T09:15:45.010Z,4.78
2022-11-22T09:18:15.341Z,4.90
2022-11-22T09:20:43.667Z,5.00
2022-11-22T09:23:12.301Z,5.12
2022-11-22T09:25:40.758Z,5.23
2022-11-22T09:28:09.112Z,5.38
2022-11-22T09:30:38.228Z,5.52
2022-11-22T09:33:09.976Z,5.62
2022-11-22T09:35:38.513Z,5.68
2022-11-22T09:38:08.518Z,5.70
2022-11-22T09:40:36.778Z,5.76
2022-11-22T09:43:22.189Z,5.84
2022-11-22T09:45:56.274Z,5.92
2022-11-22T09:48:38.164Z,6.01
2022-11-22T09:51:13.088Z,6.13
2022-11-22T09:53:50.675Z,6.32
2022-11-22T09:56:21.724Z,6.47
2022-11-22T09:59:00.408Z,6.56
2022-11-22T10:01:39.403Z,6.69
2022-11-22T10:04:16.783Z,6.75
2022-11-22T10:07:08.335Z,6.84
2022-11-22T10:09:49.268Z,6.97
2022-11-22T10:12:48.521Z,7.15
2022-11-22T10:15:41.225Z,7.34
2022-11-22T10:18:34.910Z,7.54
2022-11-22T10:21:05.717Z,7.75
2022-11-22T10:23:34.622Z,7.91
2022-11-22T10:26:05.874Z,8.04
2022-11-22T10:28:48.387Z,8.18
2022-11-22T10:31:16.722Z,8.33
2022-11-22T10:34:08.577Z,8.38
2022-11-22T10:36:45.663Z,8.44
2022-11-22T10:39:22.364Z,8.51
2022-11-22T10:42:11.977Z,8.61
2022-11-22T10:45:32.792Z,8.62
2022-11-22T10:48:13.402Z,8.62
2022-11-22T10:51:00.165Z,8.66
2022-11-22T10:53:43.936Z,8.66
2022-11-22T10:56:25.763Z,8.70
2022-11-22T10:59:28.566Z,8.67
2022-11-22T11:02:25.186Z,8.64
2022-11-22T11:04:58.629Z,8.57
2022-11-22T11:07:33.360Z,8.47
2022-11-22T11:10:29.208Z,8.36
2022-11-22T11:13:14.638Z,8.45
2022-11-22T11:15:52.623Z,8.62
2022-11-22T11:18:31.545Z,8.75
2022-11-22T11:20:59.977Z,8.96
2022-11-22T11:23:28.636Z,9.09
2022-11-22T11:26:34.599Z,9.13
2022-11-22T11:29:18.161Z,9.24
2022-11-22T11:31:49.316Z,9.33
2022-11-22T11:34:24.697Z,9.41
2022-11-22T11:36:56.297Z,9.48
2022-11-22T11:39:29.801Z,9.39
2022-11-22T11:41:59.115Z,9.34
2022-11-22T11:44:32.033Z,9.42
2022-11-22T11:47:01.156Z,9.45
2022-11-22T11:49:32.495Z,9.51
2022-11-22T11:52:08.838Z,9.60
2022-11-22T11:54:43.104Z,9.66
2022-11-22T11:57:15.489Z,9.63
2022-11-22T11:59:47.167Z,9.66
2022-11-22T12:02:40.450Z,9.74
2022-11-22T12:05:14.983Z,9.78
2022-11-22T12:07:46.291Z,9.92
2022-11-22T12:10:39.015Z,9.95
2022-11-22T12:14:04.722Z,9.93
2022-11-22T12:16:31.160Z,9.91
2022-11-22T12:19:24.856Z,9.84
2022-11-22T12:22:42.584Z,9.67
2022-11-22T12:25:37.287Z,9.58
2022-11-22T12:28:32.290Z,9.54
2022-11-22T12:31:18.677Z,9.50
2022-11-22T12:34:08.232Z,9.46
2022-11-22T12:36:51.836Z,9.40
2022-11-22T12:39:25.051Z,9.36
2022-11-22T12:42:21.584Z,9.31
2022-11-22T12:44:57.771Z,9.19
2022-11-22T12:47:31.648Z,9.06
2022-11-22T12:50:08.339Z,8.95
2022-11-22T12:52:42.657Z,8.86
2022-11-22T12:55:35.866Z,8.86
2022-11-22T12:58:17.698Z,8.85
2022-11-22T13:01:15.481Z,8.83
2022-11-22T13:04:00.607Z,8.77
2022-11-22T13:06:37.520Z,8.67
2022-11-22T13:09:10.317Z,8.52
2022-11-22T13:11:54.545Z,8.44
2022-11-22T13:14:33.210Z,8.42
2022-11-22T13:17:07.660Z,8.40
2022-11-22T13:19:49.390Z,8.33
2022-11-22T13:22:35.557Z,8.25
2022-11-22T13:25:04.173Z,8.13
2022-11-22T13:27:37.311Z,8.02
2022-11-22T13:30:06.154Z,7.91
2022-11-22T13:32:36.170Z,7.81
2022-11-22T13:35:13.203Z,7.71
2022-11-22T13:38:09.393Z,7.57
2022-11-22T13:40:45.309Z,7.40
2022-11-22T13:43:17.922Z,7.26
2022-11-22T13:45:51.656Z,7.13
2022-11-22T13:48:41.944Z,7.01
2022-11-22T13:51:15.635Z,6.88
2022-11-22T13:53:46.303Z,6.76
2022-11-22T13:56:20.844Z,6.65
2022-11-22T13:58:52.369Z,6.54
2022-11-22T14:01:36.253Z,6.45
2022-11-22T14:04:19.764Z,6.36
2022-11-22T14:06:51.971Z,6.25
2022-11-22T14:09:38.784Z,6.15
2022-11-22T14:12:52.019Z,6.03
2022-11-22T14:15:50.267Z,5.90
2022-11-22T14:18:59.080Z,5.76
2022-11-22T14:21:49.824Z,5.62
2022-11-22T14:24:55.818Z,5.50
2022-11-22T14:27:30.103Z,5.40
2022-11-22T14:30:01.166Z,5.31
2022-11-22T14:33:02.527Z,5.22
2022-11-22T14:35:38.713Z,5.11
2022-11-22T14:38:29.586Z,5.01
2022-11-22T14:41:36.913Z,4.88
2022-11-22T14:44:16.104Z,4.75
2022-11-22T14:46:53.947Z,4.62
2022-11-22T14:49:34.893Z,4.51
2022-11-22T14:52:09.547Z,4.39
2022-11-22T14:54:49.518Z,4.29
2022-11-22T14:57:22.546Z,4.19
2022-11-22T15:00:02.843Z,4.07
2022-11-22T15:02:58.343Z,3.98
2022-11-22T15:09:13.452Z,3.78
2022-11-22T15:09:15.364Z,3.88
2022-11-22T15:11:48.811Z,3.67
2022-11-22T15:14:54.772Z,3.57
2022-11-22T15:57:48.964Z,2.21
2022-11-22T16:00:23.086Z,2.14
2022-11-22T16:02:57.594Z,2.08
2022-11-22T16:06:08.765Z,2.05
2022-11-22T16:08:27.934Z,2.02
2022-11-22T16:11:01.338Z,1.99
2022-11-22T16:13:36.221Z,1.95
2022-11-22T16:16:33.491Z,1.91
2022-11-22T16:19:22.698Z,1.86
2022-11-22T16:21:58.984Z,1.80
2022-11-22T16:24:33.497Z,1.72
2022-11-22T16:27:05.676Z,1.64
2022-11-22T16:29:37.118Z,1.57
2022-11-22T16:32:13.866Z,1.49
2022-11-22T16:34:43.483Z,1.41
2022-11-22T16:37:37.891Z,1.33
2022-11-22T16:40:08.052Z,1.27
2022-11-22T16:42:40.695Z,1.19
2022-11-22T16:45:20.528Z,1.11
2022-11-22T16:47:58.663Z,1.06
2022-11-22T16:50:39.285Z,1.03
2022-11-22T16:53:15.889Z,1.02
2022-11-22T16:55:44.369Z,1.01
2022-11-22T16:58:21.859Z,0.99
2022-11-22T17:00:51.178Z,0.93
2022-11-22T17:03:25.117Z,0.90
2022-11-22T17:05:53.438Z,0.94
2022-11-22T17:08:21.763Z,0.96
2022-11-22T17:10:52.412Z,0.96
2022-11-22T17:13:27.801Z,0.96
2022-11-22T17:15:56.793Z,0.90
2022-11-22T17:18:25.175Z,0.83
2022-11-22T17:20:53.838Z,0.77
2022-11-22T17:23:27.514Z,0.71
2022-11-22T17:25:55.863Z,0.64
2022-11-22T17:28:26.883Z,0.57
2022-11-22T17:31:01.874Z,0.51
2022-11-22T17:33:30.215Z,0.47
2022-11-22T17:35:58.447Z,0.42
2022-11-22T17:38:26.743Z,0.39
2022-11-22T17:41:01.350Z,0.36
2022-11-22T17:43:29.674Z,0.32
2022-11-22T17:45:59.864Z,0.33
2022-11-22T17:48:28.224Z,0.33
2022-11-22T17:50:58.680Z,0.33
2022-11-22T17:53:27.027Z,0.34
2022-11-22T17:56:10.128Z,0.33
2022-11-22T17:58:42.642Z,0.31
2022-11-22T18:01:14.139Z,0.31
2022-11-22T18:03:44.067Z,0.32
2022-11-22T18:06:14.389Z,0.29
2022-11-22T18:08:46.997Z,0.28
2022-11-22T18:11:16.914Z,0.25
2022-11-22T18:13:45.436Z,0.21
2022-11-22T18:16:18.240Z,0.15
2022-11-22T18:18:58.635Z,0.09
2022-11-22T18:21:30.230Z,0.01
2022-11-22T18:23:59.544Z,-0.05
2022-11-22T18:26:43.459Z,-0.09
2022-11-22T18:32:01.838Z,-0.18
2022-11-22T18:34:38.776Z,-0.23
2022-11-22T18:37:07.806Z,-0.28
2022-11-22T18:39:40.031Z,-0.33
2022-11-22T18:42:15.957Z,-0.39
2022-11-22T18:44:51.442Z,-0.43
2022-11-22T18:47:22.977Z,-0.48
2022-11-22T18:49:54.150Z,-0.53
2022-11-22T18:52:23.207Z,-0.57
2022-11-22T18:57:51.420Z,-0.61
2022-11-22T19:00:26.044Z,-0.65
2022-11-22T19:02:58.678Z,-0.68
2022-11-22T19:05:33.055Z,-0.70
2022-11-22T19:08:01.940Z,-0.71
2022-11-22T19:10:47.177Z,-0.68
2022-11-22T19:13:21.844Z,-0.68
2022-11-22T19:15:56.661Z,-0.72
2022-11-22T19:18:31.470Z,-0.74
2022-11-22T19:21:19.060Z,-0.76
2022-11-22T19:23:50.080Z,-0.77
2022-11-22T19:26:24.698Z,-0.78
2022-11-22T19:28:59.384Z,-0.81
2022-11-22T19:31:30.605Z,-0.83
2022-11-22T19:34:09.051Z,-0.86
2022-11-22T19:36:45.679Z,-0.88
2022-11-22T19:39:15.725Z,-0.89
2022-11-22T19:41:51.961Z,-0.91
2022-11-22T19:44:21.347Z,-0.92
2022-11-22T19:46:49.643Z,-0.95
2022-11-22T19:49:27.134Z,-0.97
2022-11-22T19:52:01.040Z,-0.99
2022-11-22T19:54:31.741Z,-1.00
2022-11-22T19:57:00.821Z,-0.99
2022-11-22T19:59:34.517Z,-0.98
2022-11-22T20:02:16.499Z,-0.98
2022-11-22T20:04:46.580Z,-1.00
2022-11-22T20:07:15.124Z,-1.00
2022-11-22T20:09:43.801Z,-1.01
2022-11-22T20:12:14.242Z,-1.02
2022-11-22T20:14:52.073Z,-1.05
2022-11-22T20:17:33.238Z,-1.07
2022-11-22T20:20:06.680Z,-1.09
2022-11-22T20:22:37.740Z,-1.09
2022-11-22T20:25:09.218Z,-1.11
2022-11-22T20:27:43.274Z,-1.13
2022-11-22T20:30:20.001Z,-1.14
2022-11-22T20:32:54.480Z,-1.16
2022-11-22T20:35:26.722Z,-1.17
2022-11-22T20:37:54.898Z,-1.18
2022-11-22T20:40:26.931Z,-1.19
2022-11-22T20:42:58.863Z,-1.21
2022-11-22T20:45:30.017Z,-1.24
2022-11-22T20:48:02.247Z,-1.30
2022-11-22T20:50:36.758Z,-1.33
2022-11-22T20:53:08.517Z,-1.38
2022-11-22T20:55:40.296Z,-1.42
2022-11-22T20:58:09.334Z,-1.46
2022-11-22T21:00:38.755Z,-1.48
2022-11-22T21:03:08.409Z,-1.49
2022-11-22T21:05:42.189Z,-1.52
2022-11-22T21:08:10.788Z,-1.54
2022-11-22T21:10:39.617Z,-1.57
2022-11-22T21:13:08.218Z,-1.61
2022-11-22T21:15:40.207Z,-1.64
2022-11-22T21:18:27.607Z,-1.69
2022-11-22T21:21:23.126Z,-1.71
2022-11-22T21:23:58.754Z,-1.74
2022-11-22T21:26:28.037Z,-1.76
2022-11-22T21:29:09.204Z,-1.79
2022-11-22T21:31:43.693Z,-1.83
2022-11-22T21:34:15.344Z,-1.86
2022-11-22T21:36:45.373Z,-1.89
2022-11-22T21:39:13.697Z,-1.93
2022-11-22T21:41:42.149Z,-1.95
2022-11-22T21:44:15.296Z,-1.97
2022-11-22T21:46:45.049Z,-1.98
2022-11-22T21:49:16.968Z,-2.00
2022-11-22T21:51:48.386Z,-2.04
2022-11-22T21:54:16.876Z,-2.06
2022-11-22T21:56:45.180Z,-2.09
2022-11-22T21:59:13.528Z,-2.12
2022-11-22T22:01:41.932Z,-2.14
2022-11-22T22:04:10.285Z,-2.16
2022-11-22T22:06:42.368Z,-2.16
2022-11-22T22:09:14.244Z,-2.16
2022-11-22T22:11:45.583Z,-2.16
2022-11-22T22:14:15.119Z,-2.15
2022-11-22T22:16:43.403Z,-2.16
2022-11-22T22:19:11.663Z,-2.15
2022-11-22T22:21:39.963Z,-2.16
2022-11-22T22:24:11.524Z,-2.17
2022-11-22T22:26:42.291Z,-2.17
2022-11-22T22:29:10.744Z,-2.18
2022-11-22T22:31:39.059Z,-2.19
2022-11-22T22:34:07.464Z,-2.19
2022-11-22T22:36:35.743Z,-2.20
2022-11-22T22:39:04.011Z,-2.24
2022-11-22T22:41:32.378Z,-2.28
2022-11-22T22:44:00.740Z,-2.31
2022-11-22T22:46:28.943Z,-2.32
2022-11-22T22:48:57.311Z,-2.32
2022-11-22T22:51:33.208Z,-2.31
2022-11-22T22:54:02.048Z,-2.32
2022-11-22T22:56:31.913Z,-2.32
2022-11-22T22:59:01.212Z,-2.34
2022-11-22T23:01:30.780Z,-2.34
2022-11-22T23:04:01.017Z,-2.33
2022-11-22T23:06:34.452Z,-2.35
2022-11-22T23:09:05.536Z,-2.38
2022-11-22T23:11:53.306Z,-2.40
2022-11-22T23:14:24.865Z,-2.40
2022-11-22T23:16:57.646Z,-2.42
2022-11-22T23:19:27.394Z,-2.41
2022-11-22T23:21:55.626Z,-2.41
2022-11-22T23:24:24.260Z,-2.41
2022-11-22T23:26:52.542Z,-2.40
2022-11-22T23:29:20.777Z,-2.37
2022-11-22T23:31:49.145Z,-2.38
2022-11-22T23:34:17.527Z,-2.40
2022-11-22T23:36:45.843Z,-2.42
2022-11-22T23:39:14.180Z,-2.42
2022-11-22T23:41:43.123Z,-2.40
2022-11-22T23:44:11.620Z,-2.38
2022-11-22T23:46:39.880Z,-2.34
2022-11-22T23:49:08.386Z,-2.33
2022-11-22T23:51:36.904Z,-2.31
2022-11-22T23:54:06.010Z,-2.30
2022-11-22T23:56:35.007Z,-2.28
2022-11-22T23:59:05.132Z,-2.28
