createdAt,value
2023-03-27T00:00:13.055Z,10.17
2023-03-27T00:03:42.463Z,10.22
2023-03-27T00:07:11.690Z,10.27
2023-03-27T00:10:40.867Z,10.32
2023-03-27T00:14:10.409Z,10.34
2023-03-27T00:17:39.493Z,10.35
2023-03-27T00:21:09.133Z,10.35
2023-03-27T00:25:10.377Z,10.33
2023-03-27T00:28:28.040Z,10.31
2023-03-27T00:31:49.740Z,10.29
2023-03-27T00:35:15.321Z,10.28
2023-03-27T00:38:43.897Z,10.23
2023-03-27T00:42:13.330Z,10.22
2023-03-27T00:45:42.923Z,10.22
2023-03-27T00:49:12.177Z,10.21
2023-03-27T00:52:42.449Z,10.18
2023-03-27T00:56:13.412Z,10.15
2023-03-27T00:59:42.457Z,10.15
2023-03-27T01:03:12.382Z,10.14
2023-03-27T01:06:44.167Z,10.14
2023-03-27T01:10:13.752Z,10.15
2023-03-27T01:13:52.487Z,10.18
2023-03-27T01:17:40.199Z,10.21
2023-03-27T01:21:15.303Z,10.22
2023-03-27T01:24:42.868Z,10.23
2023-03-27T01:28:26.845Z,10.26
2023-03-27T01:32:07.013Z,10.23
2023-03-27T01:35:47.538Z,10.22
2023-03-27T01:39:47.324Z,10.24
2023-03-27T01:43:25.873Z,10.25
2023-03-27T01:47:01.300Z,10.24
2023-03-27T01:50:33.954Z,10.23
2023-03-27T01:54:04.184Z,10.22
2023-03-27T01:57:49.478Z,10.21
2023-03-27T02:01:19.659Z,10.16
2023-03-27T02:04:57.584Z,10.14
2023-03-27T02:08:14.520Z,10.13
2023-03-27T02:11:44.046Z,10.10
2023-03-27T02:15:23.934Z,10.08
2023-03-27T02:18:54.881Z,10.05
2023-03-27T02:22:37.299Z,9.99
2023-03-27T02:26:08.005Z,9.91
2023-03-27T02:29:39.502Z,9.83
2023-03-27T02:33:27.078Z,9.77
2023-03-27T02:36:58.743Z,9.69
2023-03-27T02:40:28.856Z,9.63
2023-03-27T02:44:16.338Z,9.55
2023-03-27T02:47:52.505Z,9.45
2023-03-27T02:51:22.245Z,9.34
2023-03-27T02:54:51.628Z,9.23
2023-03-27T02:58:20.980Z,9.13
2023-03-27T03:01:50.375Z,9.08
2023-03-27T03:05:20.104Z,9.03
2023-03-27T03:08:49.008Z,9.00
2023-03-27T03:12:18.137Z,8.96
2023-03-27T03:15:48.387Z,8.92
2023-03-27T03:19:19.145Z,8.85
2023-03-27T03:22:48.553Z,8.80
2023-03-27T03:26:18.009Z,8.73
2023-03-27T03:29:51.127Z,8.63
2023-03-27T03:33:03.379Z,8.53
2023-03-27T03:36:33.000Z,8.45
2023-03-27T03:40:02.804Z,8.38
2023-03-27T03:43:34.986Z,8.32
2023-03-27T03:47:04.589Z,8.24
2023-03-27T03:51:07.473Z,8.13
2023-03-27T03:54:29.370Z,8.00
2023-03-27T03:57:58.619Z,7.87
2023-03-27T04:01:27.800Z,7.76
2023-03-27T04:04:55.392Z,7.66
2023-03-27T04:08:25.494Z,7.58
2023-03-27T04:11:45.511Z,7.51
2023-03-27T04:18:57.092Z,7.36
2023-03-27T04:22:29.904Z,7.26
2023-03-27T04:25:59.551Z,7.17
2023-03-27T04:29:31.992Z,7.06
2023-03-27T04:33:01.865Z,6.97
2023-03-27T04:36:55.192Z,6.91
2023-03-27T04:39:54.258Z,6.83
2023-03-27T04:43:23.465Z,6.76
2023-03-27T04:50:31.104Z,6.59
2023-03-27T04:54:04.334Z,6.52
2023-03-27T04:57:33.124Z,6.48
2023-03-27T05:01:05.749Z,6.45
2023-03-27T05:04:38.297Z,6.41
2023-03-27T05:08:08.638Z,6.36
2023-03-27T05:11:37.774Z,6.30
2023-03-27T05:15:07.467Z,6.27
2023-03-27T05:18:36.542Z,6.25
2023-03-27T05:22:12.238Z,6.22
2023-03-27T05:25:43.621Z,6.19
2023-03-27T05:29:12.931Z,6.16
2023-03-27T05:32:42.305Z,6.14
2023-03-27T05:36:11.528Z,6.12
2023-03-27T05:39:41.114Z,6.09
2023-03-27T05:43:10.756Z,6.07
2023-03-27T05:46:43.196Z,6.06
2023-03-27T05:50:02.982Z,6.03
2023-03-27T05:53:37.986Z,6.01
2023-03-27T05:57:07.012Z,5.98
2023-03-27T06:00:36.971Z,5.93
2023-03-27T06:04:03.055Z,5.88
2023-03-27T06:07:12.175Z,5.82
2023-03-27T06:10:20.849Z,5.80
2023-03-27T06:13:50.476Z,5.79
2023-03-27T06:17:19.465Z,5.76
2023-03-27T06:20:48.777Z,5.73
2023-03-27T06:24:17.874Z,5.72
2023-03-27T06:27:46.972Z,5.69
2023-03-27T06:31:16.831Z,5.67
2023-03-27T06:34:46.216Z,5.65
2023-03-27T06:38:18.592Z,5.64
2023-03-27T06:41:47.996Z,5.63
2023-03-27T06:45:17.134Z,5.60
2023-03-27T06:48:56.343Z,5.57
2023-03-27T06:52:25.921Z,5.54
2023-03-27T06:56:29.924Z,5.52
2023-03-27T06:59:44.834Z,5.48
2023-03-27T07:03:13.590Z,5.45
2023-03-27T07:06:42.576Z,5.42
2023-03-27T07:10:11.761Z,5.40
2023-03-27T07:13:49.595Z,5.38
2023-03-27T07:17:47.926Z,5.37
2023-03-27T07:21:09.319Z,5.37
2023-03-27T07:24:38.886Z,5.35
2023-03-27T07:28:35.165Z,5.34
2023-03-27T07:31:56.247Z,5.32
2023-03-27T07:39:09.557Z,5.30
2023-03-27T07:42:42.840Z,5.27
2023-03-27T07:46:12.481Z,5.26
2023-03-27T07:49:41.601Z,5.24
2023-03-27T07:53:33.536Z,5.25
2023-03-27T07:57:01.011Z,5.26
2023-03-27T08:00:31.670Z,5.26
2023-03-27T08:03:59.338Z,5.23
2023-03-27T08:07:29.802Z,5.18
2023-03-27T08:10:59.440Z,5.13
2023-03-27T08:14:18.848Z,5.07
2023-03-27T08:17:39.831Z,4.99
2023-03-27T08:20:59.439Z,4.91
2023-03-27T08:24:28.872Z,4.85
2023-03-27T08:27:58.160Z,4.76
2023-03-27T08:31:27.459Z,4.70
2023-03-27T08:34:56.891Z,4.64
2023-03-27T08:42:11.639Z,4.53
2023-03-27T08:46:02.143Z,4.47
2023-03-27T08:49:46.145Z,4.42
2023-03-27T08:53:06.616Z,4.39
2023-03-27T08:56:46.734Z,4.37
2023-03-27T09:00:16.315Z,4.36
2023-03-27T09:03:46.825Z,4.34
2023-03-27T09:07:19.132Z,4.32
2023-03-27T09:10:58.401Z,4.32
2023-03-27T09:14:29.123Z,4.32
2023-03-27T09:17:58.645Z,4.31
2023-03-27T09:21:31.518Z,4.29
2023-03-27T09:25:01.432Z,4.27
2023-03-27T09:28:35.852Z,4.23
2023-03-27T09:32:20.346Z,4.21
2023-03-27T09:35:49.219Z,4.21
2023-03-27T09:39:31.074Z,4.22
2023-03-27T09:43:03.454Z,4.22
2023-03-27T09:46:33.780Z,4.20
2023-03-27T09:50:09.343Z,4.18
2023-03-27T09:53:38.756Z,4.16
2023-03-27T09:57:08.178Z,4.14
2023-03-27T10:00:41.342Z,4.11
2023-03-27T10:04:11.643Z,4.06
2023-03-27T10:07:50.172Z,4.01
2023-03-27T10:11:09.457Z,3.95
2023-03-27T10:14:39.481Z,3.90
2023-03-27T10:18:09.314Z,3.85
2023-03-27T10:21:38.740Z,3.81
2023-03-27T10:25:20.557Z,3.79
2023-03-27T10:28:49.643Z,3.75
2023-03-27T10:32:25.170Z,3.74
2023-03-27T10:35:39.262Z,3.73
2023-03-27T10:39:17.386Z,3.71
2023-03-27T10:42:49.918Z,3.69
2023-03-27T10:46:21.840Z,3.67
2023-03-27T10:50:05.864Z,3.67
2023-03-27T10:53:58.920Z,3.68
2023-03-27T10:57:46.705Z,3.72
2023-03-27T11:01:21.971Z,3.72
2023-03-27T11:05:08.782Z,3.68
2023-03-27T11:08:40.191Z,3.61
2023-03-27T11:12:13.232Z,3.56
2023-03-27T11:15:59.717Z,3.52
2023-03-27T11:19:29.050Z,3.45
2023-03-27T11:22:58.438Z,3.39
2023-03-27T11:26:30.241Z,3.32
2023-03-27T11:30:06.798Z,3.27
2023-03-27T11:33:45.671Z,3.23
2023-03-27T11:37:21.151Z,3.20
2023-03-27T11:41:05.812Z,3.16
2023-03-27T11:44:35.091Z,3.10
2023-03-27T11:48:19.511Z,3.04
2023-03-27T11:52:04.674Z,3.01
2023-03-27T11:55:49.070Z,2.97
2023-03-27T11:59:24.379Z,2.93
2023-03-27T12:03:05.626Z,2.91
2023-03-27T12:06:53.245Z,2.88
2023-03-27T12:10:27.445Z,2.88
2023-03-27T12:14:02.400Z,2.89
2023-03-27T12:17:36.026Z,2.88
2023-03-27T12:21:18.670Z,2.87
2023-03-27T12:24:59.404Z,2.87
2023-03-27T12:28:34.886Z,2.87
2023-03-27T12:32:09.797Z,2.89
2023-03-27T12:36:00.718Z,2.91
2023-03-27T12:39:35.609Z,2.91
2023-03-27T12:43:03.193Z,2.91
2023-03-27T12:46:30.850Z,2.93
2023-03-27T12:50:08.992Z,2.94
2023-03-27T12:53:31.977Z,2.95
2023-03-27T12:57:07.833Z,2.99
2023-03-27T13:00:43.440Z,3.01
2023-03-27T13:04:34.212Z,3.00
2023-03-27T13:08:09.306Z,3.01
2023-03-27T13:11:44.035Z,2.99
2023-03-27T13:15:17.328Z,2.99
2023-03-27T13:18:44.698Z,3.02
2023-03-27T13:23:16.860Z,3.02
2023-03-27T13:26:34.321Z,3.01
2023-03-27T13:30:04.073Z,2.98
2023-03-27T13:33:51.463Z,2.94
2023-03-27T13:37:23.953Z,2.91
2023-03-27T13:41:06.098Z,2.87
2023-03-27T13:44:35.818Z,2.82
2023-03-27T13:48:22.021Z,2.77
2023-03-27T13:51:37.273Z,2.74
2023-03-27T13:55:06.960Z,2.71
2023-03-27T13:58:48.952Z,2.66
2023-03-27T14:02:21.048Z,2.60
2023-03-27T14:05:51.333Z,2.56
2023-03-27T14:09:25.706Z,2.52
2023-03-27T14:13:09.289Z,2.48
2023-03-27T14:16:43.250Z,2.45
2023-03-27T14:20:18.985Z,2.42
2023-03-27T14:23:54.160Z,2.37
2023-03-27T14:27:23.421Z,2.37
2023-03-27T14:31:28.521Z,2.42
2023-03-27T14:35:15.011Z,2.42
2023-03-27T14:38:53.060Z,2.39
2023-03-27T14:42:33.033Z,2.39
2023-03-27T14:46:17.631Z,2.38
2023-03-27T14:49:47.013Z,2.34
2023-03-27T14:53:19.148Z,2.31
2023-03-27T14:56:52.001Z,2.28
2023-03-27T15:00:27.287Z,2.25
2023-03-27T15:03:57.233Z,2.22
2023-03-27T15:07:27.519Z,2.20
2023-03-27T15:11:05.401Z,2.19
2023-03-27T15:14:37.934Z,2.19
2023-03-27T15:18:16.098Z,2.22
2023-03-27T15:21:48.218Z,2.27
2023-03-27T15:25:20.324Z,2.33
2023-03-27T15:28:38.051Z,2.36
2023-03-27T15:32:01.037Z,2.39
2023-03-27T15:35:48.603Z,2.45
2023-03-27T15:39:17.664Z,2.51
2023-03-27T15:42:35.469Z,2.58
2023-03-27T15:46:04.722Z,2.69
2023-03-27T15:50:07.978Z,2.80
2023-03-27T15:53:33.124Z,2.93
2023-03-27T15:57:10.384Z,3.06
2023-03-27T16:00:40.714Z,3.17
2023-03-27T16:04:13.196Z,3.27
2023-03-27T16:07:41.128Z,3.36
2023-03-27T16:11:11.573Z,3.43
2023-03-27T16:15:08.723Z,3.54
2023-03-27T16:18:42.126Z,3.64
2023-03-27T16:22:14.881Z,3.73
2023-03-27T16:25:43.954Z,3.81
2023-03-27T16:29:13.631Z,3.90
2023-03-27T16:32:46.273Z,4.00
2023-03-27T16:36:15.138Z,4.08
2023-03-27T16:39:44.107Z,4.19
2023-03-27T16:43:18.973Z,4.30
2023-03-27T16:46:48.390Z,4.39
2023-03-27T16:50:17.639Z,4.49
2023-03-27T16:53:47.448Z,4.59
2023-03-27T16:57:16.291Z,4.70
2023-03-27T17:00:45.322Z,4.80
2023-03-27T17:04:14.118Z,4.90
2023-03-27T17:07:22.863Z,5.00
2023-03-27T17:10:58.435Z,5.07
2023-03-27T17:14:30.537Z,5.14
2023-03-27T17:17:59.701Z,5.21
2023-03-27T17:21:29.014Z,5.26
2023-03-27T17:25:01.387Z,5.31
2023-03-27T17:28:30.689Z,5.36
2023-03-27T17:32:00.275Z,5.42
2023-03-27T17:35:32.943Z,5.49
2023-03-27T17:39:40.641Z,5.55
2023-03-27T17:42:52.387Z,5.61
2023-03-27T17:46:21.569Z,5.65
2023-03-27T17:49:51.928Z,5.71
2023-03-27T17:53:21.436Z,5.76
2023-03-27T17:56:51.256Z,5.81
2023-03-27T18:00:23.476Z,5.84
2023-03-27T18:03:53.562Z,5.89
2023-03-27T18:07:23.046Z,5.95
2023-03-27T18:10:55.153Z,6.01
2023-03-27T18:14:24.775Z,6.06
2023-03-27T18:17:53.995Z,6.12
2023-03-27T18:21:23.823Z,6.16
2023-03-27T18:24:53.158Z,6.20
2023-03-27T18:28:22.261Z,6.27
2023-03-27T18:31:51.412Z,6.33
2023-03-27T18:35:20.702Z,6.41
2023-03-27T18:38:49.986Z,6.47
2023-03-27T18:42:09.128Z,6.53
2023-03-27T18:45:38.473Z,6.58
2023-03-27T18:52:51.575Z,6.69
2023-03-27T18:56:20.909Z,6.77
2023-03-27T18:59:49.882Z,6.84
2023-03-27T19:03:18.965Z,6.90
2023-03-27T19:06:48.637Z,7.00
2023-03-27T19:10:19.069Z,7.08
2023-03-27T19:13:48.177Z,7.17
2023-03-27T19:17:20.940Z,7.29
2023-03-27T19:20:50.327Z,7.38
2023-03-27T19:24:19.770Z,7.49
2023-03-27T19:27:51.976Z,7.60
2023-03-27T19:31:21.509Z,7.72
2023-03-27T19:34:50.809Z,7.82
2023-03-27T19:38:20.205Z,7.92
2023-03-27T19:41:51.995Z,7.99
2023-03-27T19:45:20.913Z,8.07
2023-03-27T19:48:51.211Z,8.13
2023-03-27T19:52:13.322Z,8.20
2023-03-27T19:55:42.448Z,8.20
2023-03-27T19:59:20.861Z,8.26
2023-03-27T20:02:59.653Z,8.31
2023-03-27T20:06:27.424Z,8.35
2023-03-27T20:09:56.829Z,8.40
2023-03-27T20:13:26.113Z,8.42
2023-03-27T20:16:55.852Z,8.46
2023-03-27T20:20:24.993Z,8.47
2023-03-27T20:23:54.156Z,8.47
2023-03-27T20:27:23.228Z,8.47
2023-03-27T20:30:52.567Z,8.50
2023-03-27T20:34:24.722Z,8.51
2023-03-27T20:37:53.795Z,8.50
2023-03-27T20:41:22.940Z,8.51
2023-03-27T20:44:58.102Z,8.55
2023-03-27T20:48:27.257Z,8.61
2023-03-27T20:51:56.558Z,8.66
2023-03-27T20:55:33.602Z,8.70
2023-03-27T20:59:07.862Z,8.74
2023-03-27T21:02:38.540Z,8.76
2023-03-27T21:06:07.761Z,8.76
2023-03-27T21:09:30.548Z,8.75
2023-03-27T21:13:00.097Z,8.73
2023-03-27T21:16:13.842Z,8.75
2023-03-27T21:19:43.293Z,8.81
2023-03-27T21:23:14.819Z,8.90
2023-03-27T21:26:43.935Z,8.97
2023-03-27T21:30:16.560Z,9.02
2023-03-27T21:33:45.663Z,9.07
2023-03-27T21:37:15.158Z,9.10
2023-03-27T21:40:44.500Z,9.11
2023-03-27T21:44:16.949Z,9.17
2023-03-27T21:47:47.872Z,9.30
2023-03-27T21:51:17.600Z,9.42
2023-03-27T21:54:56.638Z,9.55
2023-03-27T21:58:31.935Z,9.66
2023-03-27T22:02:01.269Z,9.76
2023-03-27T22:05:30.625Z,9.85
2023-03-27T22:09:00.267Z,9.94
2023-03-27T22:12:29.280Z,10.01
2023-03-27T22:15:59.142Z,10.09
2023-03-27T22:19:30.482Z,10.15
2023-03-27T22:22:59.488Z,10.23
2023-03-27T22:26:37.386Z,10.31
2023-03-27T22:30:06.723Z,10.41
2023-03-27T22:33:36.016Z,10.49
2023-03-27T22:37:08.186Z,10.57
2023-03-27T22:40:29.917Z,10.66
2023-03-27T22:43:59.323Z,10.73
2023-03-27T22:47:28.848Z,10.76
2023-03-27T22:50:58.517Z,10.78
2023-03-27T22:54:27.879Z,10.76
2023-03-27T22:57:57.077Z,10.73
2023-03-27T23:01:29.663Z,10.71
2023-03-27T23:04:59.006Z,10.67
2023-03-27T23:08:28.638Z,10.64
2023-03-27T23:11:58.568Z,10.63
2023-03-27T23:15:30.131Z,10.62
2023-03-27T23:18:59.882Z,10.64
2023-03-27T23:22:29.588Z,10.68
2023-03-27T23:25:48.871Z,10.73
2023-03-27T23:29:17.928Z,10.75
2023-03-27T23:32:44.509Z,10.79
2023-03-27T23:36:16.765Z,10.84
2023-03-27T23:39:45.638Z,10.92
2023-03-27T23:43:14.922Z,10.98
2023-03-27T23:46:44.218Z,10.99
2023-03-27T23:50:13.127Z,11.00
2023-03-27T23:53:34.848Z,11.00
2023-03-27T23:57:04.166Z,10.98
